lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.526,0.579,0.699
2,0.259,0.421,0.479
3,0.158,0.291,0.356
4,0.13,0.186,0.267
5,0.08,0.102,0.148
6,0.029,0.038,0.03
7,0.002,-0.009,-0.057
8,0.003,-0.042,-0.114
9,0.01,-0.063,-0.156
10,-0.002,-0.075,-0.197
11,-0.012,-0.077,-0.218
12,-0.02,-0.074,-0.229
13,-0.016,-0.065,-0.232
14,-0.021,-0.052,-0.238
15,-0.029,-0.037,-0.244
16,-0.032,-0.02,-0.245
17,-0.032,-0.003,-0.24
18,-0.017,0.015,-0.221
19,-0.012,0.032,-0.202
20,-0.011,0.048,-0.178
21,0.001,0.062,-0.14
22,0.037,0.074,-0.067
23,0.062,0.084,0.015
24,0.067,0.092,0.094
25,0.072,0.097,0.179
26,0.089,0.09,0.275
27,0.111,0.088,0.38
28,0.133,0.089,0.46
29,0.096,0.091,0.473
30,0.085,0.09,0.469
31,0.166,0.086,0.474
32,0.139,0.083,0.382
33,0.079,0.08,0.253
34,0.058,0.075,0.156
35,0.057,0.064,0.079
36,0.048,0.051,0.001
37,0.036,0.039,-0.074
38,0.021,0.027,-0.133
39,-0.0,0.016,-0.176
40,-0.014,0.005,-0.207
41,-0.021,-0.005,-0.226
42,-0.027,-0.013,-0.237
43,-0.031,-0.018,-0.243
44,-0.031,-0.022,-0.244
45,-0.029,-0.024,-0.242
46,-0.027,-0.023,-0.239
47,-0.039,-0.02,-0.242
48,-0.037,-0.015,-0.232
49,-0.017,-0.009,-0.2
50,-0.002,-0.003,-0.157
51,-0.006,0.006,-0.112
52,-0.015,0.014,-0.061
53,-0.001,0.022,0.018
54,0.029,0.029,0.121
55,0.046,0.038,0.215
56,0.03,0.046,0.275
57,0.075,0.05,0.363
58,0.139,0.051,0.463
59,0.151,0.052,0.5
60,0.09,0.053,0.432
61,0.036,0.051,0.342
62,0.036,0.048,0.277
63,0.04,0.041,0.202
64,0.044,0.034,0.114
65,0.018,0.027,0.015
66,-0.003,0.017,-0.063
67,-0.005,0.006,-0.116
68,-0.008,-0.005,-0.162
69,-0.019,-0.015,-0.199
70,-0.023,-0.023,-0.216
71,-0.04,-0.03,-0.233
72,-0.043,-0.037,-0.239
73,-0.043,-0.04,-0.243
74,-0.045,-0.041,-0.246
75,-0.056,-0.04,-0.253
76,-0.049,-0.037,-0.245
77,-0.044,-0.032,-0.234
78,-0.055,-0.024,-0.225
79,-0.048,-0.015,-0.199
80,-0.026,-0.005,-0.151
81,-0.003,0.004,-0.084
82,0.015,0.016,-0.011
83,0.005,0.026,0.054
84,0.016,0.031,0.138
85,0.039,0.034,0.242
86,0.076,0.036,0.35
87,0.083,0.039,0.412
88,0.074,0.043,0.434
89,0.091,0.045,0.445
90,0.14,0.045,0.434
91,0.084,0.045,0.33
92,0.052,0.044,0.221
93,0.023,0.038,0.126
94,0.017,0.031,0.046
95,0.018,0.022,-0.026
96,-0.004,0.013,-0.098
97,-0.033,0.004,-0.158
98,-0.05,-0.005,-0.198
99,-0.042,-0.014,-0.216
100,-0.05,-0.021,-0.234
101,-0.047,-0.025,-0.241
102,-0.033,-0.027,-0.235
103,-0.026,-0.028,-0.23
104,-0.015,-0.027,-0.223
105,-0.015,-0.023,-0.224
106,-0.01,-0.018,-0.219
107,0.004,-0.012,-0.205
108,0.019,-0.006,-0.177
109,0.004,0.003,-0.154
110,-0.022,0.014,-0.126
111,-0.04,0.024,-0.085
112,-0.017,0.033,-0.005
113,0.014,0.041,0.097
114,0.046,0.049,0.193
115,0.07,0.055,0.275
116,0.108,0.057,0.364
117,0.146,0.058,0.445
118,0.11,0.058,0.445
119,0.09,0.057,0.404
120,0.078,0.054,0.341
121,0.079,0.049,0.283
122,0.049,0.041,0.191
123,0.019,0.034,0.092
124,-0.013,0.027,-0.003
125,-0.006,0.018,-0.06
126,0.005,0.01,-0.106
127,-0.009,0.003,-0.156
128,-0.01,-0.003,-0.186
129,-0.018,-0.008,-0.203
130,-0.023,-0.013,-0.213
131,-0.027,-0.016,-0.221
132,-0.031,-0.017,-0.226
133,-0.032,-0.017,-0.23
134,-0.025,-0.016,-0.228
135,-0.018,-0.013,-0.219
136,-0.014,-0.007,-0.208
137,-0.007,0.003,-0.19
138,0.002,0.015,-0.165
139,0.015,0.027,-0.128
140,0.025,0.04,-0.073
141,0.031,0.053,-0.011
142,0.049,0.064,0.065
143,0.071,0.071,0.157
144,0.095,0.078,0.263
145,0.134,0.082,0.356
146,0.118,0.086,0.394
147,0.1,0.088,0.41
148,0.116,0.087,0.433
149,0.131,0.083,0.409
150,0.102,0.079,0.325
151,0.076,0.073,0.231
152,0.055,0.064,0.146
153,0.073,0.052,0.086
154,0.06,0.041,0.014
155,0.032,0.03,-0.061
156,0.002,0.019,-0.122
157,0.0,0.009,-0.154
158,-0.011,-0.002,-0.184
159,-0.036,-0.01,-0.214
160,-0.039,-0.016,-0.223
161,-0.05,-0.021,-0.231
162,-0.049,-0.024,-0.233
163,-0.038,-0.026,-0.227
164,-0.045,-0.024,-0.232
165,-0.04,-0.02,-0.227
166,-0.02,-0.015,-0.21
167,-0.016,-0.008,-0.188
168,-0.015,0.001,-0.158
169,-0.01,0.011,-0.119
170,-0.007,0.022,-0.068
171,0.043,0.031,0.024
172,0.073,0.041,0.115
173,0.088,0.051,0.196
174,0.085,0.059,0.261
175,0.092,0.065,0.334
176,0.129,0.069,0.411
177,0.101,0.073,0.416
178,0.056,0.075,0.372
179,0.058,0.074,0.339
180,0.088,0.069,0.302
181,0.079,0.063,0.225
182,0.057,0.058,0.126
183,0.027,0.051,0.034
184,0.026,0.04,-0.028
185,0.042,0.03,-0.072
186,0.033,0.019,-0.119
187,0.004,0.01,-0.163
188,-0.014,0.001,-0.188
189,0.001,-0.007,-0.193
190,-0.004,-0.013,-0.202
191,-0.018,-0.016,-0.214
192,-0.033,-0.018,-0.224
193,-0.034,-0.018,-0.224
194,-0.034,-0.015,-0.219
195,-0.033,-0.01,-0.212
196,-0.036,-0.002,-0.202
197,-0.022,0.007,-0.179
198,-0.001,0.016,-0.139
199,0.016,0.026,-0.085
200,0.027,0.035,-0.024
201,0.03,0.044,0.042
202,0.058,0.051,0.134
203,0.075,0.056,0.225
204,0.087,0.063,0.298
205,0.076,0.068,0.346
206,0.08,0.071,0.385
207,0.123,0.07,0.423
208,0.143,0.069,0.411
209,0.103,0.067,0.327
210,0.077,0.064,0.243
211,0.067,0.058,0.171
212,0.056,0.05,0.094
213,0.045,0.041,0.018
214,0.022,0.033,-0.053
215,-0.003,0.022,-0.113
216,-0.003,0.011,-0.147
217,-0.014,-0.001,-0.179
218,-0.024,-0.01,-0.199
219,-0.046,-0.017,-0.22
220,-0.051,-0.023,-0.226
221,-0.049,-0.027,-0.227
222,-0.044,-0.028,-0.227
223,-0.041,-0.028,-0.226
224,-0.033,-0.026,-0.222
225,-0.026,-0.022,-0.21
226,-0.021,-0.017,-0.193
227,-0.01,-0.01,-0.164
228,-0.018,-0.002,-0.136
229,0.007,0.006,-0.076
230,0.023,0.014,-0.006
231,0.041,0.023,0.07
232,0.018,0.032,0.129
233,0.036,0.038,0.21
234,0.058,0.041,0.294
235,0.076,0.043,0.364
236,0.084,0.046,0.4
237,0.056,0.047,0.378
238,0.067,0.046,0.356
239,0.089,0.043,0.319
240,0.067,0.04,0.232
241,0.022,0.037,0.12
242,-0.0,0.031,0.036
243,-0.002,0.022,-0.029
244,0.002,0.011,-0.084
245,0.0,0.001,-0.133
246,-0.015,-0.007,-0.169
247,-0.024,-0.016,-0.192
248,-0.03,-0.023,-0.207
249,-0.029,-0.028,-0.215
250,-0.033,-0.031,-0.224
251,-0.038,-0.033,-0.228
252,-0.039,-0.032,-0.228
253,-0.035,-0.031,-0.223
254,-0.025,-0.027,-0.213
255,-0.032,-0.022,-0.208
256,-0.025,-0.016,-0.193
257,-0.009,-0.01,-0.155
258,-0.014,-0.002,-0.115
259,-0.026,0.006,-0.068
260,-0.024,0.014,-0.005
261,0.0,0.021,0.085
262,0.016,0.028,0.176
263,0.035,0.035,0.257
264,0.038,0.04,0.314
265,0.073,0.042,0.379
266,0.119,0.041,0.43
267,0.122,0.04,0.415
268,0.085,0.039,0.337
269,0.053,0.037,0.255
270,0.036,0.031,0.178
271,0.027,0.023,0.091
272,0.004,0.015,-0.001
273,-0.018,0.008,-0.077
274,-0.021,-0.0,-0.124
275,-0.018,-0.009,-0.159
276,-0.025,-0.016,-0.189
277,-0.025,-0.022,-0.205
278,-0.032,-0.027,-0.215
279,-0.04,-0.031,-0.223
280,-0.039,-0.035,-0.224
281,-0.039,-0.035,-0.226
282,-0.044,-0.034,-0.229
283,-0.061,-0.031,-0.237
284,-0.054,-0.026,-0.227
285,-0.048,-0.018,-0.209
286,-0.036,-0.007,-0.181
287,-0.022,0.004,-0.142
288,0.023,0.015,-0.072
289,0.039,0.027,-0.005
290,0.035,0.04,0.06
291,0.05,0.05,0.138
292,0.062,0.057,0.219
293,0.1,0.061,0.321
294,0.127,0.064,0.399
295,0.093,0.065,0.409
296,0.062,0.066,0.391
297,0.081,0.064,0.381
298,0.103,0.059,0.338
299,0.07,0.054,0.237
300,0.048,0.048,0.138
301,0.047,0.039,0.064
302,0.044,0.027,-0.003
303,0.037,0.013,-0.066
304,-0.001,0.001,-0.135
305,-0.037,-0.012,-0.182
306,-0.041,-0.022,-0.204
307,-0.052,-0.03,-0.221
308,-0.07,-0.035,-0.239
309,-0.07,-0.037,-0.243
310,-0.056,-0.038,-0.237
311,-0.045,-0.035,-0.231
312,-0.046,-0.03,-0.229
313,-0.048,-0.022,-0.227
314,-0.04,-0.014,-0.216
315,-0.019,-0.006,-0.189
316,0.005,0.005,-0.145
317,0.005,0.017,-0.101
318,0.001,0.029,-0.052
319,0.015,0.04,0.015
320,0.046,0.049,0.111
321,0.089,0.057,0.221
322,0.1,0.066,0.296
323,0.098,0.073,0.35
324,0.123,0.076,0.415
325,0.175,0.077,0.473
326,0.183,0.077,0.452
327,0.116,0.075,0.355
328,0.057,0.072,0.269
329,0.046,0.064,0.197
330,0.012,0.054,0.101
331,-0.007,0.044,0.011
332,-0.01,0.033,-0.056
333,0.003,0.021,-0.101
334,0.002,0.008,-0.142
335,-0.02,-0.004,-0.183
336,-0.022,-0.014,-0.201
337,-0.02,-0.023,-0.205
338,-0.025,-0.031,-0.212
339,-0.028,-0.037,-0.216
340,-0.043,-0.038,-0.228
341,-0.043,-0.037,-0.228
342,-0.043,-0.034,-0.226
343,-0.04,-0.028,-0.216
344,-0.018,-0.02,-0.192
345,-0.024,-0.009,-0.173
346,-0.022,0.003,-0.14
347,-0.0,0.015,-0.083
348,0.027,0.027,-0.008
349,0.014,0.039,0.052
350,0.014,0.049,0.128
351,0.023,0.056,0.212
352,0.069,0.059,0.32
353,0.128,0.061,0.411
354,0.102,0.064,0.425
355,0.096,0.065,0.416
356,0.121,0.066,0.408
357,0.122,0.065,0.354
358,0.099,0.063,0.256
359,0.065,0.059,0.149
360,0.044,0.051,0.059
361,0.05,0.04,-0.004
362,0.029,0.03,-0.074
363,-0.018,0.017,-0.144
364,-0.036,0.003,-0.182
365,-0.035,-0.009,-0.2
366,-0.041,-0.02,-0.213
367,-0.038,-0.028,-0.219
368,-0.041,-0.033,-0.225
369,-0.043,-0.037,-0.226
370,-0.041,-0.039,-0.224
371,-0.033,-0.039,-0.218
372,-0.035,-0.036,-0.217
373,-0.038,-0.032,-0.211
374,-0.039,-0.027,-0.194
375,-0.037,-0.02,-0.16
376,-0.026,-0.008,-0.111
377,-0.041,0.004,-0.071
378,-0.034,0.016,-0.007
379,-0.016,0.028,0.078
380,0.024,0.038,0.181
381,0.036,0.048,0.255
382,0.062,0.055,0.325
383,0.097,0.061,0.4
384,0.157,0.064,0.461
385,0.119,0.065,0.412
386,0.083,0.063,0.339
387,0.098,0.058,0.291
388,0.048,0.051,0.191
389,0.004,0.042,0.084
390,-0.008,0.03,-0.0
391,-0.025,0.016,-0.072
392,-0.027,0.002,-0.121
393,-0.019,-0.013,-0.155
394,-0.027,-0.028,-0.186
395,-0.038,-0.041,-0.206
396,-0.036,-0.052,-0.21
397,-0.042,-0.059,-0.217
398,-0.052,-0.06,-0.225
399,-0.051,-0.053,-0.227
400,-0.046,-0.037,-0.226
