lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.438,0.515,0.83
2,0.128,0.366,0.635
3,0.052,0.243,0.457
4,0.066,0.142,0.281
5,0.079,0.061,0.098
6,0.047,-0.002,-0.065
7,-0.018,-0.049,-0.175
8,-0.042,-0.083,-0.243
9,-0.041,-0.105,-0.287
10,-0.034,-0.116,-0.317
11,-0.046,-0.12,-0.334
12,-0.06,-0.116,-0.343
13,-0.063,-0.107,-0.347
14,-0.058,-0.093,-0.349
15,-0.048,-0.076,-0.349
16,-0.047,-0.058,-0.348
17,-0.053,-0.037,-0.346
18,-0.063,-0.017,-0.34
19,-0.067,0.004,-0.329
20,-0.06,0.023,-0.309
21,-0.03,0.042,-0.271
22,-0.021,0.058,-0.204
23,-0.028,0.072,-0.113
24,-0.002,0.084,0.002
25,0.06,0.093,0.153
26,0.195,0.084,0.361
27,0.281,0.083,0.597
28,0.108,0.089,0.745
29,-0.025,0.093,0.809
30,0.035,0.092,0.817
31,0.238,0.086,0.757
32,0.287,0.083,0.575
33,0.203,0.083,0.347
34,0.038,0.078,0.15
35,-0.007,0.062,0.005
36,-0.013,0.039,-0.11
37,0.002,0.018,-0.203
38,-0.037,0.001,-0.271
39,-0.063,-0.012,-0.306
40,-0.065,-0.026,-0.325
41,-0.064,-0.04,-0.338
42,-0.061,-0.051,-0.344
43,-0.061,-0.058,-0.347
44,-0.066,-0.061,-0.349
45,-0.068,-0.061,-0.349
46,-0.067,-0.057,-0.347
47,-0.058,-0.05,-0.342
48,-0.045,-0.04,-0.334
49,-0.041,-0.025,-0.316
50,-0.042,-0.008,-0.287
51,-0.035,0.01,-0.242
52,-0.027,0.023,-0.174
53,0.045,0.031,-0.059
54,0.041,0.044,0.101
55,-0.007,0.062,0.267
56,-0.03,0.079,0.431
57,0.118,0.085,0.62
58,0.327,0.085,0.799
59,0.384,0.083,0.867
60,0.203,0.083,0.761
61,-0.007,0.079,0.593
62,-0.02,0.067,0.432
63,0.048,0.05,0.266
64,0.096,0.037,0.089
65,0.018,0.032,-0.068
66,-0.04,0.023,-0.171
67,-0.044,0.008,-0.238
68,-0.042,-0.01,-0.283
69,-0.046,-0.025,-0.315
70,-0.06,-0.037,-0.333
71,-0.073,-0.047,-0.341
72,-0.077,-0.055,-0.346
73,-0.074,-0.061,-0.348
74,-0.07,-0.064,-0.348
75,-0.068,-0.064,-0.347
76,-0.071,-0.06,-0.344
77,-0.074,-0.053,-0.338
78,-0.067,-0.044,-0.326
79,-0.054,-0.034,-0.307
80,-0.019,-0.022,-0.266
81,-0.019,-0.005,-0.201
82,-0.015,0.015,-0.113
83,0.012,0.033,-0.001
84,0.1,0.04,0.153
85,0.175,0.04,0.355
86,0.17,0.041,0.564
87,0.002,0.048,0.69
88,-0.11,0.054,0.748
89,-0.031,0.052,0.762
90,0.21,0.046,0.714
91,0.203,0.042,0.53
92,0.068,0.042,0.313
93,-0.019,0.032,0.142
94,-0.028,0.013,0.007
95,-0.013,-0.007,-0.104
96,0.001,-0.022,-0.198
97,-0.046,-0.031,-0.264
98,-0.068,-0.038,-0.3
99,-0.064,-0.046,-0.32
100,-0.062,-0.052,-0.333
101,-0.062,-0.056,-0.34
102,-0.068,-0.058,-0.344
103,-0.073,-0.057,-0.346
104,-0.076,-0.053,-0.346
105,-0.072,-0.048,-0.344
106,-0.064,-0.041,-0.34
107,-0.053,-0.031,-0.331
108,-0.052,-0.019,-0.314
109,-0.054,-0.005,-0.286
110,-0.044,0.005,-0.243
111,-0.004,0.012,-0.173
112,0.054,0.017,-0.057
113,0.066,0.026,0.092
114,0.016,0.041,0.242
115,0.041,0.055,0.399
116,0.165,0.057,0.58
117,0.355,0.054,0.755
118,0.222,0.054,0.791
119,-0.018,0.056,0.692
120,-0.115,0.05,0.559
121,-0.056,0.036,0.421
122,0.013,0.023,0.256
123,0.047,0.014,0.079
124,-0.011,0.008,-0.066
125,-0.029,-0.0,-0.16
126,-0.029,-0.015,-0.226
127,-0.025,-0.031,-0.274
128,-0.034,-0.043,-0.308
129,-0.051,-0.052,-0.325
130,-0.063,-0.058,-0.333
131,-0.07,-0.063,-0.339
132,-0.069,-0.066,-0.341
133,-0.065,-0.065,-0.341
134,-0.07,-0.06,-0.342
135,-0.07,-0.053,-0.339
136,-0.075,-0.042,-0.334
137,-0.066,-0.03,-0.323
138,-0.046,-0.018,-0.303
139,-0.027,-0.005,-0.264
140,-0.01,0.012,-0.201
141,-0.007,0.029,-0.123
142,0.018,0.04,-0.016
143,0.106,0.041,0.135
144,0.223,0.04,0.335
145,0.099,0.044,0.507
146,-0.049,0.053,0.622
147,-0.039,0.057,0.702
148,0.074,0.056,0.738
149,0.202,0.053,0.681
150,0.202,0.053,0.511
151,0.042,0.052,0.314
152,-0.029,0.042,0.155
153,-0.016,0.022,0.025
154,0.011,0.005,-0.09
155,0.001,-0.007,-0.189
156,-0.042,-0.015,-0.254
157,-0.052,-0.024,-0.289
158,-0.053,-0.034,-0.311
159,-0.049,-0.043,-0.325
160,-0.049,-0.049,-0.332
161,-0.058,-0.053,-0.336
162,-0.065,-0.054,-0.338
163,-0.067,-0.053,-0.338
164,-0.064,-0.049,-0.337
165,-0.058,-0.042,-0.334
166,-0.051,-0.033,-0.326
167,-0.054,-0.022,-0.31
168,-0.048,-0.009,-0.284
169,-0.038,0.002,-0.244
170,-0.006,0.006,-0.177
171,0.037,0.014,-0.066
172,0.015,0.027,0.064
173,0.004,0.042,0.202
174,0.056,0.052,0.359
175,0.188,0.054,0.539
176,0.301,0.053,0.707
177,0.172,0.054,0.748
178,-0.057,0.054,0.665
179,-0.097,0.049,0.562
180,0.003,0.038,0.443
181,0.103,0.029,0.282
182,0.068,0.027,0.097
183,0.004,0.027,-0.044
184,-0.01,0.019,-0.139
185,-0.014,0.004,-0.209
186,-0.021,-0.012,-0.262
187,-0.039,-0.024,-0.298
188,-0.05,-0.035,-0.315
189,-0.062,-0.044,-0.325
190,-0.061,-0.052,-0.33
191,-0.058,-0.058,-0.332
192,-0.055,-0.06,-0.332
193,-0.054,-0.059,-0.332
194,-0.061,-0.055,-0.33
195,-0.062,-0.048,-0.325
196,-0.058,-0.039,-0.317
197,-0.038,-0.029,-0.298
198,-0.02,-0.017,-0.26
199,-0.021,-0.002,-0.205
200,-0.008,0.013,-0.132
201,0.019,0.022,-0.033
202,0.078,0.022,0.109
203,0.093,0.023,0.289
204,-0.008,0.031,0.448
205,-0.116,0.041,0.559
206,-0.078,0.046,0.661
207,0.126,0.044,0.731
208,0.285,0.042,0.686
209,0.192,0.043,0.52
210,0.036,0.042,0.339
211,0.004,0.033,0.189
212,0.028,0.018,0.057
213,0.022,0.007,-0.073
214,-0.006,0.001,-0.177
215,-0.042,-0.002,-0.241
216,-0.054,-0.01,-0.279
217,-0.054,-0.021,-0.303
218,-0.059,-0.032,-0.318
219,-0.06,-0.041,-0.325
220,-0.067,-0.047,-0.329
221,-0.068,-0.052,-0.33
222,-0.066,-0.055,-0.33
223,-0.059,-0.055,-0.328
224,-0.051,-0.053,-0.324
225,-0.048,-0.049,-0.317
226,-0.055,-0.043,-0.303
227,-0.053,-0.037,-0.281
228,-0.043,-0.031,-0.245
229,-0.009,-0.027,-0.18
230,0.007,-0.019,-0.079
231,-0.03,-0.004,0.036
232,-0.046,0.012,0.165
233,0.005,0.022,0.318
234,0.133,0.022,0.501
235,0.179,0.021,0.669
236,0.027,0.024,0.709
237,-0.126,0.025,0.666
238,-0.091,0.019,0.591
239,0.047,0.01,0.479
240,0.163,0.006,0.308
241,0.087,0.007,0.118
242,0.006,0.008,-0.023
243,-0.016,-0.0,-0.123
244,-0.025,-0.013,-0.198
245,-0.033,-0.025,-0.257
246,-0.053,-0.034,-0.292
247,-0.071,-0.041,-0.31
248,-0.076,-0.05,-0.319
249,-0.077,-0.057,-0.325
250,-0.073,-0.061,-0.327
251,-0.069,-0.063,-0.327
252,-0.069,-0.063,-0.327
253,-0.07,-0.059,-0.324
254,-0.068,-0.054,-0.319
255,-0.057,-0.048,-0.311
256,-0.037,-0.04,-0.294
257,-0.025,-0.03,-0.258
258,-0.029,-0.017,-0.209
259,-0.027,-0.004,-0.144
260,0.005,0.003,-0.048
261,0.061,0.005,0.094
262,0.046,0.011,0.267
263,-0.056,0.023,0.416
264,-0.14,0.035,0.542
265,-0.046,0.04,0.667
266,0.183,0.039,0.755
267,0.275,0.038,0.708
268,0.132,0.04,0.542
269,0.006,0.036,0.368
270,0.005,0.025,0.219
271,0.051,0.01,0.078
272,0.046,-0.0,-0.061
273,-0.014,-0.004,-0.168
274,-0.051,-0.01,-0.231
275,-0.057,-0.019,-0.271
276,-0.059,-0.031,-0.296
277,-0.065,-0.042,-0.312
278,-0.071,-0.051,-0.319
279,-0.077,-0.057,-0.323
280,-0.081,-0.062,-0.325
281,-0.077,-0.064,-0.324
282,-0.074,-0.064,-0.323
283,-0.067,-0.061,-0.32
284,-0.065,-0.056,-0.312
285,-0.066,-0.048,-0.3
286,-0.067,-0.04,-0.279
287,-0.049,-0.034,-0.244
288,-0.01,-0.026,-0.18
289,-0.017,-0.014,-0.086
290,-0.037,0.005,0.021
291,-0.019,0.023,0.149
292,0.06,0.032,0.313
293,0.183,0.034,0.512
294,0.165,0.037,0.676
295,-0.003,0.043,0.724
296,-0.116,0.045,0.698
297,-0.029,0.041,0.64
298,0.146,0.035,0.519
299,0.18,0.033,0.323
300,0.098,0.035,0.132
301,0.017,0.03,-0.01
302,-0.006,0.014,-0.113
303,-0.01,-0.004,-0.192
304,-0.028,-0.02,-0.252
305,-0.056,-0.032,-0.286
306,-0.07,-0.042,-0.303
307,-0.072,-0.052,-0.313
308,-0.07,-0.059,-0.318
309,-0.067,-0.063,-0.32
310,-0.069,-0.065,-0.321
311,-0.073,-0.063,-0.321
312,-0.078,-0.058,-0.32
313,-0.072,-0.051,-0.316
314,-0.062,-0.043,-0.308
315,-0.047,-0.032,-0.29
316,-0.039,-0.019,-0.257
317,-0.043,-0.003,-0.212
318,-0.036,0.01,-0.148
319,0.009,0.018,-0.05
320,0.054,0.023,0.094
321,0.024,0.034,0.262
322,-0.044,0.049,0.415
323,-0.03,0.062,0.558
324,0.13,0.067,0.703
325,0.346,0.067,0.799
326,0.322,0.068,0.731
327,0.113,0.07,0.559
328,-0.005,0.065,0.389
329,-0.002,0.05,0.233
330,0.035,0.035,0.08
331,0.03,0.025,-0.066
332,-0.022,0.018,-0.167
333,-0.048,0.007,-0.229
334,-0.052,-0.01,-0.266
335,-0.051,-0.027,-0.291
336,-0.052,-0.041,-0.306
337,-0.06,-0.053,-0.312
338,-0.069,-0.061,-0.316
339,-0.071,-0.067,-0.318
340,-0.069,-0.069,-0.319
341,-0.068,-0.068,-0.318
342,-0.064,-0.064,-0.315
343,-0.067,-0.057,-0.308
344,-0.071,-0.047,-0.297
345,-0.067,-0.035,-0.277
346,-0.05,-0.024,-0.242
347,-0.029,-0.01,-0.179
348,-0.034,0.01,-0.09
349,-0.04,0.032,0.015
350,-0.004,0.048,0.149
351,0.103,0.054,0.325
352,0.243,0.055,0.54
353,0.18,0.059,0.693
354,-0.003,0.065,0.738
355,-0.051,0.066,0.728
356,0.104,0.063,0.668
357,0.239,0.06,0.526
358,0.199,0.062,0.314
359,0.07,0.062,0.126
360,-0.001,0.051,-0.01
361,-0.018,0.029,-0.112
362,-0.018,0.008,-0.191
363,-0.036,-0.01,-0.25
364,-0.061,-0.024,-0.282
365,-0.066,-0.037,-0.298
366,-0.066,-0.049,-0.307
367,-0.062,-0.057,-0.312
368,-0.057,-0.062,-0.314
369,-0.06,-0.064,-0.315
370,-0.065,-0.062,-0.315
371,-0.065,-0.057,-0.313
372,-0.063,-0.049,-0.309
373,-0.054,-0.038,-0.301
374,-0.044,-0.024,-0.284
375,-0.047,-0.007,-0.254
376,-0.049,0.013,-0.212
377,-0.032,0.033,-0.147
378,0.013,0.052,-0.047
379,0.041,0.07,0.099
380,-0.0,0.086,0.26
381,-0.036,0.099,0.409
382,0.063,0.109,0.568
383,0.311,0.116,0.736
384,0.467,0.118,0.816
385,0.301,0.117,0.714
386,0.066,0.111,0.543
387,0.004,0.101,0.383
388,0.023,0.088,0.228
389,0.05,0.07,0.067
390,0.023,0.049,-0.075
391,-0.031,0.026,-0.168
392,-0.05,0.002,-0.226
393,-0.045,-0.022,-0.262
394,-0.045,-0.045,-0.288
395,-0.053,-0.065,-0.302
396,-0.061,-0.08,-0.308
397,-0.065,-0.087,-0.312
398,-0.063,-0.085,-0.313
399,-0.06,-0.069,-0.314
400,-0.056,-0.037,-0.312
