gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2777,3806,0.769838213920593,30.9580631256104,34.2232208251953,3670176,2777,3062,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-01 00:25:31.267517,-71.87803861489283,65.77315042052264,53.85715090447186,3.5595397728678008e-09,20.0,65.73,3.0,65.49,0.3255,0.4939,0.691,0.5614,0.3693,0.4322,0
101003,npp,2113,3242,0.453885316848755,30.9595832824707,34.2226333618164,3670176,2116,2583,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-02 00:06:49.819082,-74.58095761624564,53.37725908066923,45.29186237181806,0.0004853471414134971,17.0,53.35,1.9513309067639726,52.98,0.2277,0.369,0.4556,0.7513,0.3207,0.341,0
102741,npp,2191,1286,0.1962975561618805,30.9597282409668,34.228702545166,3670176,2194,964,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-15 23:04:01.245302,96.54129237830615,38.38684745289845,33.35862989659312,6.585353599952848e-12,7.0,-38.4,1.357151599901897,-38.97,0.1963,0.2703,0.3528,1.0257,0.2227,0.2013,0
102861,npp,1429,689,0.236598782241344,30.9604740142822,34.2252426147461,3670176,1430,470,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-16 22:45:07.337336,94.87802598371027,57.00647084759189,47.9625158849067,4.5747880077683574e-17,4.0,-57.02,2.1127631471468895,-57.36,0.1835,0.2786,0.4692,0.9952,0.2574,0.2355,0
647,npp,284,3807,0.638999998569489,30.9564056396484,34.2213134765625,3670176,282,3062,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-17 00:25:24.822480,-71.61130902404643,65.78230835724773,53.86780671957151,1.782630773114258e-07,20.0,65.75,3.0,65.49,0.3255,0.4939,0.691,0.5614,0.3256,0.3587,0
665,npp,642,102,0.585276156663895,30.9565753936768,34.2259140014648,3670176,645,46,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-17 22:26:09.872641,92.39886665793324,68.65221861084315,55.56315599668395,2.190673964477554e-21,1.0,-68.64,3.3166247903554,-68.88,0.1857,0.3752,0.5694,0.739,0.3406,0.4325,0
103109,npp,2028,2658,0.31372295320034,30.9605178833008,34.2222900390625,3670176,2028,2142,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-18 23:47:56.582856,-76.16119414543583,33.23129971953211,29.032166167859828,1.030324218499152e-17,14.0,33.19,1.2365102219381485,32.61,0.2251,0.2938,0.3983,0.9436,0.2934,0.296,0
103227,npp,1324,2074,0.266709163784981,30.9600811004639,34.2256240844727,3670176,1324,1639,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-19 23:29:08.010634,-70.86178427338056,2.4347338273738846,2.155897066506694,7.234896540595065e-22,11.0,2.33,1.0,1.53,0.2192,0.2773,0.3183,1.0,0.2667,0.2667,0
103465,npp,2896,885,0.12500000021963134,30.9602661132812,34.2267456054688,3670176,2900,663,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-21 22:51:21.976532,94.84867003313622,51.839390680729494,44.129051443828125,5.0913536860754494e-26,5.0,-51.84,1.847645286154319,-52.21,0.2335,0.3155,0.4106,0.8789,0.1742,0.1099,0
103474,npp,1704,3993,0.869776010513306,30.9620170593262,34.222599029541,3670176,1705,3165,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-22 00:31:35.903316,-70.85818251952038,68.87558302623404,55.70122585680774,4.064394432157507e-22,21.0,68.85,3.5496478698597698,68.59,0.3197,0.5103,0.7339,0.5433,0.3785,0.4726,0
103583,npp,2117,297,0.052030719816684695,30.9565734863281,34.2274131774902,3670176,2119,157,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-22 22:32:26.295951,93.26750012230242,65.30682430784032,53.566935730017484,2.4705448987995548e-24,2.0,-65.31,2.898275349237888,-65.54,0.1294,0.3742,0.569,0.741,0.1661,0.0386,0
103592,npp,1064,3431,0.321990489959717,30.9570560455322,34.2229614257812,3670176,1064,2778,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-23 00:12:54.457284,-73.55788279758177,58.15532548759729,48.79015066069999,5.286544642807176e-23,18.0,58.12,2.2013981571160284,57.76,0.2612,0.3636,0.4965,0.7624,0.2583,0.2455,0
926,npp,394,2854,0.250710099935532,30.9597091674805,34.227668762207,3670176,394,2300,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-23 23:54:09.455025,-75.7781921514646,41.110016572590716,35.61064794706185,5.453129659384525e-23,15.0,41.08,1.4276677814245327,40.51,0.2534,0.3456,0.4157,0.8022,0.2108,0.2011,0
103827,npp,2770,2270,0.416391521692276,30.9596424102783,34.2270011901855,3670176,2770,1825,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-24 23:35:22.676521,-78.25352116077075,13.631493276145626,12.04647611705552,8.207638326955335e-22,12.0,13.6,1.015504800579495,12.76,0.2261,0.2858,0.3481,0.9702,0.4059,0.404,0
103946,npp,2048,1680,0.318276017904282,30.9596881866455,34.2260437011719,3670176,2048,1270,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-25 23:16:30.559025,96.53296442552963,20.099007661300597,17.716858348527044,2.243818967891e-19,9.0,-20.11,1.0837787002826917,-20.84,0.2155,0.2869,0.3224,0.9665,0.3062,0.3076,0
104062,npp,1285,1084,0.377835333347321,30.9602165222168,34.2221450805664,3670176,1286,797,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-26 22:57:38.441558,96.41493156506655,45.70838697004335,39.335285305323374,9.967597467260475e-16,6.0,-45.73,1.5732132722552272,-46.14,0.2179,0.296,0.3844,0.9366,0.3293,0.3539,0
1070,npp,513,492,0.244673453271389,30.9588317871094,34.2240371704102,3670176,516,296,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-27 22:38:42.763025,94.10623500445917,61.48659831002686,51.08779167113465,4.753452240652254e-11,3.0,-61.49,2.5331140255951103,-61.76,0.2307,0.3772,0.4999,0.7351,0.225,0.1799,0
104186,npp,2486,3619,0.2066127806901932,30.958776473999,34.2217483520508,3670176,2487,2935,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-28 00:19:05.586953,-72.74794108754116,62.22628453452935,51.58906641862873,2.5215120366706348e-18,19.0,62.21,2.6065528283652384,61.88,0.2596,0.4084,0.5635,0.6788,0.1998,0.1403,0
104304,npp,1825,3048,0.248630151152611,30.9590702056885,34.2257041931152,3670176,1827,2451,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-29 00:00:22.367268,-75.63517423845754,47.753882269868164,40.96202605476303,1.5767087938322512e-14,16.0,47.74,1.646109783506203,47.25,0.2294,0.3364,0.4267,0.8243,0.224,0.2049,0
104422,npp,1136,2462,0.332333922386169,30.961368560791,34.2246551513672,3670176,1138,1995,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-29 23:41:33.809010,-75.73353153780955,23.97618389343245,21.091267379300177,1.101798014644469e-09,13.0,23.94,1.1367971201176101,23.3,0.2279,0.301,0.3756,0.9212,0.3049,0.3062,0
1196,npp,422,1875,0.409718245267868,30.9607315063477,34.2236824035645,3670176,422,1449,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-04-30 23:22:45.250877,99.32594648856386,9.178750126079342,8.120693369342375,0.00025014234013952827,10.0,-9.22,1.0,-9.89,0.2027,0.2757,0.3432,1.0056,0.4113,0.412,0
1700,npp,1049,489,0.377170383930206,30.9597702026367,34.2271423339844,3670176,1049,293,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-13 22:38:29.529118,93.8542954567963,61.56252109065274,51.139820056684506,1.1413126641651564e-05,3.0,-61.55,2.5331140255951103,-61.76,0.2307,0.3772,0.4999,0.7351,0.2773,0.2773,0
107945,npp,1670,2459,0.15957869589328771,30.9562816619873,34.2262763977051,3670176,1670,1991,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-15 23:41:22.373923,-77.61161913369055,23.826511757041498,20.96131167446328,3.8969588579118465e-06,13.0,23.79,1.1367971201176101,23.3,0.2279,0.301,0.3756,0.9212,0.1529,0.147,0
1835,npp,953,1871,0.1835706569254398,30.9615535736084,34.2244720458984,3670176,953,1445,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-16 23:22:32.049362,98.62787022961565,9.402867122488631,8.318449732958191,2.3070625110048112e-11,10.0,-9.45,1.0,-9.89,0.2027,0.2757,0.3432,1.0056,0.1851,0.1846,0
1880,npp,196,1280,0.243608593940735,30.9589881896973,34.2241287231445,3670176,197,958,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-17 23:03:39.947797,96.89806190622176,38.63719568364818,33.56707720224783,4.0871679571569573e-16,7.0,-38.65,1.357151599901897,-38.97,0.1963,0.2703,0.3528,1.0257,0.2576,0.2499,0
108468,npp,2501,683,0.1844007074832916,30.9615173339844,34.2258949279785,3670176,2503,464,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-18 22:44:44.285981,94.88724332189285,57.154605526995724,48.069207852324375,3.9036319634439764e-20,4.0,-57.16,2.1127631471468895,-57.36,0.1835,0.2786,0.4692,0.9952,0.2327,0.1835,0
108481,npp,1357,3802,0.392666101455688,30.9556865692139,34.2279891967773,3670176,1355,3059,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-19 00:25:01.773631,-71.62542754839728,65.6934887047883,53.81435277534837,1.3883543180824421e-12,20.0,65.66,3.0,65.49,0.3255,0.4939,0.691,0.5614,0.2435,0.2204,0
108645,npp,1709,95,0.509648263454437,30.9551887512207,34.2249450683594,3670176,1706,42,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-19 22:25:45.064977,92.26433642845822,68.76299478443487,55.62645979523821,2.5758085883186274e-23,1.0,-68.75,3.3985290935932855,-68.88,0.1857,0.3752,0.5694,0.739,0.3168,0.3766,0
1961,npp,703,3236,0.242171831429005,30.9557590484619,34.2250785827637,3670176,701,2576,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-20 00:06:18.565482,-74.02008445736571,53.22311011761164,45.18040318836282,7.675186430877948e-18,17.0,53.19,1.9513309067639726,52.98,0.2277,0.369,0.4556,0.7513,0.2122,0.1819,0
2006,npp,21,2652,0.225051440298557,30.9567756652832,34.2229347229004,3670176,21,2138,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-20 23:47:33.575063,-76.83642613139821,32.95537784769198,28.798448395676548,2.4892127704164593e-25,14.0,32.92,1.2365102219381485,32.61,0.2251,0.2938,0.3983,0.9436,0.2216,0.2124,0
108996,npp,2384,2067,0.12500000024775648,30.9586067199707,34.2277336120605,3670176,2384,1632,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-21 23:28:43.248907,-60.23479947436601,2.1276852944742837,1.884066038527726,2.2331754935677243e-23,11.0,1.93,1.0,1.53,0.2192,0.2773,0.3183,1.0,0.125,0.125,0
109170,npp,1651,1477,0.326482325792313,30.9565944671631,34.2256774902344,3670176,1651,1107,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-22 23:09:52.919139,97.6998280480386,30.195074809462785,26.44703639082352,3.163346476615943e-23,8.0,-30.21,1.184412938166907,-30.49,0.1795,0.2705,0.363,1.0249,0.3245,0.3346,0
2114,npp,892,878,0.319789320230484,30.956205368042,34.2257614135742,3670176,891,658,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-23 22:50:57.227111,95.33048595564397,52.033253395255386,44.275288217700755,5.236265651678862e-22,5.0,-52.04,1.847645286154319,-52.21,0.2335,0.3155,0.4106,0.8789,0.2796,0.2811,0
109357,npp,2773,3986,0.740040063858032,30.9597549438477,34.2261657714844,3670176,2775,3161,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-24 00:31:11.155531,-71.19261900881394,68.77603779341248,55.64288327918717,7.61368711450795e-23,21.0,68.74,3.5496478698597698,68.59,0.3197,0.5103,0.7339,0.5433,0.342,0.4021,0
2168,npp,91,290,0.482503950595856,30.9592533111572,34.2268409729004,3670176,90,152,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-24 22:31:59.790759,92.92509505927737,65.45418654608054,53.65594966691909,1.48578832047662e-19,2.0,-65.44,2.898275349237888,-65.54,0.1294,0.3742,0.569,0.741,0.3146,0.3575,0
109705,npp,1438,2846,0.320132166147232,30.9594440460205,34.2291831970215,3670176,1437,2293,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-25 23:53:42.941282,-75.24585721473329,40.80099457728672,35.35549802028061,8.208902298888043e-22,15.0,40.77,1.4276677814245327,40.51,0.2534,0.3456,0.4157,0.8022,0.2594,0.2568,0
110398,npp,1556,484,0.49146431684494,30.9583644866943,34.2230949401855,3670176,1558,290,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-29 22:38:14.525695,94.02279007871483,61.66721798667646,51.20605002309192,9.49265259606684e-05,3.0,-61.66,2.5331140255951103,-61.76,0.2307,0.3772,0.4999,0.7351,0.3224,0.3613,0
2384,npp,459,3609,0.19626112282276148,30.9567317962646,34.220760345459,3670176,458,2928,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-30 00:18:37.350915,-72.69762675247794,62.039828686046185,51.462009082403725,1.4718886672712094e-14,19.0,62.01,2.6065528283652384,61.88,0.2596,0.4084,0.5635,0.6788,0.1959,0.1332,0
110583,npp,2866,3038,0.14365189708769321,30.9579334259033,34.2214584350586,3670176,2868,2444,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-05-30 23:59:54.144000,-75.78470941173201,47.44160541168593,40.71308945847089,5.911477759112014e-09,16.0,47.41,1.646109783506203,47.25,0.2294,0.3364,0.4267,0.8243,0.1602,0.1184,0
114141,npp,2811,1069,0.12500000004187006,30.9595413208008,34.221923828125,3670176,2811,785,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-13 22:56:51.800801,95.73817056478974,46.23928513463014,39.75399505812367,3.6087841669407844e-05,6.0,-46.24,1.5732132722552272,-46.14,0.2179,0.296,0.3844,0.9366,0.1685,0.1171,0
114275,npp,2017,478,0.547408223152161,30.9578056335449,34.2254333496094,3670176,2020,285,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-14 22:37:56.149327,94.24596345351651,61.787883928862534,51.281837264013475,2.3163411917530106e-10,3.0,-61.78,2.5331140255951103,-61.76,0.2307,0.3772,0.4999,0.7351,0.3445,0.4024,0
3023,npp,270,3030,0.1551515515893698,30.9553737640381,34.2245025634766,3670176,268,2438,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-15 23:59:34.002014,-75.1696571095014,47.19319161751038,40.513232126261414,1.6184001728385012e-06,16.0,47.15,1.646109783506203,47.25,0.2294,0.3364,0.4267,0.8243,0.1672,0.1279,0
114511,npp,2631,2445,0.32494892179966,30.9594211578369,34.2253913879395,3670176,2631,1980,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-16 23:40:47.248417,-77.64020824502846,23.13224802761688,20.356032018613767,3.394934785476648e-12,13.0,23.09,1.0837787002826917,23.3,0.2279,0.301,0.3756,0.9212,0.2994,0.2994,0
114625,npp,1911,1858,0.1250000001212122,30.9574565887451,34.2234420776367,3670176,1911,1433,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-17 23:21:56.932700,96.70110593920768,10.198616254985104,9.019802338226265,2.0149902764319467e-17,10.0,-10.21,1.0,-9.89,0.2027,0.2757,0.3432,1.0056,0.1265,0.1257,0
3131,npp,1165,1266,0.1601912342011929,30.9594764709473,34.2219657897949,3670176,1164,946,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-18 23:03:03.061302,96.6788246400085,39.161651712311105,33.997072515917544,3.8595787509524634e-22,7.0,-39.19,1.4276677814245327,-38.97,0.1963,0.2703,0.3528,1.0257,0.2001,0.1643,0
3176,npp,394,670,0.2126140296459198,30.9601249694824,34.224536895752,3670176,394,452,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-19 22:44:07.412824,94.54435681945228,57.47662075206282,48.29275192723469,3.626860178545868e-25,4.0,-57.48,2.2013981571160284,-57.36,0.1835,0.2786,0.4692,0.9952,0.2473,0.2116,0
114966,npp,2669,83,0.12499999996144368,30.9610729217529,34.221076965332,3670176,2667,36,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-20 22:25:08.201473,92.15903688017434,68.97577668420078,55.73721887147644,1.925234351537494e-24,1.0,-68.95,3.3985290935932855,-68.88,0.1857,0.3752,0.5694,0.739,0.2036,0.0924,0
114974,npp,1667,3221,0.37060809135437,30.9566917419434,34.2228355407715,3670176,1669,2560,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-21 00:05:43.481451,-74.68993702857918,52.822278943427705,44.87138288908479,2.0286501853217378e-23,17.0,52.79,1.9513309067639726,52.98,0.2277,0.369,0.4556,0.7513,0.2781,0.2784,0
3257,npp,257,2053,0.1420028898864985,30.9594497680664,34.2269554138184,3670176,257,1619,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-22 23:28:07.627467,-79.81570202152697,1.137023938530674,1.006739924892139,1.0153329279746377e-24,11.0,1.13,1.0,1.53,0.2192,0.2773,0.3183,1.0,0.142,0.142,0
115217,npp,2592,1462,0.1747303530573845,30.9562911987305,34.2238006591797,3670176,2591,1096,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-23 23:09:13.714754,96.51786281684029,30.910970423210035,27.05503356629324,2.891831176640043e-23,8.0,-30.91,1.2365102219381485,-30.49,0.1795,0.2705,0.363,1.0249,0.1998,0.1791,0
115329,npp,1829,865,0.2107255086302757,30.9584331512451,34.2275619506836,3670176,1830,650,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-24 22:50:19.835082,95.35475435964302,52.423213427993446,44.56526961307332,2.4802420666919822e-20,5.0,-52.41,1.847645286154319,-52.21,0.2335,0.3155,0.4106,0.8789,0.2206,0.1852,0
115445,npp,1040,276,0.1846717968583107,30.9579772949219,34.2224922180176,3670176,1045,145,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-25 22:31:20.622273,92.72401472699535,65.71887745764036,53.811369027099154,4.823944406811148e-16,2.0,-65.69,3.0,-65.54,0.1294,0.3742,0.569,0.741,0.2141,0.1368,0
115581,npp,2390,2830,0.247548900544643,30.9574317932129,34.2226142883301,3670176,2390,2280,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-26 23:53:05.583507,-76.33070340414461,40.202609163800524,34.85839742846472,7.606694323477812e-20,15.0,40.17,1.4276677814245327,40.51,0.2534,0.3456,0.4157,0.8022,0.2086,0.1986,0
115709,npp,1701,2247,0.16318915784358978,30.9558429718018,34.2250633239746,3670176,1701,1804,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-27 23:34:18.822917,-82.04365709440782,12.342287189923765,10.909651152257876,1.1470084438477684e-14,12.0,12.3,1.015504800579495,12.76,0.2261,0.2858,0.3481,0.9702,0.1565,0.1583,0
3491,npp,970,1658,0.084873978048563,30.9586029052734,34.2210807800293,3670176,970,1252,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-06-28 23:15:28.503496,98.83194935003688,21.23369390805937,18.703542080084933,1.4615874786495939e-08,9.0,-21.26,1.0837787002826917,-20.84,0.2155,0.2869,0.3224,0.9665,0.0909,0.082,0
121235,npp,2366,2251,0.28851024806499503,30.9591426849365,34.2271919250488,3670176,2366,1807,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-13 23:34:20.735703,-75.1969219038453,12.567581133471291,11.108202178896885,0.00046730913286818716,12.0,12.53,1.015504800579495,12.76,0.2261,0.2858,0.3481,0.9702,0.2799,0.2799,0
121406,npp,1651,1663,0.29195910692215,30.956127166748,34.2230606079102,3670176,1651,1256,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-14 23:15:32.186082,99.03906320488537,20.98553396128755,18.487392850581454,8.565288901276163e-07,9.0,-21.0,1.0837787002826917,-20.84,0.2155,0.2869,0.3224,0.9665,0.2819,0.2822,0
4184,npp,909,1068,0.325204566121101,30.9608325958252,34.2270164489746,3670176,908,784,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-15 22:56:38.298753,95.89532693326188,46.27778820146965,39.78362100795019,1.1408980284443322e-12,6.0,-46.27,1.5732132722552272,-46.14,0.2179,0.296,0.3844,0.9366,0.2958,0.3046,0
4229,npp,143,476,0.1759506165981293,30.9583072662354,34.2234649658203,3670176,148,284,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-16 22:37:42.634651,93.51858968740817,61.84535134024546,51.31996911638773,4.649247872757431e-18,3.0,-61.82,2.5331140255951103,-61.76,0.2307,0.3772,0.4999,0.7351,0.1978,0.1293,0
121757,npp,2121,3600,0.07498921826481819,30.9582080841064,34.2213096618652,3670176,2121,2921,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-17 00:18:07.238506,-72.8349119436298,61.856995566171655,51.33425844448786,8.259159843769549e-11,19.0,61.82,2.5331140255951103,61.88,0.2596,0.4084,0.5635,0.6788,0.1456,0.0509,0
121927,npp,1466,3030,0.29077257215976704,30.957857131958,34.2266654968262,3670176,1466,2438,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-17 23:59:24.027581,-75.38736415719437,47.18112236597482,40.503744249709406,2.160516334551444e-17,16.0,47.15,1.646109783506203,47.25,0.2294,0.3364,0.4267,0.8243,0.2496,0.2397,0
4319,npp,784,2445,0.22792948782444,30.9570026397705,34.2261810302734,3670176,784,1980,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-18 23:40:37.261782,-76.35569144386851,23.12653286827717,20.351248120416155,9.304264778774408e-24,13.0,23.09,1.0837787002826917,23.3,0.2279,0.301,0.3756,0.9212,0.2099,0.21,0
4364,npp,60,1859,0.402050405740738,30.9592552185059,34.2246475219727,3670176,60,1434,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-19 23:21:48.720399,95.69021378433928,10.176369943985787,9.00024184104992,3.7271078423854515e-26,10.0,-10.15,1.0,-9.89,0.2027,0.2757,0.3432,1.0056,0.4036,0.4043,0
122448,npp,2399,1268,0.2074317261576653,30.9593410491943,34.2234420776367,3670176,2402,948,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-20 23:02:56.620485,96.22792218637292,39.12262642142222,33.96526239028639,4.436251077261663e-27,7.0,-39.12,1.4276677814245327,-38.97,0.1963,0.2703,0.3528,1.0257,0.2332,0.2128,0
122630,npp,1641,673,0.272130966186523,30.9587497711182,34.2263374328613,3670176,1641,454,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-21 22:44:02.741228,94.48409444926978,57.422646376867064,48.25472891554747,1.1258311802021525e-26,4.0,-57.41,2.2013981571160284,-57.36,0.1835,0.2786,0.4692,0.9952,0.2743,0.2708,0
4454,npp,500,3789,0.776410460472107,30.9589004516602,34.2223701477051,3670176,502,3051,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-22 00:24:22.007531,-72.20290387796518,65.47165518901716,53.66793176212281,1.1365647950792504e-27,20.0,65.44,3.0,65.49,0.3255,0.4939,0.691,0.5614,0.3714,0.4359,0
4472,npp,857,87,0.407471805810928,30.9601554870605,34.2274551391602,3670176,857,38,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-22 22:25:05.300499,92.2966733997964,68.91550959073724,55.70467288109043,1.0662584136607778e-24,1.0,-68.88,3.3985290935932855,-68.88,0.1857,0.3752,0.5694,0.739,0.2868,0.3011,0
122822,npp,2926,3224,0.428016066551208,30.9595012664795,34.2228393554688,3670176,2924,2563,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-23 00:05:38.801126,-74.00051497205737,52.88817862760596,44.92199671939664,2.882653845505639e-28,17.0,52.87,1.9513309067639726,52.98,0.2277,0.369,0.4556,0.7513,0.3075,0.3216,0
122995,npp,2253,2641,0.28679464757442497,30.956823348999,34.222053527832,3670176,2252,2130,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-23 23:46:53.813476,-75.90511700251056,32.44693374099577,28.364010754073064,4.356248057054341e-27,14.0,32.43,1.2365102219381485,32.61,0.2251,0.2938,0.3983,0.9436,0.2716,0.2706,0
123178,npp,1553,2058,0.231776110827923,30.9593906402588,34.2267837524414,3670176,1553,1624,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-24 23:28:07.045104,-90.33674853477936,1.4168572272018158,1.2545372132901977,3.5395237465987165e-24,11.0,1.42,1.0,1.53,0.2192,0.2773,0.3183,1.0,0.2318,0.2318,0
4607,npp,828,1468,0.1531802359968424,30.9583511352539,34.2266387939453,3670176,828,1101,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-25 23:09:14.940180,96.66692950965793,30.647528703381646,26.831057764275105,1.5049198964274034e-19,8.0,-30.63,1.184412938166907,-30.49,0.1795,0.2705,0.363,1.0249,0.1782,0.157,0
4652,npp,62,870,0.280569463968277,30.9566535949707,34.2243232727051,3670176,60,654,196611,3866787,7396,pse_gaza_4_78,30.95833333,34.225,4,78,pse_gaza,2012-07-26 22:50:21.057002,95.28714582018313,52.27293972238767,44.452532100208614,1.3963761944117565e-13,5.0,-52.27,1.847645286154319,-52.21,0.2335,0.3155,0.4106,0.8789,0.2584,0.2466,0
