gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2691,3780,0.753665804862976,31.5409030914307,34.2712135314941,3670176,2694,3046,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-01 00:25:22.371174,-71.92418304761196,65.32327636425732,53.5793779212093,4.568473616296965e-09,20.0,65.28,3.0,65.04,0.3669,0.672,0.8579,0.37,0.2759,0.2789,0
102741,npp,2103,1277,0.19741874188184738,31.5437965393066,34.2760200500488,3670176,2104,955,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-15 23:03:52.348959,97.04515994253072,38.75406537892036,33.66400303757847,5.470484963342204e-12,7.0,-38.77,1.357151599901897,-39.3,0.2151,0.2993,0.3995,0.8309,0.1736,0.164,0
102861,npp,1340,683,0.356986165046692,31.5388107299805,34.2711296081543,3670176,1338,464,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-16 22:44:56.661706,94.3513802572331,57.17226425380598,48.08270246547162,4.3706577353128224e-17,4.0,-57.16,2.1127631471468895,-57.48,0.3004,0.4225,0.6546,0.5886,0.2177,0.2101,0
665,npp,551,100,0.703288376331329,31.5383243560791,34.2770118713379,3670176,552,45,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-17 22:25:59.197055,92.28421474081233,68.68493808884944,55.58290266948794,2.419453117711974e-21,1.0,-68.67,3.3166247903554,-68.88,0.36,0.6444,1.0314,0.3859,0.2664,0.2714,0
103109,npp,1942,2641,0.254391074180603,31.5396385192871,34.2746047973633,3670176,1942,2130,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-18 23:47:47.686506,-76.56700922449089,32.46775692871888,28.38488452981921,1.357716796939639e-17,14.0,32.43,1.2365102219381485,31.8,0.2354,0.3291,0.4013,0.7557,0.1883,0.1922,0
103227,npp,1237,2060,0.240542873740196,31.543306350708,34.2757759094238,3670176,1237,1626,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-19 23:28:59.114283,-79.48007785659547,1.5740624169399098,1.3938630215752588,8.979790438057603e-22,11.0,1.53,1.0,0.74,0.1591,0.2487,0.3478,1.0,0.2405,0.2405,0
103465,npp,2808,879,0.1250000002073721,31.5397205352783,34.2774276733398,3670176,2808,659,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-21 22:51:13.080182,95.58057259757601,52.00187200751518,44.253407600803364,8.112810589361295e-26,5.0,-52.01,1.847645286154319,-52.38,0.2616,0.3515,0.5335,0.7074,0.1261,0.0884,0
103474,npp,1619,3967,0.526080191135406,31.5381851196289,34.274097442627,3670176,1622,3151,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-22 00:31:27.006967,-71.11360160057097,68.47566817257325,55.47419838719612,6.302976590279216e-22,21.0,68.43,3.3166247903554,68.19,0.3725,0.6033,0.8382,0.4122,0.2254,0.2168,0
103583,npp,2026,294,0.24349974840879401,31.5434074401855,34.27734375,3670176,2025,155,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-22 22:32:15.620320,92.88402888762681,65.37904741627585,53.6130274907292,4.00954116043126e-24,2.0,-65.36,2.898275349237888,-65.58,0.374,0.6282,0.8986,0.3959,0.1159,0.0964,0
103592,npp,978,3409,0.294323712587357,31.5385189056396,34.2745056152344,3670176,980,2757,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-23 00:12:45.560933,-73.67057411613533,57.632935394462855,48.419078904557715,8.589265196496442e-23,18.0,57.6,2.2013981571160284,57.24,0.3161,0.4338,0.6084,0.5732,0.1853,0.1687,0
926,npp,308,2835,0.365537449717522,31.540714263916,34.2768440246582,3670176,309,2284,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-23 23:54:00.558675,-76.07747093795155,40.3956012170485,35.02376638475438,8.988139408999121e-23,15.0,40.36,1.4276677814245327,39.775,0.2949,0.3661,0.4724,0.6793,0.2483,0.2483,0
103827,npp,2683,2254,0.32300485670566603,31.5419845581055,34.2764625549316,3670176,2683,1810,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-24 23:35:12.000934,-77.39286736252774,12.758329565266125,11.277939670727543,1.3383987286055188e-21,12.0,12.7,1.015504800579495,11.91,0.2137,0.2846,0.3532,0.8737,0.2865,0.2822,0
103946,npp,1961,1669,0.306867763400078,31.5388374328613,34.2780075073242,3670176,1961,1261,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-25 23:16:21.662674,97.51943020003056,20.671291457079413,18.216485997850064,3.502881608679265e-19,9.0,-20.68,1.0837787002826917,-21.37,0.188,0.2509,0.3069,0.9912,0.3003,0.3042,0
104062,npp,1196,1076,0.28603126108646404,31.5446071624756,34.2736015319824,3670176,1195,790,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-26 22:57:27.765925,95.7515965861728,46.000176440460685,39.56905682521186,1.4578390509085075e-15,6.0,-46.0,1.5732132722552272,-46.41,0.2037,0.3346,0.4469,0.7432,0.2178,0.2126,0
1070,npp,423,488,0.241255834698677,31.5419273376465,34.2766609191895,3670176,424,292,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-27 22:38:32.087395,93.99665594445197,61.575678822242665,51.14866312634088,6.291591558995871e-11,3.0,-61.57,2.5331140255951103,-61.84,0.3394,0.5187,0.7042,0.4794,0.1392,0.1157,0
104186,npp,2399,3594,0.325911149382591,31.5440330505371,34.2731094360352,3670176,2404,2917,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-28 00:18:54.911366,-72.18734149779054,61.7274274164269,51.25725438551375,4.266449451924055e-18,19.0,61.7,2.5331140255951103,61.43,0.2466,0.4314,0.6543,0.5764,0.207,0.1879,0
104422,npp,1050,2445,0.31872384250164,31.540246963501,34.2709732055664,3670176,1050,1980,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-29 23:41:24.912657,-76.31075885240003,23.119445767293207,20.347917843584984,1.312713275222971e-09,13.0,23.09,1.0837787002826917,22.45,0.2224,0.318,0.3971,0.7821,0.2494,0.2493,0
1196,npp,335,1862,0.460605949163437,31.5410232543945,34.2750434875488,3670176,335,1436,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-04-30 23:22:34.575253,95.40881168482964,9.985348530496712,8.832923315578999,0.0002542727232405252,10.0,-9.98,1.0,-10.56,0.1673,0.2501,0.3533,0.9945,0.4592,0.4581,0
1700,npp,959,484,0.25558567047119096,31.5429573059082,34.274730682373,3670176,964,290,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-13 22:38:18.853530,93.41434186096936,61.67628453084119,51.2173181162247,1.1425630484755475e-05,3.0,-61.66,2.5331140255951103,-61.84,0.3394,0.5187,0.7042,0.4794,0.1448,0.1225,0
1835,npp,866,1859,0.1437867376953363,31.5425987243652,34.2768402099609,3670176,866,1433,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-16 23:22:23.153008,100.67702133121239,10.100457482078026,8.93434710446171,2.947307012405184e-11,10.0,-10.15,1.0,-10.56,0.1673,0.2501,0.3533,0.9945,0.1424,0.143,0
108468,npp,2412,677,0.29102286696434,31.540506362915,34.2726516723633,3670176,2411,458,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-18 22:44:33.610346,94.367289364975,57.31653093923309,48.18648036869024,5.954333084838226e-20,4.0,-57.31,2.2013981571160284,-57.48,0.3004,0.4225,0.6546,0.5886,0.189,0.1713,0
108645,npp,1618,94,0.0896060094237328,31.5437641143799,34.2769203186035,3670176,1622,42,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-19 22:25:36.168626,92.44069385580342,68.78552614938111,55.64034385537536,4.172525899951016e-23,1.0,-68.77,3.3985290935932855,-68.88,0.36,0.6444,1.0314,0.3859,0.0854,0.0346,0
1961,npp,616,3214,0.327145263552666,31.5437259674072,34.2762565612793,3670176,616,2556,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-20 00:06:09.669129,-74.21996373004815,52.63680393736353,44.73882036699179,1.1770662636103985e-17,17.0,52.6,1.9513309067639726,52.35,0.3218,0.4045,0.5277,0.6148,0.209,0.2011,0
108828,npp,3006,2634,0.24961200356483498,31.5405235290527,34.2766075134277,3670176,3005,2125,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-20 23:47:22.899473,-75.64266242541946,32.16138162541597,28.124833148763138,4.0331544871500044e-25,14.0,32.11,1.2365102219381485,31.8,0.2354,0.3291,0.4013,0.7557,0.1844,0.1886,0
108996,npp,2297,2053,0.12500000024460314,31.5414333343506,34.2782325744629,3670176,2297,1619,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-21 23:28:34.352605,-63.525911534717835,1.2466341168122224,1.10394517328972,3.7058819990390725e-23,11.0,1.13,1.0,0.74,0.1591,0.2487,0.3478,1.0,0.125,0.125,0
2114,npp,803,872,0.328754603862762,31.5428237915039,34.2767143249512,3670176,805,655,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-23 22:50:48.330765,95.66907595413387,52.21359140050206,44.413112684040414,8.415698878744014e-22,5.0,-52.21,1.847645286154319,-52.38,0.2616,0.3515,0.5335,0.7074,0.2363,0.2326,0
2168,npp,1,287,0.632235288619995,31.5451030731201,34.2726745605469,3670176,5,151,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-24 22:31:50.894407,93.11646647804893,65.51443722143622,53.694339178564746,2.251731073854513e-19,2.0,-65.49,3.0,-65.58,0.374,0.6282,0.8986,0.3959,0.25,0.2503,0
109705,npp,1352,2826,0.321809202432632,31.541446685791,34.272216796875,3670176,1352,2277,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-25 23:53:34.044974,-76.17837492169947,40.06673690743502,34.75137900835569,1.2410453482674269e-21,15.0,40.02,1.4276677814245327,39.775,0.2949,0.3661,0.4724,0.6793,0.2177,0.2186,0
110583,npp,2779,3017,0.11783858854323626,31.5430545806885,34.2734107971191,3670176,2779,2429,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-05-30 23:59:43.468416,-75.01886814126242,46.77026552024649,40.18215109409841,5.490997847609414e-09,16.0,46.73,1.646109783506203,46.585,0.2521,0.3656,0.4782,0.6802,0.0982,0.0802,0
114141,npp,2723,1062,0.12500000014687523,31.5403804779053,34.2738609313965,3670176,2724,780,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-06-13 22:56:42.904447,96.10455140607696,46.48087355228446,39.946910715688624,4.0332120676994404e-05,6.0,-46.47,1.646109783506203,-46.41,0.2037,0.3346,0.4469,0.7432,0.1213,0.0929,0
114511,npp,2544,2428,0.288813278079033,31.5430583953857,34.273624420166,3670176,2544,1966,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-06-16 23:40:36.572834,-75.8679981093555,22.254009788207295,19.593004669763392,4.989262749559798e-12,13.0,22.19,1.0837787002826917,22.45,0.2224,0.318,0.3971,0.7821,0.2218,0.2259,0
3257,npp,170,2038,0.169878039509058,31.5390872955322,34.2734642028809,3670176,170,1605,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-06-22 23:27:56.951896,-6.098892483273864,0.9107227171237996,0.8063857677038626,1.6194119787415403e-24,11.0,0.34,1.0,0.74,0.1591,0.2487,0.3478,1.0,0.1699,0.1699,0
115217,npp,2504,1452,0.0872643031179905,31.5404033660889,34.274730682373,3670176,2504,1089,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-06-23 23:09:04.818401,97.19475482964812,31.357990073863974,27.436479661720497,4.0623177752478896e-23,8.0,-31.36,1.2365102219381485,-30.95,0.1846,0.2488,0.3693,0.9994,0.118,0.0872,0
115329,npp,1740,858,0.255811348557472,31.5396881103516,34.2742195129395,3670176,1739,646,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-06-24 22:50:09.159447,95.2141450998561,52.62716815928484,44.72049076724827,3.15028190224568e-20,5.0,-52.61,1.847645286154319,-52.38,0.2616,0.3515,0.5335,0.7074,0.1969,0.181,0
115445,npp,950,274,0.484237760305405,31.5436782836914,34.2758140563965,3670176,951,143,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-06-25 22:31:11.725919,92.91829166032552,65.75975162187164,53.83755849889915,5.385276488927048e-16,2.0,-65.72,3.0,-65.58,0.374,0.6282,0.8986,0.3959,0.2007,0.1917,0
115581,npp,2303,2810,0.12669470894616097,31.5422592163086,34.275089263916,3670176,2302,2262,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-06-26 23:52:54.907916,-75.39338766487914,39.46039186848968,34.24623593620384,1.0105382565136349e-19,15.0,39.42,1.4276677814245327,39.775,0.2949,0.3661,0.4724,0.6793,0.081,0.0861,0
115709,npp,1613,2231,0.1075407098978758,31.5449466705322,34.2751884460449,3670176,1613,1789,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-06-27 23:34:08.147282,-81.68339886453887,11.455261903447353,10.128141902014056,1.1091822888138052e-14,12.0,11.4,1.015504800579495,11.91,0.2137,0.2846,0.3532,0.8737,0.0743,0.094,0
3491,npp,882,1647,0.1065460126847029,31.5453777313232,34.2722206115723,3670176,883,1243,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-06-28 23:15:19.607145,99.85956769930914,21.81931280052947,19.21381031857774,1.2274409277781857e-08,9.0,-21.84,1.0837787002826917,-21.37,0.188,0.2509,0.3069,0.9912,0.1155,0.1056,0
121235,npp,2279,2236,0.290398567914963,31.5435581207275,34.2771949768066,3670176,2279,1793,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-13 23:34:11.839350,-76.64326065837868,11.698702931524926,10.342806641346876,0.0004858556633365692,12.0,11.68,1.015504800579495,11.91,0.2137,0.2846,0.3532,0.8737,0.2544,0.2537,0
121406,npp,1563,1651,0.23891944438219098,31.5411357879639,34.2736053466797,3670176,1563,1246,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-14 23:15:21.510500,97.39509806789093,21.63694962847917,19.055200733243634,1.2398805444007462e-06,9.0,-21.63,1.0837787002826917,-21.37,0.188,0.2509,0.3069,0.9912,0.2376,0.2368,0
4184,npp,821,1060,0.364422425627708,31.5431442260742,34.272102355957,3670176,822,779,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-15 22:56:29.402399,96.26363088764272,46.548166323003116,39.99931284070044,1.7192323604334987e-12,6.0,-46.54,1.646109783506203,-46.41,0.2037,0.3346,0.4469,0.7432,0.2668,0.2708,0
4229,npp,54,473,0.404372036457062,31.539342880249,34.2770576477051,3670176,55,281,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-16 22:37:33.738299,93.72576334945177,61.916213457418536,51.36816186827794,7.430094940249692e-18,3.0,-61.89,2.5331140255951103,-61.84,0.3394,0.5187,0.7042,0.4794,0.2036,0.1939,0
121757,npp,2035,3577,0.1533330995589495,31.5390720367432,34.2762641906738,3670176,2037,2902,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-17 00:17:58.342162,-72.91343076588772,61.384052310062735,51.01758911453108,9.972499240499643e-11,19.0,61.34,2.5331140255951103,61.43,0.2466,0.4314,0.6543,0.5764,0.1389,0.0884,0
121927,npp,1380,3010,0.363117665052414,31.538143157959,34.2777328491211,3670176,1381,2423,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-17 23:59:15.131228,-75.61098847919199,46.53869577706564,39.99468448942262,3.329831896644932e-17,16.0,46.5,1.646109783506203,46.585,0.2521,0.3656,0.4782,0.6802,0.2472,0.247,0
4319,npp,697,2429,0.0867392532527447,31.5426464080811,34.2753982543945,3670176,697,1966,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-18 23:40:28.365436,-77.13807279150622,22.275317904994374,19.611629343185964,1.4715417893926833e-23,13.0,22.24,1.0837787002826917,22.45,0.2224,0.318,0.3971,0.7821,0.0353,0.0678,0
122274,npp,3045,1847,0.12500000011879445,31.5404529571533,34.2772903442383,3670176,3045,1422,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-19 23:21:39.824091,97.79646887856121,10.846091911467214,9.591161712855811,5.818806923956903e-26,10.0,-10.84,1.015504800579495,-10.56,0.1673,0.2501,0.3533,0.9945,0.1255,0.1243,0
122448,npp,2311,1259,0.2085231021046638,31.5418243408203,34.2731399536133,3670176,2311,939,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-20 23:02:47.724132,96.70986583235366,39.46580283382758,34.24973155633309,6.657247597613037e-27,7.0,-39.45,1.4276677814245327,-39.3,0.2151,0.2993,0.3995,0.8309,0.1851,0.1733,0
122630,npp,1551,667,0.540454208850861,31.5443172454834,34.2758445739746,3670176,1556,450,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-21 22:43:52.065639,94.38430142058795,57.56128493303109,48.354748713355974,1.6970936154187387e-26,4.0,-57.55,2.2013981571160284,-57.48,0.3004,0.4225,0.6546,0.5886,0.3023,0.3181,0
4472,npp,769,86,0.316742792725563,31.5279960632324,34.2751541137695,3670176,773,38,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-22 22:24:56.404146,92.38152502228371,68.94345144753072,55.72144726817889,1.5413723294639352e-24,1.0,-68.9,3.3985290935932855,-68.88,0.36,0.6444,1.0314,0.3859,0.1523,0.1222,0
122995,npp,2166,2624,0.0954533778131008,31.5420093536377,34.2771453857422,3670176,2166,2117,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-23 23:46:44.917123,-76.40911794273543,31.682357450327157,27.71433616526173,5.4422121289976705e-27,14.0,31.67,1.2365102219381485,31.8,0.2354,0.3291,0.4013,0.7557,0.0597,0.0721,0
123178,npp,1466,2043,0.1403241567313671,31.540002822876,34.2746086120605,3670176,1466,1610,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-24 23:27:56.369521,-38.38809591521189,0.8119756727512842,0.7189738689207887,4.6290560463801965e-24,11.0,0.58,1.0,0.74,0.1591,0.2487,0.3478,1.0,0.1403,0.1403,0
123524,npp,3045,864,0.12500000002687428,31.54372215271,34.2749710083008,3670176,3046,650,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-26 22:50:12.160650,95.62625759176862,52.45127287114363,44.588434512079274,1.2173136553914385e-13,5.0,-52.44,1.847645286154319,-52.38,0.2616,0.3515,0.5335,0.7074,0.1261,0.0884,0
123537,npp,1876,3950,0.398198693990707,31.5410537719727,34.2743682861328,3670176,1878,3142,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-27 00:30:26.088656,-71.1445084258898,68.20264044034354,55.307419699588614,4.379474504660258e-22,21.0,68.16,3.3166247903554,68.19,0.3725,0.6033,0.8382,0.4122,0.1868,0.1641,0
123699,npp,2268,280,0.516691476106644,31.5418434143066,34.2773551940918,3670176,2266,146,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-27 22:31:14.718697,92.75146110331198,65.64900413561209,53.77159373882891,4.974415964769528e-07,2.0,-65.61,3.0,-65.58,0.374,0.6282,0.8986,0.3959,0.2115,0.2045,0
123713,npp,1223,3392,0.0962996296584606,31.5433330535889,34.272762298584,3670176,1224,2741,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-07-28 00:11:44.660198,-73.48140923291848,57.2205311502567,48.116308907669044,3.6317993104596914e-16,18.0,57.19,2.2013981571160284,57.24,0.3161,0.4338,0.6084,0.5732,0.0954,0.0552,0
131871,npp,2907,280,0.1250000001351547,31.5449523925781,34.2714881896973,3670176,2906,147,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-12 22:31:14.000103,92.98664258455062,65.63712708496767,53.76908763376059,1.1350035607962755e-07,2.0,-65.61,3.0,-65.58,0.374,0.6282,0.8986,0.3959,0.0809,0.0495,0
132061,npp,1195,2820,0.233645595610142,31.5450115203857,34.2740707397461,3670176,1195,2271,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-13 23:52:58.957901,-75.38936085654663,39.81297364717125,34.541606385412,1.3173880543812089e-05,15.0,39.79,1.4276677814245327,39.775,0.2949,0.3661,0.4724,0.6793,0.1559,0.1587,0
5435,npp,502,2240,0.306338518857956,31.5427894592285,34.2723999023438,3670176,502,1798,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-14 23:34:12.193835,-78.3722795888338,11.938827201223514,10.555509924695146,1.9296360073673107e-12,12.0,11.91,1.015504800579495,11.91,0.2137,0.2846,0.3532,0.8737,0.2701,0.2676,0
132410,npp,2859,1638,0.12500000011951504,31.5405712127686,34.2739295959473,3670176,2859,1235,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-15 23:15:21.873361,97.55381988425597,21.42555005232858,18.873280870100114,4.0945332140697367e-19,9.0,-22.32,1.0837787002826917,-21.37,0.188,0.2509,0.3069,0.9912,0.1325,0.1239,0
132591,npp,2094,1063,0.269890949130058,31.5427436828613,34.2746391296387,3670176,2093,780,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-16 22:56:27.995794,95.45110201539283,46.46862180410645,39.94156855631884,4.4990682529895435e-25,6.0,-46.44,1.646109783506203,-46.41,0.2037,0.3346,0.4469,0.7432,0.2094,0.2006,0
132771,npp,1324,475,0.487082332372665,31.5416774749756,34.2773056030273,3670176,1323,282,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-17 22:37:32.336961,93.66388706085428,61.86555935707136,51.34208583521151,4.275518667736466e-29,3.0,-61.84,2.5331140255951103,-61.84,0.3394,0.5187,0.7042,0.4794,0.2362,0.2335,0
5561,npp,232,3581,0.395577669143677,31.5422172546387,34.2714385986328,3670176,232,2906,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-18 00:17:56.941310,-72.51909504941209,61.45535907347425,51.073368079265514,2.138458986338574e-25,19.0,61.43,2.5331140255951103,61.43,0.2466,0.4314,0.6543,0.5764,0.2345,0.228,0
132962,npp,2647,3014,0.236204899847507,31.5380306243896,34.2759780883789,3670176,2647,2426,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-18 23:59:13.737069,-75.14667442748711,46.656759028534985,40.09374834271549,2.8123004270611934e-28,16.0,46.63,1.646109783506203,46.585,0.2521,0.3656,0.4782,0.6802,0.1701,0.1607,0
133144,npp,1962,2433,0.458174526691437,31.5377197265625,34.2766227722168,3670176,1961,1969,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-19 23:40:26.972777,-76.21513056196959,22.473620460819586,19.786292250133585,7.419527215613981e-30,13.0,22.45,1.0837787002826917,22.45,0.2224,0.318,0.3971,0.7821,0.3781,0.3583,0
133328,npp,1251,1850,0.23005313426256202,31.539041519165,34.2749862670898,3670176,1251,1425,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-20 23:21:38.425503,99.34076938062887,10.658406091525087,9.426664520059843,1.1806107558875705e-29,10.0,-10.67,1.0,-10.56,0.1673,0.2501,0.3533,0.9945,0.2287,0.2288,0
5714,npp,514,1262,0.24874316900968602,31.5428943634033,34.2745704650879,3670176,515,942,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-21 23:02:46.320065,97.32753095115923,39.34265128818504,34.15202109148195,1.517721823594352e-27,7.0,-39.34,1.4276677814245327,-39.3,0.2151,0.2993,0.3995,0.8309,0.2133,0.2067,0
133687,npp,2824,669,0.12500000031478495,31.5428581237793,34.2748947143555,3670176,2824,451,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-22 22:43:50.658615,94.49421014654843,57.51765366095152,48.33041467058168,1.4619047679851793e-23,4.0,-57.5,2.2013981571160284,-57.48,0.3004,0.4225,0.6546,0.5886,0.1136,0.0736,0
133698,npp,1685,3768,0.370400279760361,31.5429096221924,34.2750091552734,3670176,1687,3038,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-23 00:24:09.924363,-71.74344814109395,65.0841197601526,53.43538207603851,5.404896950578025e-29,20.0,65.06,2.898275349237888,65.04,0.3669,0.672,0.8579,0.37,0.1446,0.1371,0
133868,npp,2020,86,0.724533021450043,31.5443820953369,34.2766990661621,3670176,2023,38,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-23 22:24:53.217183,92.31434645709783,68.92194902143993,55.71760318517386,6.1487983698443316e-18,1.0,-68.9,3.3985290935932855,-68.88,0.36,0.6444,1.0314,0.3859,0.2723,0.2796,0
133881,npp,1037,3206,0.11695544421672821,31.5381870269775,34.2751197814941,3670176,1035,2551,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-24 00:05:26.717035,-73.96856227254627,52.403114866092146,44.56135408838293,2.0178819892355334e-25,17.0,52.38,1.847645286154319,52.35,0.3218,0.4045,0.5277,0.6148,0.093,0.0719,0
5822,npp,344,2627,0.295974582433701,31.542875289917,34.2778129577637,3670176,344,2120,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-24 23:46:41.731955,-76.35487899480512,31.81326428985564,27.82863634518829,5.1813655153838267e-20,14.0,31.8,1.2365102219381485,31.8,0.2354,0.3291,0.4013,0.7557,0.2219,0.2237,0
134244,npp,2713,2045,0.12500000028040764,31.5426540374756,34.272331237793,3670176,2713,1612,196611,3866787,682,pse_gaza_10_8,31.54166667,34.275,10,8,pse_gaza,2012-08-25 23:27:53.189723,-53.65105135476976,0.8108229366598196,0.7180167048837082,3.28093888836375e-13,11.0,0.69,1.0,0.74,0.1591,0.2487,0.3478,1.0,0.125,0.125,0
