lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.488,0.549,0.83
2,0.195,0.4,0.639
3,0.088,0.277,0.455
4,0.09,0.176,0.273
5,0.098,0.096,0.089
6,0.083,0.033,-0.068
7,0.039,-0.013,-0.176
8,0.01,-0.046,-0.244
9,-0.004,-0.067,-0.287
10,-0.004,-0.078,-0.315
11,-0.013,-0.081,-0.331
12,-0.023,-0.077,-0.338
13,-0.03,-0.067,-0.342
14,-0.023,-0.053,-0.343
15,-0.016,-0.036,-0.343
16,-0.013,-0.016,-0.34
17,-0.018,0.004,-0.338
18,-0.023,0.025,-0.334
19,-0.034,0.046,-0.326
20,-0.021,0.066,-0.307
21,-0.002,0.084,-0.273
22,0.008,0.1,-0.21
23,0.034,0.114,-0.116
24,0.07,0.126,0.002
25,0.159,0.135,0.16
26,0.246,0.127,0.36
27,0.264,0.127,0.58
28,0.179,0.13,0.74
29,0.056,0.133,0.811
30,0.074,0.132,0.815
31,0.231,0.127,0.737
32,0.317,0.124,0.568
33,0.223,0.12,0.344
34,0.09,0.111,0.147
35,0.02,0.093,-0.003
36,0.011,0.069,-0.116
37,0.009,0.045,-0.208
38,-0.013,0.026,-0.271
39,-0.029,0.011,-0.305
40,-0.034,-0.003,-0.323
41,-0.039,-0.016,-0.333
42,-0.031,-0.026,-0.338
43,-0.024,-0.032,-0.339
44,-0.029,-0.035,-0.341
45,-0.037,-0.034,-0.342
46,-0.041,-0.029,-0.341
47,-0.034,-0.02,-0.337
48,-0.031,-0.008,-0.33
49,-0.026,0.008,-0.314
50,-0.025,0.026,-0.287
51,-0.011,0.042,-0.245
52,0.023,0.055,-0.174
53,0.062,0.065,-0.065
54,0.051,0.076,0.091
55,0.041,0.092,0.265
56,0.05,0.107,0.439
57,0.218,0.115,0.632
58,0.356,0.115,0.794
59,0.39,0.113,0.857
60,0.234,0.112,0.76
61,0.052,0.107,0.598
62,-0.023,0.094,0.427
63,0.024,0.077,0.252
64,0.067,0.066,0.076
65,0.046,0.058,-0.072
66,0.008,0.047,-0.173
67,-0.019,0.031,-0.24
68,-0.02,0.013,-0.282
69,-0.021,-0.004,-0.311
70,-0.038,-0.018,-0.328
71,-0.042,-0.03,-0.333
72,-0.048,-0.038,-0.337
73,-0.049,-0.045,-0.34
74,-0.041,-0.047,-0.339
75,-0.044,-0.046,-0.338
76,-0.047,-0.04,-0.336
77,-0.048,-0.032,-0.331
78,-0.043,-0.021,-0.321
79,-0.035,-0.008,-0.302
80,-0.02,0.007,-0.267
81,-0.015,0.026,-0.204
82,0.009,0.047,-0.115
83,0.045,0.064,-0.004
84,0.132,0.071,0.158
85,0.19,0.073,0.357
86,0.187,0.074,0.564
87,0.035,0.078,0.697
88,-0.06,0.082,0.763
89,0.085,0.083,0.782
90,0.229,0.08,0.708
91,0.211,0.077,0.53
92,0.127,0.074,0.323
93,0.029,0.066,0.144
94,0.002,0.049,0.006
95,0.01,0.028,-0.107
96,0.006,0.013,-0.202
97,-0.02,0.0,-0.263
98,-0.044,-0.011,-0.298
99,-0.053,-0.022,-0.316
100,-0.043,-0.032,-0.325
101,-0.046,-0.04,-0.332
102,-0.048,-0.045,-0.335
103,-0.051,-0.048,-0.336
104,-0.056,-0.047,-0.336
105,-0.055,-0.043,-0.335
106,-0.055,-0.037,-0.331
107,-0.047,-0.027,-0.323
108,-0.044,-0.014,-0.308
109,-0.045,-0.001,-0.284
110,-0.029,0.01,-0.243
111,0.002,0.019,-0.173
112,0.029,0.025,-0.062
113,0.019,0.037,0.085
114,0.015,0.054,0.247
115,0.06,0.066,0.412
116,0.17,0.07,0.592
117,0.293,0.072,0.748
118,0.254,0.072,0.793
119,0.074,0.072,0.711
120,-0.053,0.067,0.574
121,0.0,0.056,0.433
122,0.06,0.046,0.265
123,0.064,0.038,0.087
124,0.03,0.033,-0.056
125,-0.008,0.026,-0.158
126,-0.011,0.014,-0.223
127,-0.021,-0.002,-0.27
128,-0.03,-0.015,-0.301
129,-0.042,-0.025,-0.317
130,-0.048,-0.034,-0.324
131,-0.047,-0.04,-0.327
132,-0.042,-0.045,-0.329
133,-0.048,-0.046,-0.33
134,-0.05,-0.043,-0.33
135,-0.052,-0.038,-0.328
136,-0.052,-0.03,-0.322
137,-0.046,-0.02,-0.312
138,-0.033,-0.008,-0.295
139,-0.012,0.006,-0.257
140,-0.001,0.022,-0.198
141,0.012,0.039,-0.12
142,0.058,0.051,-0.012
143,0.12,0.055,0.142
144,0.168,0.057,0.336
145,0.084,0.061,0.512
146,-0.016,0.069,0.639
147,-0.018,0.074,0.713
148,0.061,0.073,0.735
149,0.219,0.071,0.681
150,0.22,0.069,0.519
151,0.111,0.066,0.33
152,0.019,0.055,0.165
153,0.01,0.038,0.032
154,0.02,0.022,-0.084
155,0.008,0.01,-0.184
156,-0.018,0.001,-0.247
157,-0.038,-0.007,-0.282
158,-0.041,-0.017,-0.301
159,-0.043,-0.027,-0.315
160,-0.047,-0.034,-0.322
161,-0.051,-0.039,-0.325
162,-0.057,-0.041,-0.327
163,-0.048,-0.04,-0.327
164,-0.049,-0.037,-0.325
165,-0.047,-0.031,-0.322
166,-0.044,-0.023,-0.315
167,-0.045,-0.012,-0.302
168,-0.046,-0.002,-0.279
169,-0.025,0.007,-0.24
170,0.009,0.013,-0.174
171,0.03,0.021,-0.067
172,0.034,0.034,0.068
173,0.028,0.048,0.212
174,0.075,0.059,0.375
175,0.191,0.063,0.553
176,0.273,0.063,0.708
177,0.147,0.063,0.745
178,-0.034,0.061,0.682
179,-0.057,0.055,0.577
180,0.002,0.045,0.445
181,0.089,0.037,0.283
182,0.098,0.033,0.107
183,0.041,0.03,-0.038
184,-0.007,0.021,-0.139
185,-0.018,0.007,-0.208
186,-0.024,-0.007,-0.259
187,-0.038,-0.019,-0.292
188,-0.052,-0.028,-0.308
189,-0.06,-0.036,-0.317
190,-0.055,-0.043,-0.321
191,-0.049,-0.047,-0.323
192,-0.04,-0.048,-0.322
193,-0.054,-0.047,-0.323
194,-0.054,-0.042,-0.32
195,-0.055,-0.034,-0.315
196,-0.046,-0.026,-0.306
197,-0.027,-0.016,-0.29
198,-0.005,-0.003,-0.254
199,-0.006,0.011,-0.202
200,0.007,0.024,-0.131
201,0.053,0.032,-0.027
202,0.1,0.033,0.118
203,0.098,0.036,0.297
204,0.014,0.043,0.459
205,-0.07,0.051,0.584
206,-0.031,0.056,0.684
207,0.12,0.055,0.735
208,0.245,0.053,0.688
209,0.161,0.052,0.528
210,0.054,0.048,0.353
211,-0.002,0.037,0.194
212,0.008,0.022,0.055
213,0.016,0.01,-0.073
214,0.0,0.002,-0.174
215,-0.026,-0.003,-0.238
216,-0.037,-0.011,-0.274
217,-0.041,-0.02,-0.295
218,-0.047,-0.03,-0.309
219,-0.05,-0.037,-0.316
220,-0.056,-0.042,-0.32
221,-0.061,-0.044,-0.323
222,-0.056,-0.043,-0.322
223,-0.051,-0.041,-0.319
224,-0.045,-0.036,-0.315
225,-0.045,-0.029,-0.309
226,-0.041,-0.021,-0.297
227,-0.042,-0.013,-0.279
228,-0.022,-0.006,-0.242
229,-0.0,-0.0,-0.18
230,0.018,0.009,-0.079
231,0.005,0.023,0.04
232,0.01,0.037,0.176
233,0.084,0.045,0.336
234,0.169,0.046,0.516
235,0.188,0.046,0.671
236,0.061,0.047,0.721
237,-0.065,0.046,0.687
238,-0.049,0.04,0.607
239,0.045,0.032,0.478
240,0.131,0.027,0.308
241,0.092,0.027,0.125
242,0.029,0.024,-0.021
243,-0.016,0.015,-0.124
244,-0.027,0.001,-0.2
245,-0.029,-0.013,-0.256
246,-0.048,-0.025,-0.29
247,-0.06,-0.035,-0.306
248,-0.065,-0.043,-0.314
249,-0.057,-0.051,-0.317
250,-0.056,-0.055,-0.32
251,-0.059,-0.057,-0.32
252,-0.059,-0.056,-0.32
253,-0.055,-0.051,-0.317
254,-0.053,-0.045,-0.314
255,-0.047,-0.037,-0.307
256,-0.029,-0.028,-0.293
257,-0.029,-0.016,-0.262
258,-0.021,-0.003,-0.215
259,-0.011,0.008,-0.149
260,0.029,0.015,-0.048
261,0.068,0.018,0.097
262,0.031,0.023,0.268
263,-0.053,0.033,0.423
264,-0.104,0.043,0.559
265,0.005,0.048,0.684
266,0.197,0.048,0.758
267,0.253,0.048,0.709
268,0.15,0.047,0.553
269,0.05,0.042,0.379
270,0.014,0.031,0.221
271,0.024,0.016,0.07
272,0.016,0.007,-0.069
273,-0.015,0.002,-0.172
274,-0.041,-0.005,-0.236
275,-0.059,-0.015,-0.273
276,-0.057,-0.027,-0.296
277,-0.055,-0.038,-0.309
278,-0.059,-0.046,-0.315
279,-0.062,-0.052,-0.318
280,-0.059,-0.055,-0.319
281,-0.057,-0.055,-0.319
282,-0.056,-0.053,-0.317
283,-0.058,-0.048,-0.315
284,-0.056,-0.04,-0.31
285,-0.059,-0.03,-0.3
286,-0.056,-0.02,-0.284
287,-0.035,-0.011,-0.25
288,-0.008,-0.001,-0.187
289,-0.007,0.014,-0.094
290,-0.008,0.034,0.017
291,0.024,0.052,0.15
292,0.114,0.061,0.321
293,0.2,0.064,0.514
294,0.182,0.067,0.675
295,0.034,0.07,0.739
296,-0.056,0.071,0.718
297,0.045,0.067,0.651
298,0.173,0.062,0.52
299,0.19,0.06,0.325
300,0.137,0.06,0.138
301,0.038,0.053,-0.014
302,0.001,0.039,-0.118
303,-0.011,0.02,-0.198
304,-0.027,0.002,-0.256
305,-0.045,-0.012,-0.286
306,-0.057,-0.024,-0.303
307,-0.062,-0.035,-0.312
308,-0.057,-0.044,-0.316
309,-0.052,-0.05,-0.318
310,-0.049,-0.051,-0.319
311,-0.05,-0.049,-0.317
312,-0.047,-0.044,-0.315
313,-0.05,-0.035,-0.311
314,-0.039,-0.025,-0.305
315,-0.024,-0.012,-0.29
316,-0.016,0.004,-0.261
317,-0.017,0.021,-0.219
318,-0.009,0.035,-0.156
319,0.028,0.045,-0.057
320,0.053,0.054,0.084
321,0.037,0.066,0.254
322,-0.015,0.082,0.418
323,0.021,0.094,0.57
324,0.184,0.099,0.711
325,0.347,0.1,0.799
326,0.336,0.1,0.732
327,0.192,0.1,0.574
328,0.056,0.092,0.396
329,0.039,0.078,0.232
330,0.058,0.064,0.074
331,0.052,0.054,-0.068
332,0.017,0.046,-0.17
333,-0.027,0.034,-0.235
334,-0.036,0.019,-0.27
335,-0.037,0.002,-0.294
336,-0.04,-0.013,-0.307
337,-0.041,-0.025,-0.312
338,-0.043,-0.034,-0.315
339,-0.043,-0.04,-0.316
340,-0.041,-0.043,-0.316
341,-0.038,-0.042,-0.314
342,-0.039,-0.038,-0.311
343,-0.042,-0.03,-0.305
344,-0.044,-0.019,-0.296
345,-0.036,-0.007,-0.279
346,-0.018,0.006,-0.246
347,-0.004,0.022,-0.186
348,0.006,0.043,-0.096
349,0.01,0.065,0.009
350,0.059,0.082,0.148
351,0.161,0.089,0.328
352,0.241,0.092,0.534
353,0.163,0.095,0.683
354,0.031,0.1,0.746
355,0.023,0.101,0.743
356,0.149,0.097,0.675
357,0.248,0.093,0.523
358,0.205,0.09,0.312
359,0.126,0.088,0.127
360,0.051,0.075,-0.015
361,0.009,0.055,-0.12
362,0.003,0.034,-0.198
363,-0.009,0.016,-0.254
364,-0.034,0.002,-0.284
365,-0.052,-0.011,-0.3
366,-0.051,-0.022,-0.308
367,-0.046,-0.031,-0.312
368,-0.039,-0.037,-0.314
369,-0.038,-0.039,-0.314
370,-0.044,-0.036,-0.313
371,-0.043,-0.031,-0.311
372,-0.037,-0.023,-0.308
373,-0.025,-0.012,-0.301
374,-0.024,0.001,-0.286
375,-0.027,0.018,-0.261
376,-0.023,0.038,-0.22
377,0.012,0.057,-0.155
378,0.043,0.076,-0.055
379,0.07,0.093,0.091
380,0.056,0.108,0.259
381,0.03,0.121,0.417
382,0.125,0.131,0.584
383,0.279,0.137,0.734
384,0.423,0.139,0.813
385,0.286,0.137,0.715
386,0.108,0.131,0.553
387,0.017,0.121,0.384
388,0.04,0.107,0.223
389,0.068,0.089,0.059
390,0.041,0.069,-0.082
391,0.008,0.046,-0.172
392,-0.024,0.022,-0.232
393,-0.025,-0.003,-0.267
394,-0.028,-0.025,-0.29
395,-0.027,-0.045,-0.301
396,-0.038,-0.06,-0.307
397,-0.043,-0.067,-0.311
398,-0.045,-0.064,-0.312
399,-0.04,-0.048,-0.311
400,-0.038,-0.016,-0.309
