gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2768,3842,0.98567521572113,30.9350318908691,34.5225982666016,3670176,2773,3084,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-01 00:25:29.488243,-71.42943557594602,66.40306123531693,54.242473733773,2.746942219035727e-09,20.0,66.37,3.1865100272627664,66.12,0.6342,1.0647,3.1514,0.5426,0.5529,0.5348,0.5348,0
26,npp,50,140,4.3633189201355,30.9366073608398,34.528133392334,3670144,54,66,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-01 22:26:16.320841,92.71137111586025,68.02800588997863,55.1990592618312,0.013375443778541734,1.0,-68.02,3.3166247903554,-68.28,0.621,1.1647,4.864,0.496,1.5421,2.1642,1.55778891724812,0
101003,npp,2106,3279,0.864647269248962,30.9339256286621,34.5270233154297,3670176,2106,2625,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-02 00:06:48.039802,-74.32130516506783,54.38267885929665,46.04294433183981,0.0004379241994191158,17.0,54.35,1.9513309067639726,53.97,0.5068,0.8192,3.4014,0.7052,0.601,0.6097,0.6097,0
101128,npp,1432,2697,1.38785195350647,30.9327335357666,34.5266990661621,3670144,1432,2168,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-02 23:48:03.029219,-76.89763918705007,34.891838524817246,30.433065367947638,0.00835320461068303,14.0,34.86,1.2937979144666532,34.24,0.4572,0.6909,3.1485,0.8361,1.1163,1.1604,0.7816853991028805,0
116,npp,732,2113,2.79958844184875,30.9293117523193,34.527660369873,3670144,732,1676,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-03 23:29:14.460115,-72.2962972673271,4.6741990171752645,4.137963538970887,0.029858950875584406,11.0,4.58,1.0,3.72,0.3559,0.5777,2.1899,1.0,2.7996,2.7996,1.4458655721863125,0
101499,npp,2327,925,8.96298313140869,30.9311771392822,34.5256156921387,3670144,2327,687,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-05 22:51:30.207627,95.78046789648039,50.68418722173033,43.240968826193345,0.11963022203077442,5.0,-50.7,1.847645286154319,-51.13,0.4491,0.7266,3.2489,0.7951,5.0355,7.1261,1.7023478110884023,0
101508,npp,1125,4030,6.57788276672363,30.9375286102295,34.5228691101074,3670144,1127,3182,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-06 00:31:42.355164,-70.92509739976637,69.44352922911425,56.01527842032712,0.06887774480265692,21.0,69.41,3.5496478698597698,69.18,0.7256,1.1886,3.0097,0.486,2.0959,3.1969,0.07414545855474586,0
101621,npp,1534,335,12.9746141433716,30.9317646026611,34.5275535583496,3670144,1531,182,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-06 22:32:32.745800,92.97500182864786,64.60622608880841,53.12317676328955,0.1807174569935752,2.0,-64.6,2.8345692104261015,-64.88,0.6089,0.9608,4.1598,0.6013,4.816,7.8011,-0.3922033835822596,0
251,npp,488,3468,10.600887298584,30.9363822937012,34.5260429382324,3670144,489,2812,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-07 00:13:00.906918,-73.25489861081394,59.007265508587466,49.38699807977914,0.13039012684480894,18.0,58.98,2.3545700244418297,58.63,0.5797,0.8817,3.0228,0.6552,4.7055,6.9453,1.0337190977672188,0
101753,npp,2879,2892,7.49419593811035,30.9314346313477,34.5227355957031,3670144,2877,2332,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-07 23:54:15.902721,-75.11249633977208,42.486001201198974,36.73373282337247,0.09546939211208129,15.0,42.45,1.4867838833500562,41.91,0.4834,0.7343,3.4892,0.7867,5.1243,5.8956,1.5672428704047894,0
101875,npp,2186,2308,5.53910684585571,30.9348564147949,34.5270385742188,3670144,2186,1860,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-08 23:35:29.118988,-77.55000614046823,15.7713075351526,13.92676458519054,0.06541919033713339,12.0,15.72,1.0442604737599883,14.95,0.4202,0.6228,2.4825,0.9276,5.2856,5.1381,2.172148163042143,0
404,npp,725,1124,2.18281364440918,30.9353542327881,34.5235137939453,3670144,726,827,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-10 22:57:46.638530,96.43082093320895,44.356888689605285,38.24881757824732,0.019193338759202865,6.0,-44.37,1.5732132722552272,-44.88,0.4727,0.6821,3.4674,0.8469,1.5316,1.8486,0.9784192769301303,0
102378,npp,1264,3087,1.08560037612915,30.9331970214844,34.5271415710449,3670144,1267,2477,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-13 00:00:28.745946,-74.47173845439922,48.94370732587925,41.895097437700606,0.006621707027616124,16.0,48.92,1.7549928774784245,48.455,0.4925,0.8248,3.1845,0.7004,0.7263,0.7603,0.4600874167940155,0
521,npp,564,2503,0.63987398147583,30.9317874908447,34.5280609130859,3670144,564,2026,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-13 23:41:43.731999,-77.39895849819162,25.97996600246152,22.82490735094383,0.0011792652442506781,13.0,25.96,1.1367971201176101,25.22,0.4282,0.592,2.5909,0.9759,0.6198,0.6244,0.5709348944335602,0
102741,npp,2190,1324,0.273141413927078,30.9345417022705,34.5253143310547,3670176,2189,999,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-15 23:04:01.245302,96.74646856746713,36.85717630122968,32.08339773977222,8.65836693521818e-12,7.0,-36.88,1.357151599901897,-37.44,0.4115,0.7531,4.2444,0.767,0.224,0.2095,0.2095,0
102861,npp,1430,726,0.236137166619301,30.9310665130615,34.5248680114746,3670176,1431,508,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-16 22:45:07.337336,94.98733435362433,56.07178824955663,47.28543346696875,5.850570399574093e-17,4.0,-56.09,2.0682789409984763,-56.45,0.4862,0.8031,3.4727,0.7193,0.3036,0.1699,0.1699,0
647,npp,275,3844,0.1824529990553856,30.9357299804688,34.5231819152832,3670176,278,3085,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-17 00:25:24.822480,-71.74504967512617,66.42972164402161,54.26352621261044,2.3768862341331858e-07,20.0,66.41,3.1865100272627664,66.12,0.6342,1.0647,3.1514,0.5426,0.3008,0.099,0.099,0
665,npp,644,139,0.6059080362319951,30.9307270050049,34.5263214111328,3670176,646,65,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-17 22:26:09.872641,92.48970058678758,68.04509753499931,55.21394536266043,2.668889066952141e-21,1.0,-68.04,3.3166247903554,-68.28,0.621,1.1647,4.864,0.496,0.4092,0.3005,0.3005,0
102989,npp,2699,3279,0.969446063041687,30.935338973999,34.5223274230957,3670176,2698,2625,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-18 00:06:41.592007,-74.0288871840291,54.3780950107889,46.04321202795338,1.1304658601332145e-12,17.0,54.35,1.9513309067639726,53.97,0.5068,0.8192,3.4014,0.7052,0.6547,0.6836,0.6836,0
103109,npp,2023,2697,0.587237387895584,30.9353885650635,34.5255126953125,3670176,2024,2168,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-18 23:47:56.582856,-76.494546637527,34.88986721005464,30.43340891463654,1.2967062446278031e-17,14.0,34.86,1.2937979144666532,34.24,0.4572,0.6909,3.1485,0.8361,0.4975,0.491,0.491,0
103227,npp,1321,2113,0.352502703666687,30.93212890625,34.5286903381348,3670176,1321,1676,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-19 23:29:08.010634,-77.11424705993396,4.64903184447371,4.115894234078779,8.596512671066948e-22,11.0,4.58,1.0,3.72,0.3559,0.5777,2.1899,1.0,0.3525,0.3525,0.3525,0
103465,npp,2897,924,0.12500000038496623,30.9312229156494,34.5234451293945,3670176,2899,686,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-21 22:51:23.755813,95.86439832325824,50.71407549896718,43.26670338617752,5.244218915968999e-26,5.0,-50.73,1.847645286154319,-51.13,0.4491,0.7266,3.2489,0.7951,0.2521,0.0994,0.0994,0
103474,npp,1695,4031,0.464144676923752,30.9317531585693,34.526424407959,3670176,1701,3183,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-22 00:31:34.124038,-70.68510742607984,69.45183593852627,56.02481582323344,4.667028377777753e-22,21.0,69.42,3.5496478698597698,69.18,0.7256,1.1886,3.0097,0.486,0.3736,0.2256,0.2256,0
103583,npp,2118,334,0.621478199958801,30.9353885650635,34.5285453796387,3670176,2119,181,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-22 22:32:26.295951,93.39308643163926,64.61253033190583,53.131006954317826,2.380274886060935e-24,2.0,-64.62,2.8345692104261015,-64.88,0.6089,0.9608,4.1598,0.6013,0.458,0.3737,0.3737,0
103592,npp,1056,3468,0.476607203483582,30.9340953826904,34.5267181396484,3670176,1060,2812,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-23 00:12:52.678004,-72.99618144350926,59.00238708812049,49.38748778149718,5.684653103273742e-23,18.0,58.98,2.3545700244418297,58.63,0.5797,0.8817,3.0228,0.6552,0.4056,0.3123,0.3123,0
926,npp,389,2892,0.613743782043457,30.9327659606934,34.5210456848145,3670176,390,2333,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-23 23:54:09.455025,-75.98513046946317,42.479556838206484,36.73073760365664,5.426320441940907e-23,15.0,42.45,1.4867838833500562,41.91,0.4834,0.7343,3.4892,0.7867,0.4966,0.4828,0.4828,0
103827,npp,2766,2307,0.609859704971313,30.9338817596436,34.5260467529297,3670176,2766,1859,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-24 23:35:20.897285,-75.2352850605815,15.720423593017326,13.882816665110283,7.599284043169214e-22,12.0,15.66,1.0442604737599883,14.95,0.4202,0.6228,2.4825,0.9276,0.5653,0.5657,0.5657,0
103946,npp,2046,1717,0.302318304777145,30.9326782226562,34.522102355957,3670176,2046,1304,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-25 23:16:30.559025,96.75277514110475,18.077427898613106,15.94936927043472,1.938424295793608e-19,9.0,-18.09,1.0442604737599883,-18.81,0.3944,0.6389,3.249,0.9042,0.2554,0.2734,0.2734,0
104062,npp,1285,1123,0.433164477348328,30.9299049377441,34.526668548584,3670176,1286,826,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-26 22:57:38.441558,96.5675087959235,44.38052591058689,38.269210483597156,8.048503275346396e-16,6.0,-44.41,1.5732132722552272,-44.88,0.4727,0.6821,3.4674,0.8469,0.4194,0.3668,0.3668,0
1070,npp,514,530,0.579253703355789,30.9342746734619,34.5287132263184,3670176,517,326,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-27 22:38:42.763025,94.23340901781488,60.67502113030487,50.537780946856294,3.68114426422604e-11,3.0,-60.68,2.4157378735459294,-60.97,0.5561,0.7981,3.5078,0.7238,0.4871,0.4193,0.4193,0
104186,npp,2478,3656,0.25921767950058,30.9328098297119,34.5217552185059,3670176,2475,2962,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-28 00:19:03.807674,-72.2328546399533,62.95206231408074,52.06805191189429,2.1035517390832784e-18,19.0,62.94,2.7445598364131496,62.67,0.599,1.0203,2.9491,0.5662,0.3004,0.1468,0.1468,0
104304,npp,1819,3086,0.705377578735352,30.9315948486328,34.5243530273438,3670176,1818,2476,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-29 00:00:20.588032,-74.81297209006227,48.90664817416879,41.86716680081664,1.2447715410281236e-14,16.0,48.89,1.7549928774784245,48.455,0.4925,0.8248,3.1845,0.7004,0.5096,0.494,0.494,0
104422,npp,1132,2501,0.367166623473167,30.9323844909668,34.5268020629883,3670176,1132,2025,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-29 23:41:33.809010,-76.2364677024879,25.88842017912059,22.746491477074542,8.372615375328631e-10,13.0,25.86,1.1367971201176101,25.22,0.4282,0.592,2.5909,0.9759,0.3799,0.3583,0.3583,0
1196,npp,419,1913,0.521997451782227,30.9365463256836,34.5242195129395,3670176,419,1485,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-04-30 23:22:45.250877,100.78233539168546,6.969386857938971,6.1684509752656895,0.00021724114051520412,10.0,-7.02,1.0,-7.77,0.38,0.5206,2.544,1.1095,0.579,0.5792,0.5792,0
105587,npp,2754,1323,1.5851434469223,30.9304065704346,34.5283813476562,3670144,2755,998,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-01 23:03:53.137399,97.74888001509218,36.88423682440815,32.106758317213306,0.006105056197355097,7.0,-36.92,1.357151599901897,-37.44,0.4115,0.7531,4.2444,0.767,1.1907,1.2159,0.9391111472190112,0
105762,npp,1991,724,3.79875564575195,30.9301681518555,34.5268478393555,3670144,1991,505,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-02 22:44:57.470049,94.89067497368275,56.1254623585195,47.32611902221176,0.023447790339906127,4.0,-56.14,2.0682789409984763,-56.45,0.4862,0.8031,3.4727,0.7193,2.0261,2.7325,1.6694324738986877,0
105775,npp,836,3843,1.0600215196609502,30.936206817627,34.5259666442871,3670144,839,3084,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-03 00:25:14.956747,-71.68477864905057,66.40383281968852,54.24979230737656,0.0011303912026738687,20.0,66.39,3.1865100272627664,66.12,0.6342,1.0647,3.1514,0.5426,0.5762,0.5752,0.523950728237789,0
106132,npp,2564,2695,5.085524559021,30.9308395385742,34.5250701904297,3670144,2564,2167,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-04 23:47:46.759964,-76.62070548105835,34.79758968440051,30.356389637575134,0.05364424766588839,14.0,34.77,1.2937979144666532,34.24,0.4572,0.6909,3.1485,0.8361,3.9743,4.252,1.819896299435677,0
1421,npp,1129,1519,8.22749614715576,30.9321174621582,34.5259742736816,3670144,1129,1139,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-06 23:10:06.110389,97.78209210607476,28.176482340920813,24.717151071803084,0.10470770719570831,8.0,-28.23,1.184412938166907,-28.74,0.4065,0.611,3.9374,0.9454,7.0083,7.7785,3.0312994476801585,0
1466,npp,374,921,6.04655122756958,30.9312152862549,34.5250778198242,3670144,375,685,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-07 22:51:12.228212,95.8308437925721,50.7913298396057,43.32573035704479,0.06794627195448173,5.0,-50.82,1.847645286154319,-51.13,0.4491,0.7266,3.2489,0.7951,3.457,4.8074,1.7268762411566736,0
106678,npp,2245,4029,5.13358068466187,30.9332141876221,34.5232887268066,3670144,2247,3182,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-08 00:31:24.377258,-70.93880142725884,69.41163663098838,56.00271300264545,0.06330210420960486,21.0,69.39,3.5496478698597698,69.18,0.7256,1.1886,3.0097,0.486,1.689,2.495,-0.37496814384606614,0
106801,npp,1604,3466,4.1046218872070295,30.9317646026611,34.5253829956055,3670144,1606,2810,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-09 00:12:42.945985,-73.39851232274357,58.94916685367083,49.350614795939926,0.04897228828301713,18.0,58.93,2.3545700244418297,58.63,0.5797,0.8817,3.0228,0.6552,1.9465,2.6892,0.46891192176926744,0
106901,npp,934,2890,3.78791093826294,30.9317493438721,34.5278129577637,3670144,934,2330,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-09 23:53:57.958484,-75.62933801684785,42.393469569301566,36.66077521820057,0.03301184539532899,15.0,42.38,1.4867838833500562,41.91,0.4834,0.7343,3.4892,0.7867,2.6315,2.9799,1.4832207689201864,0
1592,npp,221,2304,1.66339945793152,30.9337158203125,34.5258140563965,3670144,221,1856,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-10 23:35:09.410363,-76.46805772255289,15.539565566459064,13.724137475730684,0.018747860081286396,12.0,15.5,1.0442604737599883,14.95,0.4202,0.6228,2.4825,0.9276,1.5742,1.543,0.6930162297857501,0
107239,npp,2571,1714,0.815111935138702,30.9317150115967,34.5212783813477,3670144,2571,1301,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-11 23:16:19.080265,98.18950952770837,18.225852239218167,16.079449908474412,0.007942795411824782,9.0,-18.26,1.0442604737599883,-18.81,0.3944,0.6389,3.249,0.9042,0.7465,0.737,0.37689238446887147,0
107413,npp,1823,1119,0.656854689121246,30.9331455230713,34.527099609375,3670144,1821,823,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-12 22:57:25.194487,96.00572727663037,44.52449387341312,38.38585232176824,0.0016342034044361947,6.0,-44.54,1.5732132722552272,-44.88,0.4727,0.6821,3.4674,0.8469,0.5616,0.5563,0.48220907095652227,0
1700,npp,1050,526,0.5932081937789919,30.9345474243164,34.523509979248,3670176,1050,323,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-13 22:38:29.529118,93.96445984380408,60.77534065279392,50.60712910721594,1.5753684673485116e-05,3.0,-60.77,2.4157378735459294,-60.97,0.5561,0.7981,3.5078,0.7238,0.4928,0.4294,0.4294,0
107598,npp,3015,3653,1.105180263519287,30.9350929260254,34.5251617431641,3670144,3016,2960,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-14 00:18:52.353706,-72.6568399197606,62.906294361392085,52.039117488383305,0.003469473772510672,19.0,62.88,2.7445598364131496,62.67,0.599,1.0203,2.9491,0.5662,0.6086,0.6257,0.4684022398806099,0
107768,npp,2354,3083,0.434029102325439,30.933650970459,34.5263595581055,3670144,2356,2474,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-15 00:00:09.143458,-75.58888540673188,48.826517239572475,41.80503685839572,0.0006299471962493754,16.0,48.8,1.7549928774784245,48.455,0.4925,0.8248,3.1845,0.7004,0.355,0.304,0.304,0
107945,npp,1665,2497,0.176054410636425,30.936372756958,34.5220146179199,3670176,1666,2022,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-15 23:41:22.373923,-78.10752099579798,25.696322229224535,22.58036205775027,5.340655038140096e-06,13.0,25.66,1.1367971201176101,25.22,0.4282,0.592,2.5909,0.9759,0.2118,0.1718,0.1718,0
1835,npp,951,1909,0.21887749433517462,30.9309196472168,34.5240745544434,3670176,951,1481,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-16 23:22:32.049362,99.38339606990785,7.193123651721388,6.366145393024357,2.972416979414294e-11,10.0,-7.25,1.0,-7.77,0.38,0.5206,2.544,1.1095,0.2759,0.2429,0.2429,0
1880,npp,195,1318,0.32214362919330597,30.9324131011963,34.5222625732422,3670176,196,994,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-17 23:03:39.947797,97.10806261126051,37.10670468552219,32.29245395267213,5.051943217973582e-16,7.0,-37.12,1.357151599901897,-37.44,0.4115,0.7531,4.2444,0.767,0.2601,0.2471,0.2471,0
108468,npp,2502,720,0.323146641254425,30.9321784973145,34.5256042480469,3670176,2503,501,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-18 22:44:44.285981,94.99755425426503,56.22429941700572,47.39656938972482,4.5473182924378183e-20,4.0,-56.24,2.0682789409984763,-56.45,0.4862,0.8031,3.4727,0.7193,0.3456,0.2324,0.2324,0
108645,npp,1710,132,0.55070772767067,30.9360694885254,34.5281715393066,3670176,1717,62,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-19 22:25:45.064977,92.3837867692981,68.15348938156318,55.277007812827705,2.8267006284186306e-23,1.0,-68.15,3.3166247903554,-68.28,0.621,1.1647,4.864,0.496,0.3926,0.2732,0.2732,0
1961,npp,696,3273,0.239785961806774,30.9345607757568,34.5216369628906,3670176,696,2618,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-20 00:06:18.565482,-74.20994467788854,54.21452026535291,45.9223164765864,9.232339351458525e-18,17.0,54.19,1.9513309067639726,53.97,0.5068,0.8192,3.4014,0.7052,0.2807,0.1691,0.1691,0
2006,npp,16,2690,0.47458890080452,30.9297485351562,34.5270042419434,3670176,18,2164,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-20 23:47:31.795826,-75.56625794804232,34.60194547709297,30.19097274961702,2.8104636478803404e-25,14.0,34.56,1.2937979144666532,34.24,0.4572,0.6909,3.1485,0.8361,0.4105,0.3968,0.3968,0
108996,npp,2381,2105,0.12500000037582157,30.9322280883789,34.5231323242188,3670176,2381,1669,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-21 23:28:43.248907,-72.5456269477726,4.208630316968594,3.7262040178467815,2.341295487152021e-23,11.0,4.12,1.0,3.72,0.3559,0.5777,2.1899,1.0,0.125,0.125,0.125,0
109170,npp,1649,1515,0.504222095012665,30.9328193664551,34.5261650085449,3670176,1650,1136,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-22 23:09:52.919139,98.0406846728454,28.396885954882848,24.90621691618436,3.088483914794678e-23,8.0,-28.41,1.184412938166907,-28.74,0.4065,0.611,3.9374,0.9454,0.4875,0.4767,0.4767,0
2114,npp,892,916,0.632346868515015,30.9312019348145,34.524097442627,3670176,891,682,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-23 22:50:57.227111,95.47893159427356,50.94502757609391,43.4431412830434,4.746964650138065e-22,5.0,-50.96,1.847645286154319,-51.13,0.4491,0.7266,3.2489,0.7951,0.5267,0.5028,0.5028,0
109357,npp,2764,4024,0.860224187374115,30.9306716918945,34.528076171875,3670176,2762,3179,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-24 00:31:09.376258,-70.75962107924083,69.34349565455301,55.96268167504768,7.676194964848308e-23,21.0,69.32,3.5496478698597698,69.18,0.7256,1.1886,3.0097,0.486,0.4852,0.4181,0.4181,0
2168,npp,93,326,0.668799877166748,30.9302177429199,34.5219383239746,3670176,91,176,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-24 22:31:59.790759,93.00083753924034,64.77703582148088,53.232331029355215,1.2565511272645845e-19,2.0,-64.77,2.8345692104261015,-64.88,0.6089,0.9608,4.1598,0.6013,0.4747,0.4021,0.4021,0
109705,npp,1433,2884,0.427845865488052,30.9326820373535,34.5234069824219,3670176,1433,2326,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-25 23:53:42.941282,-75.48259905126109,42.181586903873146,36.48632663675807,7.1865941038323805e-22,15.0,42.16,1.4867838833500562,41.91,0.4834,0.7343,3.4892,0.7867,0.3715,0.3366,0.3366,0
110398,npp,1557,522,0.576323807239532,30.9335117340088,34.5274467468262,3670176,1558,319,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-29 22:38:14.525695,94.14613207583096,60.861970598188655,50.66211014294709,7.330995016301837e-05,3.0,-60.86,2.4157378735459294,-60.97,0.5561,0.7981,3.5078,0.7238,0.4859,0.4171,0.4171,0
2384,npp,451,3647,0.35544607043266296,30.934700012207,34.5243072509766,3670176,453,2956,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-30 00:18:37.350915,-72.8376458245258,62.79220625510357,51.95991645298754,1.126951743232987e-14,19.0,62.77,2.6065528283652384,62.67,0.599,1.0203,2.9491,0.5662,0.3226,0.2012,0.2012,0
110583,npp,2859,3076,0.20037609338760382,30.9363880157471,34.5246925354004,3670176,2859,2470,196611,3866787,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-30 23:59:52.364726,-75.00362170436726,48.61352430757024,41.635274189484015,4.463211903444122e-09,16.0,48.59,1.7549928774784245,48.455,0.4925,0.8248,3.1845,0.7004,0.2219,0.1403,0.1403,0
110756,npp,2153,2491,0.549795061349869,30.9313507080078,34.5232391357422,3670144,2153,2017,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-05-31 23:41:05.602759,-76.87720977855726,25.399832941124988,22.32284053925209,0.0008729990533227727,13.0,25.37,1.1367971201176101,25.22,0.4282,0.592,2.5909,0.9759,0.5406,0.5365,0.5365,0
112090,npp,1436,1903,1.66357672214508,30.9335060119629,34.5252456665039,3670144,1436,1476,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-06-01 23:22:15.282143,96.59413925544551,7.570473036550734,6.699353032419688,0.014206499458303129,10.0,-7.6,1.0,-7.77,0.38,0.5206,2.544,1.1095,1.7206,1.8458,1.201710812286869,0
2537,npp,694,1312,4.54005861282349,30.9353733062744,34.5225677490234,3670144,695,988,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-06-02 23:03:23.184070,97.32588121689072,37.325230698188214,32.472465310529735,0.046876964981508305,7.0,-37.36,1.357151599901897,-37.44,0.4115,0.7531,4.2444,0.767,3.368,3.4824,1.3571089396642315,0
112427,npp,2999,715,0.12500001269631955,30.9345970153809,34.5280838012695,3670144,3000,496,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-06-03 22:44:27.526054,94.83734536036562,56.36006519299217,47.49112662779652,0.10735768148358614,4.0,-56.37,2.0682789409984763,-56.45,0.4862,0.8031,3.4727,0.7193,0.2498,0.0899,-4.777444138116577,0
112594,npp,2206,127,9.79196929931641,30.9328918457031,34.5283508300781,3670144,2203,59,196611,3866755,7720,pse_gaza_40_81,30.93333333,34.525,40,81,pse_gaza,2012-06-04 22:25:28.314526,92.29386692764886,68.24297064734677,55.32321790186741,0.12554229257691696,1.0,-68.23,3.3166247903554,-68.28,0.621,1.1647,4.864,0.496,3.1789,4.8569,-0.8348915273104813,0
