gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2732,3874,1.38997447490692,31.0891170501709,34.858154296875,3670176,2730,3101,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-01 00:25:25.929727,-71.22364659078966,66.93472603458393,54.56321683103999,2.2491899596059965e-09,20.0,66.91,3.1865100272627664,66.67,1.0894,1.5684,2.0455,0.5282,0.7725,0.7342,0
101003,npp,2072,3312,1.35093057155609,31.0894298553467,34.8561134338379,3670176,2072,2660,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-02 00:06:44.481293,-74.04627402209391,55.2110731365834,46.65589015726135,0.0003972788716649712,17.0,55.19,2.0682789409984763,54.83,1.0109,1.1877,1.4914,0.6976,0.9074,0.9424,0
102741,npp,2161,1362,0.417395770549774,31.0924587249756,34.8595008850098,3670176,2162,1027,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-15 23:03:59.466029,97.80420898957814,35.26738442413231,30.74998084552933,9.38965972167822e-12,7.0,-35.3,1.2937979144666532,-35.89,0.6612,0.871,1.0364,0.9512,0.4779,0.397,0
102861,npp,1402,764,0.30162625014781996,31.0888328552246,34.8607597351074,3670176,1401,547,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-16 22:45:03.778775,94.76379829592064,55.10618194944058,46.578135371348445,8.015361373726002e-17,4.0,-55.12,2.0682789409984763,-55.485,0.8318,1.0042,1.3357,0.825,0.4888,0.2488,0
647,npp,238,3875,1.039327502250671,31.0944786071777,34.8584365844727,3670176,235,3102,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-17 00:25:19.484691,-71.27586632748447,66.94953912675362,54.57713275318487,3.269505864169714e-07,20.0,66.93,3.1865100272627664,66.67,1.0894,1.5684,2.0455,0.5282,0.6625,0.549,0
665,npp,617,177,1.44333982467651,31.089506149292,34.8588485717773,3670176,617,86,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-17 22:26:06.314131,92.60293767615235,67.40174309952872,54.83751672473029,3.578351004000066e-21,1.0,-67.41,3.1865100272627664,-67.63,0.8416,1.1181,1.4556,0.741,0.9306,1.0695,0
102989,npp,2665,3313,1.95083796977997,31.0898056030273,34.8567314147949,3670176,2665,2660,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-18 00:06:38.033447,-74.15990957954416,55.23533666680073,46.67743105447904,1.5770362820251617e-12,17.0,55.21,2.0682789409984763,54.83,1.0109,1.1877,1.4914,0.6976,1.1975,1.3609,0
103109,npp,1990,2731,0.855055212974548,31.0942325592041,34.8591156005859,3670176,1991,2191,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-18 23:47:53.024341,-76.82141490484787,36.33568143703139,31.648387737197073,1.800864047805358e-17,14.0,36.3,1.357151599901897,35.71,0.7791,0.9872,1.2479,0.8393,0.7311,0.7176,0
103227,npp,1290,2148,0.488752722740173,31.0893173217773,34.8568878173828,3670176,1290,1710,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-19 23:29:04.452123,-75.17825450437057,6.68250808193638,5.914705440740223,1.1541178875521968e-21,11.0,6.61,1.0,5.8,0.6571,0.7622,0.922,1.0869,0.555,0.5312,0
103474,npp,1658,4061,1.37148141860962,31.0907917022705,34.8572616577148,3670176,1657,3197,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-22 00:31:30.565483,-70.50515737681707,69.90353369549842,56.274679851002496,6.22581807703183e-22,21.0,69.89,3.5496478698597698,69.64,1.104,1.6192,2.1229,0.5117,0.7587,0.7017,0
103583,npp,2091,371,0.892844319343567,31.0918140411377,34.8566017150879,3670176,2090,207,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-22 22:32:22.737391,93.20490614808462,63.9045668903058,52.679971555808955,2.656033332922474e-24,2.0,-63.91,2.7445598364131496,-64.16,0.8007,1.0721,1.4014,0.7728,0.7632,0.69,0
103592,npp,1021,3500,1.35113227367401,31.0916595458984,34.8562927246094,3670176,1019,2840,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-23 00:12:49.119443,-73.1197507850489,59.71164970942133,49.88206948259294,7.133253874696609e-23,18.0,59.69,2.3545700244418297,59.38,1.071,1.2968,1.7309,0.6389,0.8516,0.8632,0
926,npp,355,2926,0.621009349822998,31.0939617156982,34.8567924499512,3670176,357,2360,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-23 23:54:05.896465,-75.67447577882265,43.68436186516591,37.70956555795758,6.364481967570842e-23,15.0,43.67,1.5732132722552272,43.14,0.7413,0.9927,1.3007,0.8346,0.5922,0.5183,0
103827,npp,2734,2342,0.646237790584564,31.0930728912354,34.8596534729004,3670176,2734,1890,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-24 23:35:17.338731,-76.35524749351269,17.632962328933157,15.560363230879304,8.199211489650186e-22,12.0,17.58,1.0442604737599883,16.81,0.673,0.8287,1.0134,0.9997,0.6537,0.646,0
103946,npp,2016,1753,0.526952654123306,31.0893020629883,34.8551063537598,3670176,2015,1336,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-25 23:16:27.000464,97.22738095831261,16.078341311461017,14.19692015675037,1.9145785927623956e-19,9.0,-16.11,1.0442604737599883,-16.77,0.6353,0.7997,0.9479,1.0359,0.5673,0.5459,0
104062,npp,1256,1161,0.597721129655838,31.0889472961426,34.8615875244141,3670176,1256,856,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-26 22:57:34.882996,96.25835690451362,43.061271070426535,37.20185823822865,7.29785910974387e-16,6.0,-43.08,1.4867838833500562,-43.535,0.8073,0.9868,1.2089,0.8396,0.5668,0.5019,0
1070,npp,486,567,0.831894516944885,31.0946197509766,34.8563346862793,3670176,487,358,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-27 22:38:39.204465,94.39254066917374,59.85341495063308,49.97365186222778,3.104491076732928e-11,3.0,-59.87,2.3545700244418297,-60.17,0.7665,1.0185,1.3426,0.8134,0.7492,0.6767,0
104186,npp,2442,3688,1.19008934497833,31.0926856994629,34.8548355102539,3670176,2441,2985,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-28 00:19:00.249156,-72.34761984428681,63.56490250644136,52.46740568221077,1.9733777250421842e-18,19.0,63.55,2.7445598364131496,63.27,1.0571,1.3187,1.8749,0.6283,0.7816,0.7477,0
104304,npp,1785,3120,1.050112366676331,31.0897636413574,34.8582725524902,3670176,1785,2498,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-29 00:00:17.029471,-75.0051072207764,49.92281005187072,42.658450776914044,1.066193318679348e-14,16.0,49.91,1.7549928774784245,49.49,0.8794,1.0999,1.4512,0.7532,0.8001,0.791,0
104422,npp,1100,2535,0.781808614730835,31.089427947998,34.8561172485352,3670176,1099,2052,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-29 23:41:30.250494,-76.73743154424892,27.560041356758905,24.18800503748956,6.66681180012211e-10,13.0,27.53,1.184412938166907,26.9,0.7439,0.8743,1.0406,0.9476,0.7504,0.7409,0
1196,npp,389,1949,1.25326037406921,31.0896701812744,34.8561248779297,3670176,389,1520,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-30 23:22:41.692323,97.34340206513829,4.912035561404628,4.348731143706803,0.0001854487800816346,10.0,-4.93,1.0,-5.63,0.6277,0.8285,1.0021,1.0,1.2533,1.2533,0
1700,npp,1023,564,0.596279114484787,31.0883083343506,34.8613967895508,3670176,1028,355,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-13 22:38:25.970601,93.74276870988092,59.939991359963464,50.03451771897786,2.2115043196360145e-05,3.0,-59.94,2.3545700244418297,-60.17,0.7665,1.0185,1.3426,0.8134,0.6492,0.485,0
107945,npp,1633,2532,0.323967576026917,31.0911312103271,34.8586730957031,3670176,1634,2049,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-15 23:41:18.815362,-77.44712196120689,27.40427408676408,24.053806940188704,7.741509976472722e-06,13.0,27.39,1.184412938166907,26.9,0.7439,0.8743,1.0406,0.9476,0.3639,0.307,0
1835,npp,920,1945,0.449386119842529,31.090784072876,34.8575859069824,3670176,920,1516,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-16 23:22:28.490806,96.19837064102754,5.141154810671132,4.551384945692789,4.209056476541913e-11,10.0,-5.16,1.0,-5.63,0.6277,0.8285,1.0021,1.0,0.4494,0.4494,0
1880,npp,166,1356,0.673829734325409,31.0879726409912,34.8612403869629,3670176,166,1023,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-17 23:03:36.389242,97.41089032461312,35.52153968377949,30.96422129794351,7.096589777938029e-16,7.0,-35.55,1.2937979144666532,-35.89,0.6612,0.871,1.0364,0.9512,0.6761,0.641,0
108468,npp,2474,757,0.5516312718391421,31.0903949737549,34.8553810119629,3670176,2473,540,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-18 22:44:40.727419,94.77295476246891,55.28305588982564,46.708498709588014,6.128188408181183e-20,4.0,-55.3,2.0682789409984763,-55.485,0.8318,1.0042,1.3357,0.825,0.6097,0.4551,0
108481,npp,1312,3869,0.909626126289368,31.0898723602295,34.8550491333008,3670176,1317,3099,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-19 00:24:56.435838,-71.26546955911927,66.8479619125761,54.517691108781975,2.035187159329861e-12,20.0,66.83,3.1865100272627664,66.67,1.0894,1.5684,2.0455,0.5282,0.6218,0.4805,0
108645,npp,1685,171,0.857050836086273,31.0893821716309,34.8585014343262,3670176,1687,82,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-19 22:25:43.285705,92.74157371330872,67.50767982243507,54.900188313075844,3.5906632383382714e-23,1.0,-67.51,3.1865100272627664,-67.63,0.8416,1.1181,1.4556,0.741,0.7466,0.6351,0
1961,npp,662,3307,0.676152169704437,31.0877666473389,34.8595924377441,3670176,663,2654,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-20 00:06:15.006964,-74.33345674902873,55.08959133162432,46.57087665711382,1.2834089852392443e-17,17.0,55.06,2.0682789409984763,54.83,1.0109,1.1877,1.4914,0.6976,0.5812,0.4717,0
108828,npp,3055,2724,0.510984539985657,31.0886497497559,34.8587837219238,3670176,3054,2186,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-20 23:47:28.237265,-75.94133012537003,36.04279040648696,31.40308231330204,3.7209126729576014e-25,14.0,36.01,1.2937979144666532,35.71,0.7791,0.9872,1.2479,0.8393,0.4604,0.4288,0
109170,npp,1619,1552,0.96750146150589,31.0925884246826,34.8621597290039,3670176,1620,1164,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-22 23:09:49.360629,98.54183484654183,26.595378575662117,23.35576264806698,3.5361142572599156e-23,8.0,-26.64,1.1367971201176101,-26.93,0.6354,0.8232,1.0552,1.0064,0.9554,0.9737,0
2114,npp,863,954,0.694969296455383,31.0924415588379,34.8614883422852,3670176,867,706,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-23 22:50:53.668600,95.237806115856,49.82081154801353,42.57536231017629,4.979597801452279e-22,5.0,-49.84,1.7549928774784245,-50.02,0.7562,0.9367,1.1109,0.8845,0.6908,0.6147,0
109357,npp,2727,4054,1.0530557036399841,31.0894966125488,34.8610763549805,3670176,2728,3193,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-24 00:31:05.817740,-70.57935469133533,69.80154297824862,56.21694408502904,9.112569451795081e-23,21.0,69.78,3.5496478698597698,69.64,1.104,1.6192,2.1229,0.5117,0.669,0.5388,0
2168,npp,66,365,1.84153413772583,31.0941123962402,34.8608741760254,3670176,69,202,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-24 22:31:58.011477,93.76274529612198,64.01716102719244,52.74939604432306,1.2030686390516504e-19,2.0,-64.03,2.7445598364131496,-64.16,0.8007,1.0721,1.4014,0.7728,1.1088,1.4231,0
109705,npp,1399,2918,1.062961935997009,31.0942821502686,34.8617057800293,3670176,1400,2353,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-25 23:53:39.382773,-75.77431162090286,43.420022985898,37.49393203287343,7.118327035680889e-22,15.0,43.4,1.4867838833500562,43.14,0.7413,0.9927,1.3007,0.8346,0.8757,0.8871,0
110398,npp,1529,559,0.667173326015472,31.0940933227539,34.8571624755859,3670176,1529,350,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-29 22:38:10.967178,93.96194700610386,60.05242147825637,50.10818626657027,5.326944604141807e-05,3.0,-60.05,2.3545700244418297,-60.17,0.7665,1.0185,1.3426,0.8134,0.6793,0.5427,0
2384,npp,415,3679,0.581392854452133,31.088846206665,34.8598022460938,3670176,412,2978,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-30 00:18:32.013117,-72.29553301469161,63.403291822490424,52.35959048614364,8.706713185541745e-15,19.0,63.38,2.7445598364131496,63.27,1.0571,1.3187,1.8749,0.6283,0.5599,0.3653,0
110583,npp,2825,3110,0.653944611549377,31.0949325561523,34.8574333190918,3670176,2825,2492,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-30 23:59:48.806208,-74.72010782133567,49.62110181503921,42.421754833613356,3.2554392200478784e-09,16.0,49.61,1.7549928774784245,49.49,0.8794,1.0999,1.4512,0.7532,0.5744,0.4926,0
114275,npp,1990,553,1.018519282341003,31.0937995910645,34.8566360473633,3670176,1991,345,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-14 22:37:52.590771,94.19725155374432,60.18757207463346,50.196362914556616,4.1966420475545004e-10,3.0,-60.19,2.3545700244418297,-60.17,0.7665,1.0185,1.3426,0.8134,0.8285,0.8285,0
3023,npp,230,3103,0.5585096478462219,31.0887184143066,34.8604469299316,3670176,231,2487,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-15 23:59:30.443458,-75.06844751265265,49.417877031745526,42.25991884881773,3.1716671696523906e-06,16.0,49.4,1.7549928774784245,49.49,0.8794,1.0999,1.4512,0.7532,0.52,0.4207,0
114511,npp,2595,2518,0.770562648773193,31.0889377593994,34.8550720214844,3670176,2595,2039,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-16 23:40:43.689908,-77.3788845424575,26.732918256618568,23.4722943467861,5.9694282327159005e-12,13.0,26.7,1.1367971201176101,26.9,0.7439,0.8743,1.0406,0.9476,0.7372,0.7302,0
3131,npp,1135,1342,0.29587064683437303,31.0887260437012,34.8566856384277,3670176,1134,1014,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-18 23:02:59.502747,96.43189257355823,36.12151711597761,31.463581500066866,5.045269723181907e-22,7.0,-36.15,1.2937979144666532,-35.89,0.6612,0.871,1.0364,0.9512,0.384,0.2814,0
3176,npp,367,744,0.8376504778862,31.0901012420654,34.8553161621094,3670176,365,527,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-19 22:44:03.854263,94.42329708999226,55.623333579738635,46.95119907766243,4.502125774869407e-25,4.0,-55.63,2.0682789409984763,-55.485,0.8318,1.0042,1.3357,0.825,0.748,0.6911,0
3257,npp,222,2126,0.38439604640007,31.0946388244629,34.8571586608887,3670176,222,1689,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-22 23:28:02.289684,-73.08383778116918,5.415396486348142,4.793438015225121,9.819493559182795e-25,11.0,5.34,1.0,5.8,0.6571,0.7622,0.922,1.0869,0.4507,0.4178,0
115217,npp,2560,1537,0.663642048835754,31.0918312072754,34.8595314025879,3670176,2562,1153,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-23 23:09:10.156192,97.15503121296891,27.353475740147132,24.00612152203275,2.3636321394060213e-23,8.0,-27.38,1.1367971201176101,-26.93,0.6354,0.8232,1.0552,1.0064,0.6881,0.6679,0
115329,npp,1800,940,0.399932116270065,31.0952205657959,34.8571701049805,3670176,1801,697,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-24 22:50:16.276564,95.73094998126608,50.242475254703535,42.896026740167216,1.7391246838106823e-20,5.0,-50.26,1.7549928774784245,-50.02,0.7562,0.9367,1.1109,0.8845,0.5226,0.3537,0
115445,npp,1015,352,0.855659365653992,31.0932865142822,34.8613967895508,3670176,1016,193,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-25 22:31:18.842992,93.25199062949314,64.29498408265869,52.91893647620193,2.9366711953612274e-16,2.0,-64.28,2.7445598364131496,-64.16,0.8007,1.0721,1.4014,0.7728,0.7496,0.6612,0
115581,npp,2351,2902,0.54336142539978,31.0894031524658,34.858699798584,3670176,2349,2340,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-26 23:53:00.245708,-75.59188094895684,42.849260502271434,37.02566642931676,4.881817543005165e-20,15.0,42.82,1.4867838833500562,43.14,0.7413,0.9927,1.3007,0.8346,0.5263,0.4535,0
115709,npp,1665,2320,0.322150960564613,31.0916728973389,34.8583183288574,3670176,1665,1871,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-27 23:34:15.264355,-82.66880504817311,16.442025591372374,14.513976765339459,6.589929328391076e-15,12.0,16.38,1.0442604737599883,16.81,0.673,0.8287,1.0134,0.9997,0.3434,0.3221,0
3491,npp,937,1732,0.268134593963623,31.0948238372803,34.8590850830078,3670176,937,1317,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-28 23:15:24.944935,98.61043837486832,17.24483194707627,15.21763724559378,7.934071726137802e-09,9.0,-17.27,1.0442604737599883,-16.77,0.6353,0.7997,0.9479,1.0359,0.3194,0.2778,0
121406,npp,1618,1737,0.5725724101066589,31.0921478271484,34.8619804382324,3670176,1618,1321,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-14 23:15:28.627571,98.85944296154443,16.97969263162106,14.985335825819009,1.6883818992333583e-06,9.0,-16.99,1.0442604737599883,-16.77,0.6353,0.7997,0.9479,1.0359,0.6109,0.5932,0
4184,npp,880,1144,0.5853801667690279,31.0925884246826,34.8594017028809,3670176,883,842,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-15 22:56:34.740191,95.72322453394625,43.705563543555705,37.7186291581454,1.979460835394059e-12,6.0,-43.7,1.5732132722552272,-43.535,0.8073,0.9868,1.2089,0.8396,0.5734,0.4915,0
4229,npp,117,552,0.5010294616222379,31.0930557250977,34.856517791748,3670176,119,345,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-16 22:37:40.855370,94.11186277424203,60.21893074878949,50.21741056585889,7.363524402375977e-18,3.0,-60.21,2.4157378735459294,-60.17,0.7665,1.0185,1.3426,0.8134,0.6143,0.4076,0
121757,npp,2077,3669,0.72541868686676,31.091854095459,34.8562545776367,3670176,2075,2971,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-17 00:18:01.900716,-72.11900986016605,63.21039602656951,52.228270932426234,1.4731089193281802e-10,19.0,63.19,2.7445598364131496,63.27,1.0571,1.3187,1.8749,0.6283,0.6123,0.4558,0
121927,npp,1426,3102,0.953023612499237,31.0927066802979,34.8565559387207,3670176,1428,2487,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-17 23:59:20.469071,-75.27585210877656,49.382568497837205,42.23247489347518,3.591063148385389e-17,16.0,49.37,1.7549928774784245,49.49,0.8794,1.0999,1.4512,0.7532,0.7448,0.7179,0
4319,npp,747,2518,0.482287019491196,31.0932159423828,34.8567848205566,3670176,747,2039,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-18 23:40:33.703228,-76.40150232434301,26.719823610367673,23.461201828032593,1.375850602973861e-23,13.0,26.7,1.1367971201176101,26.9,0.7439,0.8743,1.0406,0.9476,0.4837,0.457,0
4364,npp,27,1933,0.5688349008560181,31.0886135101318,34.8606338500977,3670176,27,1504,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-19 23:21:45.161882,96.4940104170812,5.84716276143699,5.175389553642228,4.731246030538524e-26,10.0,-5.86,1.0,-5.63,0.6277,0.8285,1.0021,1.0,0.5688,0.5688,0
122448,npp,2369,1345,0.461243033409119,31.0914688110352,34.8611145019531,3670176,2370,1015,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-20 23:02:54.841205,97.43592494084267,36.01278320308221,31.372739804124443,4.7824431760442364e-27,7.0,-36.02,1.2937979144666532,-35.89,0.6612,0.871,1.0364,0.9512,0.5118,0.4387,0
122630,npp,1614,747,0.786977112293243,31.0882816314697,34.8593940734863,3670176,1612,529,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-21 22:43:59.182711,94.75267608752397,55.543084030719264,46.892868698205696,1.0953338333736231e-26,4.0,-55.55,2.0682789409984763,-55.485,0.8318,1.0042,1.3357,0.825,0.7235,0.6493,0
4454,npp,455,3857,1.0118792653083801,31.0909194946289,34.8583984375,3670176,456,3092,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-22 00:24:16.669740,-71.5391925561571,66.64811115449788,54.38820945805027,1.3170403456253387e-27,20.0,66.62,3.1865100272627664,66.67,1.0894,1.5684,2.0455,0.5282,0.6538,0.5345,0
4472,npp,833,163,1.101840496063232,31.0947952270508,34.8606109619141,3670176,837,78,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-22 22:25:03.521218,92.77597261044,67.66920458759121,54.98709988852329,8.241142601736005e-25,1.0,-67.65,3.1865100272627664,-67.63,0.8416,1.1181,1.4556,0.741,0.8234,0.8164,0
122822,npp,2885,3295,1.010948598384857,31.0914001464844,34.8579711914062,3670176,2886,2642,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-23 00:05:35.242607,-74.32115687832899,54.774892305265304,46.332076203245855,2.8191110884337644e-28,17.0,54.76,2.0682789409984763,54.83,1.0109,1.1877,1.4914,0.6976,0.743,0.7052,0
122995,npp,2215,2714,0.5542112588882451,31.0913925170898,34.8587455749512,3670176,2215,2179,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-23 23:46:50.254914,-76.62868690338176,35.59101129518743,31.020338286972006,3.598029332318928e-27,14.0,35.58,1.2937979144666532,35.71,0.7791,0.9872,1.2479,0.8393,0.4939,0.4651,0
123178,npp,1518,2131,0.570407629013062,31.0945796966553,34.857120513916,3670176,1518,1694,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-24 23:28:01.707313,-70.74960533170861,5.711138462719215,5.055187762483075,2.502878708876691e-24,11.0,5.63,1.0,5.8,0.6571,0.7622,0.922,1.0869,0.6367,0.62,0
4607,npp,797,1543,0.363237008452415,31.0881385803223,34.8620109558105,3670176,796,1157,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-25 23:09:11.381624,97.23213993751418,27.072588623964478,23.764939172128496,9.228036101621674e-20,8.0,-27.08,1.1367971201176101,-26.93,0.6354,0.8232,1.0552,1.0064,0.4238,0.3656,0
4652,npp,34,947,0.329179435968399,31.0912685394287,34.8615760803223,3670176,36,701,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-26 22:50:19.277721,96.11867844104049,50.036250006111,42.73756036311165,7.778265681058796e-14,5.0,-50.05,1.7549928774784245,-50.02,0.7562,0.9367,1.1109,0.8845,0.4823,0.2912,0
123537,npp,1915,4044,0.770398855209351,31.0936603546143,34.8612022399902,3670176,1914,3189,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-27 00:30:29.647218,-70.53411024281174,69.65107036577544,56.125813461063416,2.840281635173979e-22,21.0,69.62,3.5496478698597698,69.64,1.104,1.6192,2.1229,0.5117,0.5894,0.3942,0
123699,npp,2333,357,0.338633060455322,31.091100692749,34.8556518554688,3670176,2331,197,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-27 22:31:21.835768,93.06990153132767,64.19453545247902,52.85722348880342,3.5383784112042167e-07,2.0,-64.18,2.7445598364131496,-64.16,0.8007,1.0721,1.4014,0.7728,0.5613,0.2617,0
123713,npp,1267,3484,0.797912418842316,31.0937099456787,34.8555335998535,3670176,1269,2826,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-28 00:11:49.997988,-73.27670268207396,59.3401756962558,49.616003921502596,2.3786713010539436e-16,18.0,59.34,2.3545700244418297,59.38,1.071,1.2968,1.7309,0.6389,0.6166,0.5098,0
4742,npp,606,2910,0.560920089483261,31.0883026123047,34.859188079834,3670176,604,2347,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-07-28 23:53:05.010076,-75.52708958293762,43.120300792407015,37.247278447827355,1.879744738971873e-09,15.0,43.11,1.4867838833500562,43.14,0.7413,0.9927,1.3007,0.8346,0.5381,0.4681,0
132061,npp,1243,2912,0.694572627544403,31.0913352966309,34.860912322998,3670176,1242,2348,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-08-13 23:53:04.295744,-75.58161346292255,43.19449920214535,37.31059005603312,1.6920603735963987e-05,15.0,43.18,1.4867838833500562,43.14,0.7413,0.9927,1.3007,0.8346,0.628,0.5797,0
