lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.487,0.545,0.852
2,0.196,0.385,0.663
3,0.082,0.253,0.467
4,0.061,0.146,0.279
5,0.046,0.061,0.09
6,0.02,-0.005,-0.069
7,-0.022,-0.053,-0.175
8,-0.023,-0.086,-0.243
9,-0.031,-0.107,-0.291
10,-0.04,-0.118,-0.323
11,-0.048,-0.119,-0.34
12,-0.059,-0.114,-0.348
13,-0.061,-0.102,-0.353
14,-0.054,-0.087,-0.356
15,-0.037,-0.068,-0.357
16,-0.038,-0.048,-0.354
17,-0.055,-0.026,-0.351
18,-0.057,-0.004,-0.342
19,-0.064,0.017,-0.331
20,-0.06,0.037,-0.312
21,-0.033,0.056,-0.275
22,-0.009,0.072,-0.208
23,0.01,0.086,-0.114
24,0.058,0.097,0.006
25,0.108,0.106,0.159
26,0.21,0.098,0.36
27,0.246,0.097,0.589
28,0.138,0.1,0.756
29,0.056,0.102,0.838
30,0.057,0.101,0.84
31,0.173,0.098,0.755
32,0.238,0.095,0.571
33,0.154,0.093,0.345
34,0.078,0.086,0.156
35,0.019,0.068,0.005
36,-0.002,0.046,-0.114
37,-0.003,0.024,-0.209
38,-0.036,0.007,-0.273
39,-0.05,-0.007,-0.307
40,-0.044,-0.021,-0.326
41,-0.051,-0.033,-0.338
42,-0.049,-0.044,-0.348
43,-0.033,-0.05,-0.352
44,-0.039,-0.053,-0.355
45,-0.051,-0.053,-0.355
46,-0.068,-0.049,-0.352
47,-0.066,-0.041,-0.348
48,-0.045,-0.03,-0.339
49,-0.041,-0.017,-0.319
50,-0.033,-0.003,-0.288
51,-0.033,0.012,-0.243
52,-0.02,0.023,-0.172
53,0.008,0.031,-0.063
54,0.002,0.04,0.093
55,0.001,0.054,0.268
56,0.055,0.066,0.449
57,0.141,0.073,0.635
58,0.311,0.075,0.802
59,0.345,0.075,0.863
60,0.159,0.074,0.77
61,0.006,0.07,0.616
62,-0.029,0.059,0.44
63,-0.002,0.046,0.257
64,0.032,0.035,0.076
65,-0.002,0.026,-0.073
66,-0.025,0.016,-0.173
67,-0.037,0.003,-0.241
68,-0.029,-0.012,-0.286
69,-0.037,-0.027,-0.317
70,-0.053,-0.04,-0.334
71,-0.073,-0.05,-0.343
72,-0.052,-0.058,-0.345
73,-0.054,-0.064,-0.35
74,-0.051,-0.066,-0.352
75,-0.065,-0.064,-0.352
76,-0.073,-0.06,-0.348
77,-0.071,-0.053,-0.339
78,-0.068,-0.044,-0.327
79,-0.078,-0.033,-0.309
80,-0.047,-0.019,-0.271
81,-0.05,-0.002,-0.206
82,-0.017,0.016,-0.115
83,0.021,0.032,0.001
84,0.084,0.038,0.153
85,0.151,0.038,0.349
86,0.139,0.038,0.559
87,0.016,0.043,0.702
88,-0.011,0.047,0.785
89,0.034,0.048,0.789
90,0.136,0.046,0.71
91,0.145,0.044,0.528
92,0.088,0.042,0.325
93,0.016,0.034,0.148
94,-0.013,0.017,0.007
95,-0.014,0.001,-0.109
96,-0.012,-0.012,-0.205
97,-0.057,-0.022,-0.269
98,-0.074,-0.031,-0.304
99,-0.063,-0.039,-0.322
100,-0.059,-0.047,-0.333
101,-0.058,-0.053,-0.342
102,-0.054,-0.057,-0.347
103,-0.064,-0.059,-0.351
104,-0.061,-0.059,-0.35
105,-0.079,-0.055,-0.35
106,-0.071,-0.049,-0.344
107,-0.062,-0.041,-0.334
108,-0.043,-0.031,-0.313
109,-0.043,-0.019,-0.284
110,-0.047,-0.01,-0.24
111,-0.042,-0.002,-0.173
112,0.004,0.004,-0.062
113,0.013,0.013,0.085
114,0.019,0.025,0.244
115,0.057,0.035,0.411
116,0.144,0.04,0.589
117,0.243,0.041,0.744
118,0.178,0.04,0.79
119,-0.013,0.039,0.713
120,-0.052,0.033,0.586
121,-0.053,0.023,0.429
122,-0.001,0.013,0.258
123,0.015,0.006,0.079
124,-0.007,0.003,-0.062
125,-0.022,-0.003,-0.159
126,-0.016,-0.013,-0.229
127,-0.025,-0.025,-0.278
128,-0.034,-0.036,-0.31
129,-0.063,-0.046,-0.326
130,-0.059,-0.053,-0.332
131,-0.054,-0.059,-0.338
132,-0.065,-0.062,-0.345
133,-0.067,-0.062,-0.347
134,-0.072,-0.06,-0.347
135,-0.074,-0.056,-0.342
136,-0.056,-0.049,-0.333
137,-0.068,-0.04,-0.323
138,-0.061,-0.029,-0.305
139,-0.034,-0.017,-0.267
140,-0.015,-0.002,-0.204
141,0.009,0.011,-0.121
142,0.034,0.02,-0.014
143,0.062,0.022,0.129
144,0.134,0.022,0.322
145,0.039,0.026,0.503
146,-0.06,0.031,0.636
147,-0.059,0.036,0.719
148,0.029,0.036,0.74
149,0.154,0.035,0.679
150,0.158,0.035,0.512
151,0.074,0.034,0.326
152,0.018,0.024,0.165
153,-0.013,0.008,0.023
154,-0.001,-0.006,-0.096
155,-0.011,-0.016,-0.194
156,-0.054,-0.023,-0.256
157,-0.059,-0.03,-0.291
158,-0.047,-0.038,-0.31
159,-0.056,-0.045,-0.324
160,-0.054,-0.051,-0.333
161,-0.073,-0.055,-0.34
162,-0.084,-0.057,-0.344
163,-0.076,-0.057,-0.344
164,-0.072,-0.054,-0.341
165,-0.053,-0.049,-0.333
166,-0.044,-0.042,-0.324
167,-0.049,-0.033,-0.308
168,-0.05,-0.024,-0.283
169,-0.058,-0.016,-0.244
170,-0.027,-0.011,-0.179
171,-0.002,-0.004,-0.074
172,0.008,0.008,0.06
173,0.008,0.022,0.203
174,0.049,0.033,0.367
175,0.144,0.037,0.54
176,0.236,0.037,0.696
177,0.097,0.037,0.738
178,-0.052,0.036,0.684
179,-0.071,0.031,0.579
180,-0.025,0.022,0.443
181,0.055,0.015,0.275
182,0.062,0.012,0.098
183,0.02,0.011,-0.039
184,0.009,0.003,-0.137
185,-0.022,-0.009,-0.211
186,-0.024,-0.022,-0.263
187,-0.04,-0.034,-0.299
188,-0.063,-0.043,-0.315
189,-0.072,-0.051,-0.325
190,-0.081,-0.057,-0.333
191,-0.077,-0.062,-0.338
192,-0.062,-0.064,-0.337
193,-0.07,-0.064,-0.337
194,-0.073,-0.062,-0.331
195,-0.076,-0.056,-0.325
196,-0.073,-0.049,-0.316
197,-0.054,-0.04,-0.298
198,-0.019,-0.029,-0.261
199,-0.016,-0.017,-0.206
200,-0.001,-0.005,-0.131
201,0.011,0.003,-0.032
202,0.045,0.003,0.106
203,0.045,0.005,0.283
204,-0.027,0.012,0.449
205,-0.096,0.02,0.58
206,-0.059,0.025,0.68
207,0.069,0.026,0.727
208,0.219,0.024,0.678
209,0.13,0.024,0.521
210,0.043,0.02,0.35
211,-0.003,0.011,0.19
212,-0.006,-0.001,0.051
213,-0.003,-0.012,-0.078
214,-0.02,-0.019,-0.179
215,-0.05,-0.023,-0.24
216,-0.052,-0.029,-0.278
217,-0.06,-0.036,-0.302
218,-0.061,-0.044,-0.317
219,-0.074,-0.05,-0.327
220,-0.083,-0.055,-0.334
221,-0.087,-0.058,-0.336
222,-0.074,-0.059,-0.335
223,-0.068,-0.057,-0.331
224,-0.054,-0.055,-0.324
225,-0.056,-0.051,-0.316
226,-0.045,-0.045,-0.3
227,-0.056,-0.038,-0.281
228,-0.052,-0.033,-0.244
229,-0.011,-0.027,-0.181
230,-0.0,-0.019,-0.081
231,-0.017,-0.006,0.036
232,0.006,0.008,0.173
233,0.023,0.017,0.326
234,0.109,0.018,0.501
235,0.124,0.019,0.656
236,0.015,0.02,0.714
237,-0.066,0.019,0.689
238,-0.079,0.014,0.601
239,0.002,0.01,0.471
240,0.102,0.007,0.297
241,0.052,0.008,0.118
242,0.02,0.006,-0.018
243,0.006,-0.002,-0.119
244,-0.011,-0.014,-0.198
245,-0.031,-0.026,-0.257
246,-0.052,-0.036,-0.292
247,-0.07,-0.045,-0.308
248,-0.062,-0.053,-0.317
249,-0.073,-0.058,-0.324
250,-0.085,-0.061,-0.33
251,-0.068,-0.061,-0.331
252,-0.059,-0.06,-0.328
253,-0.056,-0.056,-0.322
254,-0.061,-0.05,-0.317
255,-0.066,-0.044,-0.311
256,-0.036,-0.036,-0.295
257,-0.017,-0.027,-0.26
258,-0.026,-0.018,-0.211
259,-0.03,-0.009,-0.143
260,-0.004,-0.003,-0.047
261,0.027,-0.001,0.092
262,-0.021,0.005,0.259
263,-0.09,0.013,0.418
264,-0.057,0.023,0.568
265,0.001,0.028,0.683
266,0.178,0.028,0.748
267,0.22,0.029,0.699
268,0.121,0.029,0.547
269,0.044,0.025,0.377
270,0.016,0.016,0.219
271,0.002,0.006,0.069
272,-0.017,-0.002,-0.069
273,-0.058,-0.007,-0.171
274,-0.057,-0.013,-0.231
275,-0.056,-0.022,-0.271
276,-0.049,-0.032,-0.295
277,-0.054,-0.042,-0.311
278,-0.061,-0.05,-0.318
279,-0.06,-0.056,-0.322
280,-0.047,-0.06,-0.323
281,-0.057,-0.061,-0.325
282,-0.06,-0.06,-0.323
283,-0.071,-0.058,-0.32
284,-0.074,-0.053,-0.312
285,-0.061,-0.046,-0.298
286,-0.061,-0.039,-0.28
287,-0.048,-0.031,-0.245
288,-0.015,-0.022,-0.182
289,-0.018,-0.007,-0.091
290,-0.027,0.009,0.019
291,-0.006,0.024,0.153
292,0.059,0.031,0.317
293,0.113,0.033,0.502
294,0.107,0.035,0.665
295,-0.014,0.037,0.73
296,-0.018,0.037,0.724
297,0.014,0.033,0.645
298,0.134,0.031,0.511
299,0.148,0.031,0.314
300,0.086,0.033,0.132
301,0.024,0.029,-0.01
302,-0.001,0.017,-0.115
303,-0.02,0.002,-0.196
304,-0.024,-0.013,-0.255
305,-0.057,-0.026,-0.287
306,-0.072,-0.037,-0.304
307,-0.072,-0.047,-0.313
308,-0.074,-0.054,-0.321
309,-0.065,-0.058,-0.325
310,-0.056,-0.058,-0.325
311,-0.062,-0.056,-0.323
312,-0.048,-0.051,-0.317
313,-0.059,-0.043,-0.314
314,-0.042,-0.035,-0.305
315,-0.033,-0.025,-0.288
316,-0.022,-0.013,-0.257
317,-0.026,-0.0,-0.211
318,-0.031,0.011,-0.146
319,-0.011,0.02,-0.052
320,0.023,0.027,0.087
321,-0.01,0.038,0.254
322,-0.05,0.049,0.418
323,0.007,0.059,0.576
324,0.131,0.064,0.709
325,0.31,0.064,0.789
326,0.301,0.064,0.73
327,0.142,0.064,0.57
328,0.062,0.057,0.398
329,0.011,0.046,0.232
330,0.011,0.034,0.075
331,-0.008,0.024,-0.069
332,-0.039,0.017,-0.166
333,-0.06,0.007,-0.229
334,-0.054,-0.005,-0.266
335,-0.057,-0.018,-0.293
336,-0.048,-0.03,-0.308
337,-0.053,-0.039,-0.315
338,-0.044,-0.046,-0.319
339,-0.043,-0.05,-0.321
340,-0.044,-0.052,-0.321
341,-0.039,-0.051,-0.317
342,-0.045,-0.048,-0.314
343,-0.053,-0.04,-0.305
344,-0.039,-0.03,-0.292
345,-0.047,-0.019,-0.274
346,-0.033,-0.008,-0.241
347,-0.011,0.007,-0.178
348,-0.016,0.027,-0.09
349,0.007,0.046,0.019
350,0.035,0.062,0.154
351,0.108,0.067,0.324
352,0.192,0.068,0.528
353,0.133,0.069,0.685
354,0.036,0.07,0.75
355,0.017,0.068,0.743
356,0.092,0.064,0.666
357,0.192,0.06,0.511
358,0.139,0.058,0.302
359,0.083,0.056,0.127
360,0.043,0.045,-0.008
361,-0.006,0.027,-0.115
362,-0.01,0.009,-0.195
363,-0.029,-0.008,-0.252
364,-0.058,-0.021,-0.283
365,-0.067,-0.032,-0.3
366,-0.074,-0.042,-0.31
367,-0.076,-0.048,-0.317
368,-0.052,-0.052,-0.32
369,-0.047,-0.052,-0.321
370,-0.053,-0.05,-0.319
371,-0.063,-0.045,-0.316
372,-0.051,-0.036,-0.309
373,-0.033,-0.026,-0.301
374,-0.027,-0.012,-0.283
375,-0.024,0.003,-0.254
376,-0.018,0.021,-0.21
377,-0.006,0.04,-0.144
378,0.014,0.057,-0.047
379,0.035,0.073,0.095
380,0.031,0.087,0.26
381,0.032,0.099,0.421
382,0.085,0.108,0.582
383,0.231,0.113,0.727
384,0.387,0.115,0.804
385,0.259,0.113,0.711
386,0.1,0.107,0.557
387,0.024,0.097,0.389
388,0.013,0.083,0.224
389,0.013,0.067,0.06
390,0.013,0.047,-0.076
391,-0.017,0.026,-0.165
392,-0.022,0.003,-0.223
393,-0.033,-0.019,-0.264
394,-0.033,-0.04,-0.29
395,-0.043,-0.058,-0.305
396,-0.057,-0.071,-0.312
397,-0.053,-0.077,-0.317
398,-0.057,-0.073,-0.319
399,-0.056,-0.056,-0.319
400,-0.04,-0.025,-0.316
