lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.285,0.46,0.468
2,0.074,0.326,0.27
3,0.067,0.22,0.203
4,0.08,0.138,0.152
5,0.104,0.076,0.113
6,0.059,0.031,0.038
7,0.035,0.001,-0.013
8,0.03,-0.017,-0.043
9,0.036,-0.027,-0.058
10,0.056,-0.029,-0.054
11,0.042,-0.025,-0.07
12,0.031,-0.018,-0.091
13,0.002,-0.008,-0.122
14,0.01,0.004,-0.121
15,0.038,0.015,-0.103
16,0.049,0.026,-0.091
17,0.035,0.037,-0.092
18,0.003,0.045,-0.11
19,0.009,0.052,-0.098
20,0.02,0.056,-0.08
21,0.029,0.059,-0.059
22,0.012,0.059,-0.047
23,-0.002,0.058,-0.029
24,0.003,0.055,0.016
25,0.014,0.05,0.075
26,0.025,0.028,0.141
27,0.029,0.024,0.212
28,0.053,0.025,0.282
29,0.015,0.026,0.283
30,0.041,0.026,0.305
31,0.058,0.024,0.288
32,0.035,0.024,0.218
33,0.034,0.025,0.149
34,0.035,0.026,0.093
35,0.006,0.025,0.027
36,0.012,0.024,-0.009
37,0.022,0.024,-0.036
38,0.034,0.024,-0.052
39,0.022,0.026,-0.079
40,-0.004,0.027,-0.105
41,0.014,0.027,-0.095
42,0.015,0.026,-0.104
43,0.035,0.027,-0.101
44,0.015,0.029,-0.119
45,0.064,0.032,-0.075
46,0.026,0.035,-0.097
47,0.023,0.036,-0.092
48,0.051,0.037,-0.068
49,0.026,0.038,-0.081
50,0.035,0.04,-0.07
51,0.029,0.042,-0.057
52,0.056,0.043,-0.011
53,0.068,0.045,0.031
54,0.051,0.045,0.069
55,0.044,0.046,0.115
56,0.037,0.045,0.168
57,0.048,0.043,0.241
58,0.067,0.042,0.302
59,0.068,0.04,0.32
60,0.03,0.038,0.272
61,0.024,0.036,0.225
62,0.024,0.034,0.176
63,0.035,0.032,0.124
64,0.06,0.03,0.087
65,0.02,0.027,0.009
66,0.001,0.025,-0.043
67,-0.021,0.023,-0.083
68,-0.013,0.021,-0.097
69,0.01,0.019,-0.093
70,0.029,0.018,-0.091
71,0.041,0.016,-0.091
72,0.04,0.014,-0.093
73,0.029,0.013,-0.106
74,0.001,0.012,-0.132
75,0.009,0.013,-0.123
76,0.016,0.013,-0.109
77,0.013,0.015,-0.104
78,0.027,0.016,-0.093
79,0.031,0.016,-0.078
80,0.012,0.016,-0.078
81,0.007,0.017,-0.062
82,0.017,0.018,-0.025
83,0.011,0.019,0.016
84,0.012,0.019,0.065
85,0.013,0.02,0.12
86,-0.004,0.02,0.172
87,0.023,0.019,0.247
88,0.025,0.018,0.278
89,0.036,0.017,0.29
90,0.023,0.015,0.25
91,0.023,0.013,0.193
92,0.026,0.014,0.132
93,0.016,0.015,0.066
94,0.005,0.016,0.012
95,0.014,0.016,-0.021
96,0.039,0.017,-0.033
97,0.004,0.017,-0.08
98,0.001,0.018,-0.096
99,0.01,0.018,-0.099
100,0.014,0.018,-0.101
101,0.004,0.019,-0.12
102,0.029,0.02,-0.108
103,0.027,0.021,-0.112
104,0.031,0.022,-0.104
105,0.013,0.023,-0.114
106,0.009,0.023,-0.11
107,0.022,0.024,-0.09
108,0.005,0.026,-0.097
109,0.03,0.027,-0.077
110,0.07,0.028,-0.036
111,0.05,0.028,-0.026
112,0.028,0.03,-0.005
113,0.02,0.031,0.04
114,0.027,0.032,0.096
115,0.014,0.031,0.143
116,0.025,0.03,0.209
117,0.043,0.028,0.27
118,0.038,0.025,0.279
119,0.023,0.024,0.251
120,-0.007,0.021,0.19
121,0.015,0.019,0.154
122,0.033,0.015,0.107
123,0.043,0.012,0.06
124,0.016,0.01,-0.003
125,-0.006,0.007,-0.052
126,0.002,0.004,-0.074
127,-0.002,0.002,-0.095
128,0.008,0.0,-0.099
129,0.009,-0.001,-0.108
130,0.003,-0.001,-0.115
131,-0.029,0.001,-0.144
132,-0.004,0.002,-0.132
133,0.001,0.003,-0.133
134,-0.003,0.005,-0.127
135,-0.004,0.009,-0.112
136,-0.008,0.01,-0.114
137,0.009,0.012,-0.1
138,0.02,0.015,-0.086
139,0.026,0.02,-0.075
140,0.036,0.024,-0.052
141,0.04,0.029,-0.02
142,0.013,0.034,0.001
143,0.032,0.036,0.063
144,0.067,0.038,0.146
145,0.042,0.04,0.189
146,0.045,0.044,0.239
147,0.048,0.047,0.269
148,0.059,0.048,0.284
149,0.074,0.048,0.273
150,0.057,0.046,0.213
151,0.019,0.046,0.122
152,0.019,0.043,0.068
153,0.029,0.039,0.033
154,0.03,0.035,-0.007
155,0.056,0.032,-0.024
156,0.061,0.028,-0.044
157,0.037,0.027,-0.074
158,0.02,0.023,-0.092
159,0.003,0.019,-0.112
160,0.03,0.015,-0.102
161,-0.015,0.012,-0.136
162,-0.018,0.011,-0.138
163,0.006,0.009,-0.122
164,0.01,0.007,-0.115
165,0.008,0.006,-0.108
166,0.019,0.006,-0.097
167,0.012,0.006,-0.098
168,-0.001,0.008,-0.099
169,-0.022,0.01,-0.102
170,-0.004,0.01,-0.067
171,0.013,0.012,-0.016
172,0.019,0.014,0.035
173,0.032,0.016,0.089
174,0.033,0.018,0.139
175,0.032,0.018,0.196
176,0.046,0.018,0.252
177,0.032,0.019,0.262
178,-0.011,0.02,0.213
179,-0.022,0.021,0.173
180,0.029,0.022,0.164
181,0.032,0.022,0.105
182,0.06,0.021,0.072
183,0.036,0.019,0.015
184,0.012,0.019,-0.042
185,-0.003,0.019,-0.075
186,0.026,0.016,-0.072
187,0.021,0.016,-0.086
188,0.012,0.015,-0.102
189,-0.01,0.013,-0.125
190,-0.013,0.011,-0.127
191,0.004,0.011,-0.122
192,0.013,0.009,-0.118
193,0.02,0.007,-0.109
194,0.008,0.006,-0.109
195,-0.002,0.006,-0.114
196,0.013,0.007,-0.097
197,0.018,0.008,-0.085
198,0.015,0.009,-0.077
199,0.03,0.011,-0.051
200,0.013,0.015,-0.034
201,0.02,0.018,0.005
202,0.029,0.02,0.06
203,0.006,0.023,0.098
204,0.001,0.026,0.152
205,0.024,0.029,0.211
206,0.006,0.03,0.228
207,0.021,0.032,0.252
208,0.017,0.032,0.231
209,0.046,0.032,0.205
210,0.051,0.033,0.148
211,0.033,0.033,0.081
212,0.062,0.032,0.056
213,0.049,0.031,0.006
214,0.033,0.03,-0.042
215,0.039,0.03,-0.061
216,0.058,0.03,-0.059
217,0.038,0.03,-0.075
218,0.042,0.029,-0.078
219,0.038,0.029,-0.091
220,0.017,0.028,-0.109
221,-0.001,0.028,-0.121
222,-0.012,0.028,-0.127
223,-0.026,0.027,-0.135
224,-0.015,0.025,-0.124
225,0.031,0.023,-0.082
226,0.011,0.022,-0.089
227,0.033,0.02,-0.072
228,0.074,0.017,-0.031
229,0.045,0.015,-0.028
230,0.013,0.014,-0.015
231,0.004,0.012,0.019
232,0.025,0.012,0.078
233,0.026,0.011,0.127
234,0.025,0.012,0.186
235,0.032,0.011,0.238
236,-0.003,0.011,0.236
237,-0.003,0.011,0.23
238,0.008,0.01,0.206
239,0.002,0.007,0.152
240,0.008,0.006,0.093
241,-0.014,0.007,0.024
242,-0.006,0.006,-0.014
243,-0.013,0.005,-0.053
244,-0.005,0.004,-0.072
245,0.003,0.002,-0.082
246,0.009,0.001,-0.086
247,0.016,0.003,-0.092
248,0.01,0.004,-0.099
249,-0.008,0.005,-0.117
250,0.017,0.007,-0.108
251,0.02,0.008,-0.111
252,0.021,0.01,-0.107
253,0.015,0.013,-0.105
254,-0.001,0.014,-0.109
255,0.025,0.015,-0.086
256,0.005,0.017,-0.09
257,0.007,0.02,-0.076
258,0.026,0.022,-0.048
259,0.034,0.024,-0.015
260,0.019,0.023,0.01
261,0.032,0.022,0.067
262,0.04,0.022,0.125
263,0.029,0.022,0.171
264,-0.015,0.022,0.184
265,-0.014,0.02,0.22
266,0.034,0.017,0.265
267,0.033,0.015,0.246
268,0.017,0.014,0.19
269,-0.002,0.012,0.119
270,0.007,0.01,0.071
271,0.01,0.008,0.025
272,0.048,0.007,0.008
273,0.051,0.005,-0.019
274,0.005,0.004,-0.073
275,-0.008,0.004,-0.097
276,-0.023,0.003,-0.112
277,-0.024,0.002,-0.121
278,-0.011,0.002,-0.117
279,-0.003,0.002,-0.117
280,-0.013,0.002,-0.125
281,-0.019,0.001,-0.13
282,0.012,0.001,-0.104
283,0.012,0.003,-0.1
284,0.027,0.006,-0.079
285,-0.005,0.008,-0.099
286,-0.007,0.009,-0.093
287,0.007,0.01,-0.066
288,0.038,0.01,-0.026
289,0.04,0.011,0.011
290,0.016,0.014,0.035
291,0.002,0.018,0.066
292,0.025,0.021,0.131
293,0.042,0.022,0.205
294,0.027,0.023,0.243
295,-0.004,0.025,0.244
296,0.012,0.028,0.248
297,0.02,0.029,0.225
298,0.03,0.028,0.178
299,0.015,0.024,0.105
300,0.022,0.023,0.059
301,0.02,0.02,0.017
302,0.022,0.018,-0.021
303,0.043,0.016,-0.034
304,0.044,0.014,-0.052
305,0.025,0.013,-0.076
306,-0.006,0.012,-0.104
307,-0.016,0.011,-0.114
308,0.004,0.01,-0.108
309,0.04,0.008,-0.091
310,0.032,0.005,-0.096
311,-0.003,0.006,-0.115
312,-0.002,0.008,-0.104
313,-0.009,0.01,-0.106
314,-0.025,0.01,-0.109
315,0.001,0.011,-0.085
316,0.007,0.012,-0.067
317,0.018,0.014,-0.043
318,0.011,0.015,-0.021
319,-0.017,0.016,-0.01
320,0.017,0.017,0.056
321,0.058,0.02,0.136
322,0.038,0.022,0.173
323,0.024,0.024,0.211
324,0.021,0.025,0.252
325,0.051,0.025,0.292
326,0.036,0.026,0.26
327,0.024,0.025,0.203
328,-0.002,0.026,0.119
329,0.031,0.023,0.091
330,0.042,0.021,0.052
331,0.043,0.018,0.011
332,0.03,0.016,-0.028
333,0.01,0.015,-0.069
334,-0.005,0.013,-0.09
335,-0.028,0.008,-0.109
336,-0.004,0.004,-0.1
337,0.013,0.001,-0.094
338,0.008,-0.001,-0.103
339,0.002,-0.003,-0.109
340,-0.004,-0.003,-0.118
341,0.001,-0.003,-0.107
342,-0.01,-0.002,-0.105
343,-0.033,-0.0,-0.117
344,-0.011,0.001,-0.099
345,-0.002,0.003,-0.084
346,-0.004,0.005,-0.069
347,0.018,0.007,-0.032
348,0.033,0.011,0.01
349,0.015,0.013,0.034
350,0.006,0.016,0.07
351,0.023,0.017,0.133
352,0.021,0.019,0.191
353,0.04,0.021,0.251
354,0.022,0.026,0.262
355,0.03,0.028,0.266
356,0.038,0.03,0.242
357,0.043,0.031,0.194
358,0.04,0.031,0.128
359,0.039,0.031,0.077
360,0.021,0.031,0.019
361,0.028,0.03,-0.014
362,0.022,0.029,-0.043
363,0.004,0.027,-0.073
364,0.007,0.026,-0.082
365,0.027,0.024,-0.073
366,0.008,0.022,-0.092
367,0.031,0.019,-0.082
368,0.048,0.018,-0.079
369,0.024,0.018,-0.095
370,0.009,0.018,-0.1
371,-0.005,0.018,-0.104
372,0.024,0.017,-0.075
373,0.056,0.017,-0.045
374,0.017,0.016,-0.068
375,0.01,0.017,-0.065
376,-0.01,0.018,-0.064
377,-0.015,0.018,-0.045
378,0.0,0.018,0.001
379,0.026,0.018,0.063
380,0.007,0.018,0.092
381,0.008,0.017,0.139
382,0.03,0.016,0.211
383,0.029,0.014,0.254
384,0.034,0.012,0.275
385,0.032,0.01,0.252
386,-0.009,0.007,0.18
387,-0.005,0.004,0.125
388,-0.006,0.0,0.071
389,0.018,-0.003,0.04
390,-0.008,-0.006,-0.023
391,-0.008,-0.009,-0.056
392,-0.024,-0.012,-0.089
393,-0.021,-0.014,-0.1
394,-0.019,-0.015,-0.105
395,0.005,-0.015,-0.095
396,-0.007,-0.013,-0.109
397,-0.028,-0.008,-0.127
398,-0.005,-0.002,-0.117
399,-0.0,0.008,-0.114
400,0.036,0.021,-0.085
