lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.445,0.514,0.838
2,0.143,0.36,0.644
3,0.032,0.233,0.455
4,0.018,0.131,0.27
5,0.06,0.051,0.089
6,0.051,-0.01,-0.071
7,-0.004,-0.055,-0.178
8,-0.031,-0.086,-0.246
9,-0.042,-0.105,-0.289
10,-0.029,-0.114,-0.317
11,-0.036,-0.115,-0.333
12,-0.052,-0.109,-0.342
13,-0.059,-0.097,-0.346
14,-0.058,-0.082,-0.349
15,-0.048,-0.064,-0.349
16,-0.038,-0.045,-0.347
17,-0.049,-0.025,-0.345
18,-0.058,-0.005,-0.339
19,-0.063,0.015,-0.329
20,-0.048,0.033,-0.308
21,-0.013,0.049,-0.271
22,-0.015,0.064,-0.208
23,-0.025,0.076,-0.12
24,0.016,0.085,-0.001
25,0.11,0.092,0.154
26,0.225,0.081,0.359
27,0.27,0.079,0.592
28,0.071,0.082,0.75
29,-0.051,0.084,0.826
30,-0.017,0.083,0.83
31,0.179,0.079,0.759
32,0.266,0.076,0.574
33,0.205,0.076,0.342
34,0.059,0.072,0.145
35,-0.016,0.056,-0.007
36,-0.038,0.032,-0.121
37,-0.001,0.01,-0.208
38,-0.032,-0.008,-0.272
39,-0.053,-0.019,-0.306
40,-0.058,-0.031,-0.325
41,-0.056,-0.042,-0.336
42,-0.054,-0.051,-0.343
43,-0.047,-0.056,-0.345
44,-0.06,-0.057,-0.348
45,-0.066,-0.055,-0.348
46,-0.067,-0.05,-0.346
47,-0.058,-0.042,-0.342
48,-0.038,-0.031,-0.333
49,-0.039,-0.015,-0.316
50,-0.048,0.002,-0.29
51,-0.031,0.017,-0.245
52,-0.006,0.028,-0.177
53,0.055,0.033,-0.064
54,0.011,0.044,0.09
55,-0.029,0.061,0.26
56,-0.004,0.077,0.438
57,0.125,0.084,0.63
58,0.362,0.085,0.809
59,0.419,0.084,0.877
60,0.203,0.084,0.773
61,0.004,0.079,0.608
62,-0.06,0.066,0.431
63,-0.016,0.05,0.253
64,0.097,0.039,0.079
65,0.016,0.034,-0.077
66,-0.025,0.027,-0.177
67,-0.035,0.014,-0.242
68,-0.036,-0.004,-0.285
69,-0.035,-0.02,-0.315
70,-0.05,-0.033,-0.332
71,-0.069,-0.042,-0.34
72,-0.069,-0.05,-0.344
73,-0.062,-0.055,-0.346
74,-0.05,-0.058,-0.345
75,-0.047,-0.056,-0.344
76,-0.057,-0.052,-0.342
77,-0.061,-0.044,-0.337
78,-0.058,-0.034,-0.325
79,-0.049,-0.025,-0.306
80,-0.011,-0.011,-0.268
81,-0.032,0.007,-0.206
82,-0.027,0.028,-0.122
83,0.02,0.045,-0.007
84,0.131,0.051,0.15
85,0.218,0.049,0.353
86,0.164,0.049,0.561
87,-0.024,0.054,0.7
88,-0.12,0.058,0.776
89,-0.014,0.058,0.789
90,0.202,0.053,0.724
91,0.248,0.051,0.538
92,0.126,0.053,0.318
93,0.002,0.044,0.138
94,-0.034,0.026,-0.003
95,-0.025,0.006,-0.113
96,-0.007,-0.01,-0.205
97,-0.036,-0.019,-0.267
98,-0.059,-0.026,-0.301
99,-0.066,-0.034,-0.322
100,-0.057,-0.042,-0.333
101,-0.051,-0.048,-0.339
102,-0.052,-0.052,-0.342
103,-0.064,-0.052,-0.344
104,-0.066,-0.05,-0.344
105,-0.059,-0.046,-0.341
106,-0.044,-0.041,-0.336
107,-0.035,-0.031,-0.329
108,-0.046,-0.018,-0.314
109,-0.054,-0.005,-0.289
110,-0.041,0.004,-0.247
111,-0.003,0.008,-0.178
112,0.038,0.012,-0.066
113,0.01,0.022,0.078
114,-0.029,0.038,0.231
115,0.016,0.051,0.4
116,0.16,0.055,0.584
117,0.363,0.053,0.762
118,0.243,0.052,0.807
119,0.014,0.053,0.716
120,-0.111,0.046,0.576
121,-0.069,0.034,0.421
122,0.015,0.022,0.251
123,0.071,0.016,0.075
124,0.008,0.014,-0.07
125,-0.023,0.009,-0.167
126,-0.032,-0.003,-0.232
127,-0.028,-0.017,-0.276
128,-0.028,-0.03,-0.308
129,-0.049,-0.039,-0.324
130,-0.062,-0.046,-0.333
131,-0.065,-0.052,-0.338
132,-0.055,-0.056,-0.339
133,-0.044,-0.057,-0.338
134,-0.051,-0.055,-0.338
135,-0.06,-0.049,-0.337
136,-0.063,-0.041,-0.332
137,-0.052,-0.032,-0.321
138,-0.036,-0.022,-0.303
139,-0.02,-0.009,-0.266
140,-0.022,0.007,-0.207
141,-0.016,0.025,-0.13
142,0.028,0.036,-0.022
143,0.105,0.036,0.126
144,0.201,0.035,0.328
145,0.037,0.038,0.502
146,-0.095,0.046,0.633
147,-0.088,0.05,0.723
148,0.05,0.05,0.751
149,0.214,0.048,0.689
150,0.238,0.048,0.516
151,0.078,0.048,0.314
152,0.011,0.039,0.152
153,-0.018,0.022,0.015
154,0.013,0.007,-0.098
155,0.012,-0.004,-0.194
156,-0.034,-0.008,-0.256
157,-0.053,-0.014,-0.291
158,-0.054,-0.023,-0.312
159,-0.052,-0.031,-0.325
160,-0.043,-0.038,-0.331
161,-0.055,-0.042,-0.334
162,-0.067,-0.043,-0.337
163,-0.065,-0.043,-0.337
164,-0.054,-0.042,-0.335
165,-0.039,-0.038,-0.33
166,-0.035,-0.031,-0.323
167,-0.043,-0.021,-0.309
168,-0.045,-0.012,-0.284
169,-0.032,-0.006,-0.246
170,0.005,-0.004,-0.18
171,0.032,0.002,-0.073
172,-0.011,0.015,0.054
173,-0.034,0.029,0.193
174,0.041,0.04,0.36
175,0.183,0.043,0.545
176,0.28,0.041,0.712
177,0.127,0.042,0.754
178,-0.084,0.042,0.685
179,-0.107,0.036,0.575
180,-0.04,0.026,0.439
181,0.104,0.017,0.277
182,0.085,0.016,0.092
183,0.018,0.018,-0.05
184,-0.017,0.011,-0.147
185,-0.028,-0.001,-0.216
186,-0.022,-0.014,-0.265
187,-0.027,-0.026,-0.298
188,-0.05,-0.033,-0.315
189,-0.06,-0.04,-0.324
190,-0.06,-0.046,-0.329
191,-0.055,-0.051,-0.331
192,-0.042,-0.053,-0.33
193,-0.051,-0.052,-0.331
194,-0.062,-0.048,-0.329
195,-0.058,-0.043,-0.323
196,-0.051,-0.037,-0.314
197,-0.03,-0.03,-0.297
198,-0.022,-0.02,-0.263
199,-0.028,-0.007,-0.211
200,-0.023,0.006,-0.141
201,0.026,0.011,-0.038
202,0.093,0.009,0.105
203,0.098,0.01,0.287
204,-0.046,0.017,0.446
205,-0.144,0.026,0.58
206,-0.109,0.031,0.683
207,0.084,0.029,0.741
208,0.277,0.028,0.696
209,0.169,0.029,0.525
210,0.03,0.027,0.339
211,-0.019,0.017,0.18
212,-0.019,0.003,0.042
213,0.012,-0.008,-0.081
214,-0.007,-0.014,-0.183
215,-0.045,-0.015,-0.245
216,-0.056,-0.02,-0.282
217,-0.053,-0.028,-0.304
218,-0.05,-0.036,-0.318
219,-0.046,-0.042,-0.323
220,-0.058,-0.046,-0.327
221,-0.068,-0.049,-0.33
222,-0.068,-0.049,-0.33
223,-0.058,-0.049,-0.327
224,-0.046,-0.046,-0.323
225,-0.049,-0.041,-0.317
226,-0.062,-0.034,-0.305
227,-0.061,-0.028,-0.284
228,-0.042,-0.024,-0.247
229,0.01,-0.022,-0.183
230,0.007,-0.015,-0.085
231,-0.033,-0.001,0.026
232,-0.029,0.015,0.161
233,0.045,0.025,0.323
234,0.168,0.024,0.512
235,0.206,0.024,0.681
236,0.016,0.025,0.726
237,-0.133,0.025,0.692
238,-0.11,0.02,0.604
239,0.007,0.012,0.473
240,0.136,0.01,0.298
241,0.086,0.013,0.108
242,0.021,0.013,-0.03
243,-0.017,0.005,-0.132
244,-0.027,-0.008,-0.205
245,-0.023,-0.022,-0.258
246,-0.039,-0.033,-0.292
247,-0.058,-0.04,-0.308
248,-0.065,-0.047,-0.318
249,-0.068,-0.053,-0.323
250,-0.057,-0.058,-0.325
251,-0.051,-0.059,-0.324
252,-0.057,-0.057,-0.325
253,-0.066,-0.053,-0.323
254,-0.066,-0.047,-0.319
255,-0.056,-0.041,-0.311
256,-0.033,-0.033,-0.294
257,-0.028,-0.023,-0.261
258,-0.035,-0.01,-0.215
259,-0.018,0.001,-0.149
260,0.017,0.006,-0.053
261,0.063,0.006,0.088
262,0.018,0.011,0.258
263,-0.099,0.022,0.414
264,-0.133,0.032,0.564
265,-0.009,0.038,0.695
266,0.219,0.038,0.772
267,0.294,0.039,0.718
268,0.157,0.041,0.551
269,0.02,0.038,0.37
270,-0.025,0.027,0.208
271,-0.004,0.013,0.062
272,0.028,0.003,-0.071
273,-0.005,-0.001,-0.174
274,-0.044,-0.005,-0.236
275,-0.056,-0.014,-0.274
276,-0.05,-0.026,-0.297
277,-0.046,-0.037,-0.309
278,-0.049,-0.046,-0.316
279,-0.06,-0.052,-0.32
280,-0.069,-0.056,-0.323
281,-0.066,-0.057,-0.323
282,-0.061,-0.056,-0.321
283,-0.056,-0.053,-0.319
284,-0.064,-0.046,-0.313
285,-0.068,-0.039,-0.301
286,-0.06,-0.031,-0.281
287,-0.039,-0.025,-0.247
288,-0.008,-0.017,-0.184
289,-0.028,-0.003,-0.094
290,-0.047,0.017,0.012
291,-0.005,0.034,0.148
292,0.086,0.042,0.315
293,0.217,0.043,0.519
294,0.18,0.044,0.688
295,-0.008,0.047,0.744
296,-0.09,0.048,0.723
297,-0.035,0.043,0.647
298,0.138,0.039,0.514
299,0.216,0.039,0.32
300,0.114,0.042,0.127
301,0.023,0.038,-0.018
302,-0.022,0.024,-0.123
303,-0.031,0.005,-0.199
304,-0.028,-0.012,-0.255
305,-0.052,-0.025,-0.286
306,-0.066,-0.035,-0.303
307,-0.068,-0.045,-0.313
308,-0.064,-0.053,-0.318
309,-0.057,-0.059,-0.32
310,-0.057,-0.062,-0.32
311,-0.065,-0.061,-0.32
312,-0.071,-0.057,-0.318
313,-0.067,-0.052,-0.314
314,-0.054,-0.045,-0.306
315,-0.037,-0.035,-0.289
316,-0.035,-0.021,-0.259
317,-0.043,-0.006,-0.217
318,-0.021,0.006,-0.153
319,0.017,0.012,-0.057
320,0.045,0.017,0.087
321,-0.023,0.027,0.254
322,-0.106,0.042,0.414
323,-0.066,0.054,0.572
324,0.125,0.059,0.72
325,0.361,0.059,0.809
326,0.324,0.06,0.735
327,0.116,0.061,0.567
328,-0.007,0.054,0.39
329,-0.023,0.04,0.224
330,0.015,0.026,0.07
331,0.033,0.017,-0.073
332,-0.009,0.012,-0.171
333,-0.042,0.004,-0.232
334,-0.049,-0.008,-0.268
335,-0.049,-0.023,-0.292
336,-0.046,-0.036,-0.305
337,-0.059,-0.047,-0.312
338,-0.071,-0.054,-0.317
339,-0.071,-0.058,-0.318
340,-0.067,-0.061,-0.318
341,-0.059,-0.061,-0.316
342,-0.056,-0.057,-0.313
343,-0.065,-0.051,-0.307
344,-0.071,-0.042,-0.296
345,-0.062,-0.034,-0.277
346,-0.041,-0.025,-0.243
347,-0.021,-0.012,-0.181
348,-0.046,0.008,-0.097
349,-0.027,0.03,0.01
350,0.032,0.046,0.148
351,0.142,0.05,0.327
352,0.247,0.05,0.543
353,0.123,0.053,0.697
354,-0.039,0.057,0.756
355,-0.077,0.058,0.747
356,0.05,0.055,0.67
357,0.206,0.052,0.521
358,0.198,0.054,0.309
359,0.095,0.055,0.122
360,0.013,0.044,-0.017
361,-0.027,0.025,-0.121
362,-0.025,0.003,-0.198
363,-0.025,-0.015,-0.252
364,-0.054,-0.028,-0.282
365,-0.068,-0.039,-0.298
366,-0.07,-0.049,-0.308
367,-0.061,-0.057,-0.312
368,-0.055,-0.061,-0.314
369,-0.058,-0.062,-0.315
370,-0.068,-0.06,-0.315
371,-0.069,-0.055,-0.313
372,-0.061,-0.048,-0.308
373,-0.048,-0.038,-0.3
374,-0.043,-0.024,-0.284
375,-0.05,-0.008,-0.256
376,-0.048,0.009,-0.215
377,-0.028,0.026,-0.151
378,0.013,0.042,-0.052
379,0.041,0.057,0.096
380,-0.025,0.071,0.254
381,-0.057,0.082,0.413
382,0.047,0.091,0.579
383,0.278,0.096,0.742
384,0.455,0.099,0.821
385,0.288,0.098,0.718
386,0.079,0.093,0.551
387,-0.024,0.085,0.378
388,-0.027,0.073,0.213
389,0.03,0.058,0.057
390,0.022,0.041,-0.082
391,-0.023,0.021,-0.173
392,-0.048,0.001,-0.23
393,-0.042,-0.02,-0.265
394,-0.036,-0.04,-0.287
395,-0.042,-0.058,-0.301
396,-0.056,-0.072,-0.308
397,-0.069,-0.08,-0.312
398,-0.068,-0.08,-0.314
399,-0.06,-0.069,-0.314
400,-0.053,-0.046,-0.312
