lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.455,0.516,0.83
2,0.121,0.364,0.632
3,0.027,0.237,0.45
4,0.036,0.134,0.276
5,0.085,0.051,0.097
6,0.042,-0.013,-0.07
7,-0.014,-0.062,-0.178
8,-0.039,-0.096,-0.246
9,-0.047,-0.118,-0.29
10,-0.053,-0.129,-0.32
11,-0.062,-0.132,-0.337
12,-0.072,-0.128,-0.344
13,-0.082,-0.118,-0.348
14,-0.073,-0.103,-0.35
15,-0.061,-0.085,-0.349
16,-0.058,-0.065,-0.348
17,-0.067,-0.043,-0.346
18,-0.072,-0.021,-0.34
19,-0.082,0.001,-0.332
20,-0.071,0.022,-0.313
21,-0.037,0.041,-0.275
22,-0.025,0.059,-0.207
23,-0.014,0.074,-0.115
24,0.012,0.087,-0.0
25,0.09,0.097,0.154
26,0.221,0.089,0.36
27,0.272,0.088,0.593
28,0.132,0.093,0.746
29,-0.01,0.098,0.809
30,0.024,0.097,0.811
31,0.203,0.091,0.743
32,0.343,0.088,0.58
33,0.192,0.086,0.344
34,0.044,0.08,0.145
35,-0.013,0.061,-0.002
36,-0.022,0.034,-0.115
37,-0.02,0.009,-0.209
38,-0.055,-0.01,-0.277
39,-0.075,-0.024,-0.31
40,-0.079,-0.039,-0.329
41,-0.075,-0.052,-0.339
42,-0.067,-0.063,-0.343
43,-0.062,-0.069,-0.345
44,-0.065,-0.072,-0.347
45,-0.076,-0.07,-0.348
46,-0.078,-0.065,-0.346
47,-0.073,-0.056,-0.342
48,-0.059,-0.043,-0.335
49,-0.058,-0.026,-0.318
50,-0.051,-0.007,-0.289
51,-0.047,0.012,-0.246
52,-0.021,0.026,-0.176
53,0.04,0.036,-0.062
54,0.048,0.048,0.101
55,-0.008,0.066,0.267
56,-0.009,0.084,0.433
57,0.162,0.093,0.627
58,0.365,0.091,0.798
59,0.444,0.09,0.867
60,0.224,0.091,0.763
61,-0.015,0.086,0.594
62,-0.063,0.072,0.426
63,0.009,0.054,0.261
64,0.08,0.042,0.082
65,0.014,0.035,-0.075
66,-0.022,0.024,-0.175
67,-0.044,0.007,-0.242
68,-0.045,-0.013,-0.285
69,-0.05,-0.032,-0.316
70,-0.07,-0.048,-0.333
71,-0.082,-0.059,-0.339
72,-0.083,-0.069,-0.343
73,-0.08,-0.076,-0.346
74,-0.068,-0.078,-0.345
75,-0.069,-0.076,-0.345
76,-0.074,-0.071,-0.343
77,-0.082,-0.062,-0.338
78,-0.074,-0.05,-0.326
79,-0.071,-0.037,-0.309
80,-0.045,-0.022,-0.271
81,-0.037,-0.002,-0.204
82,-0.033,0.022,-0.119
83,-0.006,0.042,-0.008
84,0.098,0.051,0.151
85,0.218,0.05,0.361
86,0.183,0.051,0.567
87,0.007,0.059,0.692
88,-0.096,0.065,0.756
89,0.034,0.064,0.776
90,0.245,0.059,0.718
91,0.247,0.057,0.537
92,0.114,0.058,0.32
93,0.002,0.05,0.141
94,-0.025,0.031,0.003
95,-0.016,0.009,-0.108
96,-0.013,-0.007,-0.204
97,-0.054,-0.019,-0.27
98,-0.076,-0.029,-0.304
99,-0.073,-0.041,-0.322
100,-0.067,-0.052,-0.332
101,-0.064,-0.061,-0.338
102,-0.068,-0.067,-0.341
103,-0.073,-0.069,-0.342
104,-0.078,-0.069,-0.343
105,-0.081,-0.065,-0.342
106,-0.074,-0.059,-0.338
107,-0.066,-0.049,-0.331
108,-0.057,-0.036,-0.314
109,-0.061,-0.02,-0.288
110,-0.056,-0.007,-0.247
111,-0.021,0.001,-0.178
112,0.046,0.007,-0.059
113,0.022,0.02,0.089
114,-0.028,0.038,0.24
115,-0.01,0.053,0.398
116,0.131,0.057,0.578
117,0.35,0.056,0.752
118,0.263,0.056,0.793
119,0.031,0.058,0.702
120,-0.084,0.051,0.568
121,-0.04,0.038,0.427
122,0.054,0.025,0.266
123,0.084,0.017,0.087
124,0.012,0.014,-0.064
125,-0.036,0.007,-0.164
126,-0.03,-0.007,-0.228
127,-0.04,-0.023,-0.276
128,-0.05,-0.037,-0.309
129,-0.071,-0.048,-0.325
130,-0.077,-0.057,-0.331
131,-0.084,-0.064,-0.336
132,-0.071,-0.068,-0.337
133,-0.067,-0.068,-0.338
134,-0.074,-0.066,-0.339
135,-0.07,-0.059,-0.335
136,-0.072,-0.05,-0.33
137,-0.073,-0.039,-0.321
138,-0.054,-0.029,-0.304
139,-0.029,-0.015,-0.264
140,-0.02,0.002,-0.202
141,-0.012,0.022,-0.124
142,0.027,0.037,-0.017
143,0.107,0.04,0.134
144,0.215,0.04,0.339
145,0.087,0.045,0.512
146,-0.063,0.054,0.626
147,-0.076,0.06,0.702
148,0.034,0.058,0.731
149,0.244,0.054,0.685
150,0.23,0.052,0.518
151,0.082,0.051,0.323
152,-0.003,0.039,0.158
153,-0.01,0.019,0.026
154,0.006,0.001,-0.091
155,-0.017,-0.011,-0.194
156,-0.054,-0.02,-0.257
157,-0.069,-0.029,-0.292
158,-0.063,-0.04,-0.31
159,-0.063,-0.051,-0.322
160,-0.064,-0.059,-0.329
161,-0.075,-0.064,-0.332
162,-0.083,-0.066,-0.335
163,-0.086,-0.066,-0.336
164,-0.072,-0.062,-0.333
165,-0.067,-0.055,-0.33
166,-0.065,-0.046,-0.323
167,-0.061,-0.033,-0.309
168,-0.058,-0.02,-0.285
169,-0.05,-0.009,-0.247
170,-0.005,-0.004,-0.179
171,0.038,0.004,-0.066
172,0.017,0.019,0.066
173,-0.025,0.037,0.203
174,0.036,0.051,0.366
175,0.177,0.054,0.546
176,0.322,0.054,0.708
177,0.148,0.055,0.738
178,-0.064,0.055,0.668
179,-0.081,0.048,0.57
180,0.007,0.036,0.448
181,0.109,0.026,0.286
182,0.095,0.022,0.1
183,0.024,0.022,-0.045
184,-0.02,0.011,-0.144
185,-0.026,-0.005,-0.212
186,-0.029,-0.022,-0.263
187,-0.054,-0.035,-0.3
188,-0.078,-0.045,-0.316
189,-0.082,-0.054,-0.323
190,-0.082,-0.062,-0.328
191,-0.072,-0.067,-0.329
192,-0.064,-0.069,-0.33
193,-0.072,-0.068,-0.33
194,-0.081,-0.063,-0.328
195,-0.077,-0.056,-0.323
196,-0.076,-0.047,-0.316
197,-0.053,-0.038,-0.299
198,-0.03,-0.026,-0.261
199,-0.028,-0.01,-0.207
200,-0.016,0.006,-0.136
201,0.033,0.016,-0.033
202,0.104,0.016,0.114
203,0.116,0.018,0.299
204,-0.014,0.027,0.456
205,-0.119,0.037,0.572
206,-0.08,0.042,0.666
207,0.117,0.041,0.729
208,0.307,0.039,0.694
209,0.162,0.038,0.524
210,0.009,0.035,0.342
211,-0.029,0.022,0.187
212,-0.005,0.005,0.051
213,0.02,-0.009,-0.076
214,-0.021,-0.015,-0.184
215,-0.055,-0.019,-0.247
216,-0.063,-0.029,-0.282
217,-0.065,-0.04,-0.304
218,-0.069,-0.051,-0.317
219,-0.073,-0.059,-0.323
220,-0.078,-0.064,-0.326
221,-0.088,-0.067,-0.33
222,-0.077,-0.067,-0.329
223,-0.071,-0.065,-0.325
224,-0.067,-0.06,-0.323
225,-0.062,-0.052,-0.316
226,-0.062,-0.042,-0.304
227,-0.067,-0.032,-0.286
228,-0.054,-0.025,-0.249
229,-0.009,-0.02,-0.182
230,0.01,-0.01,-0.078
231,-0.017,0.007,0.036
232,-0.019,0.025,0.169
233,0.057,0.035,0.331
234,0.186,0.035,0.517
235,0.218,0.035,0.674
236,0.026,0.039,0.711
237,-0.123,0.039,0.673
238,-0.093,0.033,0.596
239,0.069,0.024,0.481
240,0.195,0.019,0.313
241,0.077,0.02,0.114
242,0.002,0.017,-0.029
243,-0.023,0.006,-0.129
244,-0.026,-0.011,-0.202
245,-0.031,-0.026,-0.259
246,-0.06,-0.038,-0.295
247,-0.077,-0.048,-0.31
248,-0.085,-0.057,-0.318
249,-0.08,-0.065,-0.322
250,-0.072,-0.07,-0.324
251,-0.07,-0.072,-0.325
252,-0.072,-0.071,-0.324
253,-0.08,-0.067,-0.323
254,-0.074,-0.061,-0.318
255,-0.073,-0.053,-0.313
256,-0.054,-0.043,-0.298
257,-0.044,-0.031,-0.264
258,-0.039,-0.016,-0.216
259,-0.03,-0.003,-0.149
260,0.016,0.004,-0.05
261,0.076,0.006,0.097
262,0.039,0.013,0.273
263,-0.07,0.026,0.422
264,-0.117,0.039,0.555
265,-0.005,0.045,0.679
266,0.227,0.043,0.758
267,0.298,0.043,0.712
268,0.146,0.044,0.548
269,-0.006,0.04,0.367
270,-0.019,0.028,0.214
271,0.02,0.012,0.072
272,0.033,0.0,-0.066
273,-0.023,-0.006,-0.174
274,-0.052,-0.012,-0.235
275,-0.059,-0.024,-0.273
276,-0.058,-0.039,-0.296
277,-0.062,-0.051,-0.309
278,-0.075,-0.06,-0.317
279,-0.085,-0.067,-0.321
280,-0.082,-0.071,-0.322
281,-0.079,-0.071,-0.321
282,-0.072,-0.069,-0.32
283,-0.074,-0.063,-0.318
284,-0.073,-0.055,-0.313
285,-0.072,-0.044,-0.302
286,-0.072,-0.034,-0.284
287,-0.057,-0.025,-0.25
288,-0.017,-0.015,-0.184
289,-0.019,0.001,-0.09
290,-0.025,0.022,0.02
291,-0.008,0.041,0.15
292,0.093,0.05,0.321
293,0.224,0.051,0.517
294,0.193,0.054,0.678
295,0.028,0.059,0.727
296,-0.068,0.06,0.71
297,0.01,0.055,0.647
298,0.177,0.049,0.522
299,0.214,0.048,0.325
300,0.106,0.049,0.131
301,0.002,0.042,-0.018
302,-0.023,0.024,-0.121
303,-0.026,0.002,-0.197
304,-0.04,-0.016,-0.257
305,-0.07,-0.03,-0.29
306,-0.081,-0.043,-0.305
307,-0.082,-0.055,-0.314
308,-0.078,-0.064,-0.318
309,-0.063,-0.07,-0.319
310,-0.064,-0.072,-0.32
311,-0.071,-0.071,-0.319
312,-0.073,-0.066,-0.317
313,-0.075,-0.058,-0.314
314,-0.067,-0.048,-0.308
315,-0.047,-0.035,-0.291
316,-0.046,-0.019,-0.261
317,-0.046,-0.001,-0.217
318,-0.03,0.015,-0.154
319,0.017,0.024,-0.054
320,0.075,0.032,0.095
321,0.009,0.044,0.262
322,-0.076,0.06,0.414
323,-0.027,0.073,0.565
324,0.165,0.078,0.712
325,0.392,0.077,0.807
326,0.345,0.077,0.736
327,0.131,0.079,0.564
328,0.002,0.07,0.39
329,0.004,0.054,0.232
330,0.05,0.038,0.08
331,0.031,0.028,-0.07
332,-0.023,0.021,-0.173
333,-0.053,0.009,-0.234
334,-0.056,-0.007,-0.27
335,-0.054,-0.025,-0.294
336,-0.057,-0.041,-0.307
337,-0.069,-0.053,-0.313
338,-0.079,-0.062,-0.318
339,-0.075,-0.069,-0.318
340,-0.067,-0.071,-0.317
341,-0.068,-0.07,-0.317
342,-0.068,-0.065,-0.314
343,-0.074,-0.056,-0.309
344,-0.072,-0.045,-0.298
345,-0.064,-0.033,-0.28
346,-0.048,-0.021,-0.246
347,-0.023,-0.005,-0.181
348,-0.028,0.017,-0.092
349,-0.028,0.042,0.013
350,0.025,0.06,0.15
351,0.154,0.065,0.332
352,0.283,0.066,0.546
353,0.145,0.07,0.685
354,-0.025,0.076,0.735
355,-0.038,0.077,0.729
356,0.106,0.071,0.668
357,0.258,0.066,0.527
358,0.207,0.066,0.311
359,0.087,0.066,0.122
360,0.012,0.053,-0.016
361,-0.012,0.03,-0.118
362,-0.02,0.006,-0.196
363,-0.043,-0.014,-0.256
364,-0.071,-0.029,-0.287
365,-0.083,-0.043,-0.302
366,-0.079,-0.056,-0.31
367,-0.072,-0.066,-0.314
368,-0.066,-0.071,-0.315
369,-0.066,-0.073,-0.316
370,-0.08,-0.071,-0.316
371,-0.078,-0.065,-0.314
372,-0.071,-0.056,-0.31
373,-0.064,-0.044,-0.304
374,-0.051,-0.028,-0.287
375,-0.055,-0.009,-0.26
376,-0.049,0.013,-0.217
377,-0.023,0.034,-0.152
378,0.019,0.055,-0.051
379,0.056,0.074,0.1
380,0.016,0.091,0.262
381,-0.036,0.105,0.409
382,0.064,0.116,0.572
383,0.3,0.124,0.734
384,0.493,0.127,0.816
385,0.31,0.126,0.719
386,0.09,0.12,0.55
387,0.006,0.11,0.382
388,0.023,0.096,0.225
389,0.064,0.078,0.065
390,0.028,0.056,-0.08
391,-0.018,0.032,-0.172
392,-0.044,0.006,-0.231
393,-0.043,-0.02,-0.268
394,-0.047,-0.045,-0.292
395,-0.057,-0.067,-0.306
396,-0.071,-0.084,-0.311
397,-0.075,-0.094,-0.314
398,-0.076,-0.093,-0.316
399,-0.065,-0.08,-0.314
400,-0.064,-0.05,-0.313
