gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2699,3863,4.72733879089355,31.3150081634521,34.8682708740234,3670176,2698,3095,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-01 00:25:22.371174,-71.36537451463734,66.75177525333508,54.45378659832532,2.498327218037963e-09,20.0,66.73,3.1865100272627664,66.47,8.2255,14.0633,21.1245,0.8559,9.1065,4.046,4.046,0
101003,npp,2039,3302,5.58913516998291,31.3152885437012,34.8631706237793,3670176,2039,2649,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-02 00:06:40.922732,-73.88389562363618,54.95050026257238,46.4641055634873,0.000406797165571082,17.0,54.94,2.0682789409984763,54.58,8.3263,14.4196,21.8938,0.8347,7.7669,4.6654,4.6654,0
101128,npp,1366,2722,8.67095565795898,31.3176918029785,34.8631477355957,3670144,1366,2185,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-02 23:47:55.912151,-76.2254545174875,35.93402278653338,31.309690337770633,0.008292431631182021,14.0,35.92,1.2937979144666532,35.37,6.8178,11.6114,18.4474,1.0366,9.7636,8.9883,8.602114547062557,0
116,npp,667,2141,5.40743064880371,31.316032409668,34.8647193908691,3670144,667,1704,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-03 23:29:07.343045,-75.06614762214551,6.272079815712312,5.551510850921623,0.029287193032181844,11.0,6.2,1.0,5.39,6.3671,12.0364,21.4805,1.0,5.4074,5.4074,4.043471009151353,0
101499,npp,2264,958,11.1872873306274,31.3183670043945,34.8661270141602,3670144,2264,708,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-05 22:51:23.090557,95.89092960112167,49.68596213033932,42.469390098886,0.11822650304911562,5.0,-49.72,1.7549928774784245,-50.14,7.2956,11.6149,23.8213,1.0363,11.7927,11.5932,6.087293209337114,0
101508,npp,1055,4048,11.4605569839478,31.3174953460693,34.863842010498,3670144,1061,3191,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-06 00:31:33.458814,-70.33633213411106,69.71625898882438,56.167303281269014,0.0674174204944693,21.0,69.69,3.5496478698597698,69.46,8.1743,13.7546,21.1031,0.8751,11.3901,10.0289,6.889214534083224,0
101621,npp,1473,371,11.2622528076172,31.316915512085,34.8700065612793,3670144,1477,206,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-06 22:32:27.407966,93.62281187585432,63.90838920394201,52.678732989759084,0.17892772643201188,2.0,-63.91,2.7445598364131496,-64.22,6.6532,11.0596,18.5725,1.0883,12.1102,12.2569,3.924086640963118,0
251,npp,420,3490,14.2620372772217,31.319766998291,34.8667602539062,3670144,422,2831,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-07 00:12:53.789848,-73.22614576869718,59.49283069782214,49.726515450528126,0.12899189391293328,18.0,59.47,2.3545700244418297,59.13,9.5862,16.1399,24.7366,0.7458,11.2388,10.636,4.628739983685082,0
101753,npp,2812,2917,8.21860313415527,31.3176193237305,34.8679885864258,3670144,2811,2353,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-07 23:54:08.785651,-75.1947733986255,43.388827094228176,37.46797187840863,0.09423491476275277,15.0,43.36,1.4867838833500562,42.85,6.389,11.8497,20.6935,1.0158,9.5941,8.3481,3.959501473202418,0
101875,npp,2121,2335,12.4235887527466,31.3188209533691,34.8634300231934,3670144,2121,1884,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-08 23:35:22.001874,-77.85398389483296,17.245829277865543,15.22040110568614,0.06472971045781169,12.0,17.2,1.0442604737599883,16.54,5.6887,12.6924,22.4385,0.9483,11.779,11.7815,8.766983430739316,0
404,npp,663,1157,4.19591236114502,31.3137969970703,34.8631401062012,3670144,663,853,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-10 22:57:39.521461,96.48046191470344,43.20286642191666,37.315695320170185,0.019091864212056796,6.0,-43.23,1.4867838833500562,-43.7,6.2724,12.7182,23.8551,0.9464,6.3044,3.971,3.081875970272864,0
102258,npp,1852,3678,6.28190898895264,31.3174953460693,34.8660926818848,3670144,1850,2977,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-12 00:19:04.868099,-72.04545250974832,63.375726266054926,52.34330249854511,0.016229143920527413,19.0,63.36,2.7445598364131496,63.06,9.1074,13.7324,21.4939,0.8765,9.3217,5.5061,4.750295240372158,0
102378,npp,1197,3111,10.6649551391602,31.3176097869873,34.8641204833984,3670144,1196,2493,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-13 00:00:21.628832,-74.49093191615212,49.65135909702467,42.44697133896375,0.0066193299460993605,16.0,49.64,1.7549928774784245,49.19,7.5235,12.5506,23.956,0.959,10.962,10.228,9.919732287093648,0
521,npp,498,2529,4.48714017868042,31.3185348510742,34.8672523498535,3670144,499,2047,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-13 23:41:36.614930,-77.57389501877242,27.265225973041495,23.93361914999234,0.0012042186598594186,13.0,27.25,1.184412938166907,26.51,6.9016,13.1731,23.0508,0.9137,4.7028,4.0999,4.043818533274993,0
102861,npp,1367,760,8.31032371520996,31.3195571899414,34.8664436340332,3670176,1368,543,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-16 22:45:00.220216,95.08506876366701,55.20190800510155,46.648883675406076,8.435967355075119e-17,4.0,-55.22,2.0682789409984763,-55.6,7.2089,12.9534,19.2381,0.9292,9.7915,7.722,7.722,0
647,npp,206,3864,6.05024099349976,31.3142051696777,34.8657455444336,3670176,203,3096,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-17 00:25:15.926130,-71.10974324969048,66.75919534513156,54.46338941113111,3.2731209529302947e-07,20.0,66.74,3.1865100272627664,66.47,8.2255,14.0633,21.1245,0.8559,9.5217,5.1782,5.1782,0
665,npp,582,175,6.00656414031982,31.3167381286621,34.8666725158691,3670176,583,85,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-17 22:26:02.755572,92.52422363934406,67.44442800132339,54.86315292732131,3.9342742300406995e-21,1.0,-67.44,3.1865100272627664,-67.68,6.2579,10.2382,15.4548,1.1756,10.7084,7.0615,7.0615,0
102989,npp,2632,3303,7.89998531341553,31.3151817321777,34.8658447265625,3670176,2632,2650,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-18 00:06:34.474937,-73.99735353676071,54.98162789609446,46.490748825947406,1.6615282293195172e-12,17.0,54.96,2.0682789409984763,54.58,8.3263,14.4196,21.8938,0.8347,8.8842,6.5943,6.5943,0
103109,npp,1957,2723,3.59520125389099,31.3187789916992,34.8699073791504,3670176,1958,2185,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-18 23:47:49.465786,-76.57057091966722,35.9924983296698,31.36079991476285,1.9870373086811657e-17,14.0,35.96,1.2937979144666532,35.37,6.8178,11.6114,18.4474,1.0366,5.8405,3.7268,3.7268,0
103227,npp,1256,2141,4.89279699325562,31.3190288543701,34.8656539916992,3670176,1256,1703,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-19 23:29:00.893563,-73.87377657869885,6.276603888974946,5.555790970073166,1.322746526129593e-21,11.0,6.2,1.0,5.39,6.3671,12.0364,21.4805,1.0,4.8928,4.8928,4.8928,0
103465,npp,2834,957,0.12500001360026047,31.3191013336182,34.8633804321289,3670176,2836,708,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-21 22:51:16.638742,95.98178183460256,49.71891453470588,42.497641385623915,7.566248375250253e-26,5.0,-49.75,1.7549928774784245,-50.14,7.2956,11.6149,23.8213,1.0363,5.4894,0.1295,0.1295,0
103474,npp,1625,4049,12.3858528137207,31.3183193206787,34.8632316589355,3670176,1625,3191,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-22 00:31:27.006967,-70.62922400023176,69.72502709881435,56.176885711140145,7.342707955442993e-22,21.0,69.7,3.5496478698597698,69.46,8.1743,13.7546,21.1031,0.8751,11.6508,10.8386,10.8386,0
103583,npp,2057,369,1.85488522052765,31.3133277893066,34.8682899475098,3670176,2057,205,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-22 22:32:19.178830,93.40148910655165,63.941437746849644,52.70395239021106,3.1903757013105883e-24,2.0,-63.95,2.7445598364131496,-64.22,6.6532,11.0596,18.5725,1.0883,8.6826,2.0187,2.0187,0
103592,npp,988,3490,7.23704195022583,31.3170013427734,34.8675155639648,3670176,987,2831,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-23 00:12:45.560933,-72.96858346261017,59.48849117997492,49.727470555694445,8.58374205586492e-23,18.0,59.47,2.3545700244418297,59.13,9.5862,16.1399,24.7366,0.7458,8.2553,5.397,5.397,0
103946,npp,1982,1747,6.26791667938232,31.3174743652344,34.8645515441895,3670176,1982,1330,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-25 23:16:23.441954,96.87355738984357,16.42105169871026,14.497744083950826,2.2936067425737445e-19,9.0,-16.44,1.0442604737599883,-17.1,5.238,11.0503,22.7295,1.0892,7.4567,6.8272,6.8272,0
104062,npp,1222,1156,4.002000570297239,31.3152732849121,34.866527557373,3670176,1222,852,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-26 22:57:31.324486,96.68835159380207,43.22983117571659,37.338890463564496,8.543045711033961e-16,6.0,-43.26,1.4867838833500562,-43.7,6.2724,12.7182,23.8551,0.9464,6.174,3.7875,3.7875,0
1070,npp,452,564,8.17885780334473,31.3175449371338,34.8644523620605,3670176,454,355,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-27 22:38:35.645910,94.27821567063027,59.92863954736066,50.0260104325078,3.492887877644788e-11,3.0,-59.94,2.3545700244418297,-60.23,7.4263,12.5311,20.4909,0.9605,10.188,7.856,7.856,0
104186,npp,2409,3678,4.47734403610229,31.3174419403076,34.8687553405762,3670176,2409,2977,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-28 00:18:56.690603,-72.20390029339721,63.36812315618377,52.34020079741944,2.625779165133876e-18,19.0,63.36,2.7445598364131496,63.06,9.1074,13.7324,21.4939,0.8765,8.6642,3.9244,3.9244,0
104422,npp,1066,2527,7.93317270278931,31.3198108673096,34.8657684326172,3670176,1066,2046,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-04-29 23:41:26.691939,-76.48512799422613,27.170297051434655,23.85256069810416,7.212815254511048e-10,13.0,27.15,1.1367971201176101,26.51,6.9016,13.1731,23.0508,0.9137,7.427,7.2486,7.2486,0
105762,npp,1928,757,10.9816179275513,31.3192291259766,34.8630714416504,3670144,1928,540,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-02 22:44:50.352977,94.98400036449608,55.2742319924089,46.703683565760194,0.022880163619893465,4.0,-55.3,2.0682789409984763,-55.6,7.2089,12.9534,19.2381,0.9292,11.083,10.2042,9.138651709242264,0
105775,npp,767,3863,4.70657253265381,31.314826965332,34.8684349060059,3670144,764,3095,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-03 00:25:06.060394,-71.32989703096402,66.74047879524048,54.454053022696854,0.0010183017300323689,20.0,66.73,3.1865100272627664,66.47,8.2255,14.0633,21.1245,0.8559,9.1,4.0282,3.9807768396617487,0
105940,npp,1125,172,7.51665925979614,31.3141002655029,34.8646125793457,3670144,1127,83,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-03 22:25:52.910409,92.52136189777639,67.48842267729366,54.89050029939503,0.05049556878265837,1.0,-67.49,3.1865100272627664,-67.68,6.2579,10.2382,15.4548,1.1756,11.1823,8.8368,6.4851792729340705,0
106132,npp,2498,2721,4.98730230331421,31.3146514892578,34.8690757751465,3670144,2499,2184,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-04 23:47:39.642891,-76.6969537765221,35.90057944425214,31.28443451945378,0.05230175642143128,14.0,35.88,1.2937979144666532,35.37,6.8178,11.6114,18.4474,1.0366,6.9165,5.1698,2.734063609110371,0
1421,npp,1065,1550,9.43379497528076,31.319408416748,34.8668785095215,3670144,1065,1163,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-06 23:09:58.993317,96.96905554176703,26.70872650201555,23.453946588440985,0.10347387977821024,8.0,-26.73,1.1367971201176101,-27.23,4.9647,11.1056,19.8589,1.0838,10.5657,10.2244,5.405535171608676,0
1466,npp,311,954,12.7704582214355,31.3185710906982,34.8643989562988,3670144,312,706,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-07 22:51:05.111142,95.94244407652836,49.80039728280249,42.56049226942907,0.06723103707991536,5.0,-49.84,1.7549928774784245,-50.14,7.2956,11.6149,23.8213,1.0363,12.6948,13.2338,10.102794565052534,0
106678,npp,2174,4047,10.01647472381592,31.3201656341553,34.8671112060547,3670144,2181,3191,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-08 00:31:15.480906,-70.37823575259704,69.68500786764919,56.155357000566546,0.06232965974453059,21.0,69.67,3.5496478698597698,69.46,8.1743,13.7546,21.1031,0.8751,10.9833,8.7652,5.862455792937155,0
106801,npp,1535,3487,14.7441520690918,31.3194217681885,34.8649368286133,3670144,1540,2829,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-09 00:12:34.049632,-73.03877779340014,59.419838260895126,49.68024948644683,0.048427616986111234,18.0,59.4,2.3545700244418297,59.13,9.5862,16.1399,24.7366,0.7458,11.4436,10.9955,8.740185511769894,0
1592,npp,156,2332,2.03841185569763,31.3162937164307,34.8701133728027,3670144,156,1881,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-10 23:35:02.293292,-76.8774546478448,17.071514172761592,15.068571175513584,0.01869469737006905,12.0,17.03,1.0442604737599883,16.54,5.6887,12.6924,22.4385,0.9483,1.834,1.9331,1.0624723611490956,0
107239,npp,2507,1744,6.88273143768311,31.3163871765137,34.8640251159668,3670144,2507,1328,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-11 23:16:11.963194,96.71336947463826,16.61411230666115,14.66726648450344,0.007983174112751262,9.0,-16.61,1.0442604737599883,-17.1,5.238,11.0503,22.7295,1.0892,8.0455,7.4969,7.125116927466924,0
107413,npp,1760,1152,5.98560380935669,31.3176765441895,34.8656387329102,3670144,1763,849,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-12 22:57:18.077415,96.09592615763746,43.38291907501319,37.46370351801153,0.0016863657280574735,6.0,-43.41,1.4867838833500562,-43.7,6.2724,12.7182,23.8551,0.9464,7.5081,5.6647,5.5861645424317805,0
1700,npp,988,561,3.53957867622375,31.3180198669434,34.8696594238281,3670176,987,352,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-13 22:38:22.412046,94.01317960201293,60.00293228934573,50.07825316155161,2.1857342071520924e-05,3.0,-60.01,2.3545700244418297,-60.23,7.4263,12.5311,20.4909,0.9605,8.2176,3.3998,3.3998,0
107598,npp,2947,3675,3.3026807308197,31.313793182373,34.8692970275879,3670144,2949,2975,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-14 00:18:45.236627,-72.59151091265906,63.3226727426636,52.311759144872944,0.0035159344556226213,19.0,63.3,2.7445598364131496,63.06,9.1074,13.7324,21.4939,0.8765,8.2362,2.8948,2.731060001814517,0
107768,npp,2287,3107,1.7704268693924,31.3144493103027,34.869686126709,3670144,2285,2489,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-15 00:00:00.247106,-74.61278056816589,49.539649291317644,42.36190676500407,0.0006614092702541039,16.0,49.52,1.7549928774784245,49.19,7.5235,12.5506,23.956,0.959,5.8938,1.6979,1.6979,0
107945,npp,1600,2523,1.98797869682312,31.3138160705566,34.8646774291992,3670176,1599,2042,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-15 23:41:13.477569,-76.02933481491009,26.99024831899516,23.697359755405266,8.022028908141867e-06,13.0,26.95,1.1367971201176101,26.51,6.9016,13.1731,23.0508,0.9137,2.1972,1.8164,1.8164,0
1835,npp,886,1939,1.45570838451385,31.3189830780029,34.8709487915039,3670176,886,1510,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-16 23:22:24.932290,95.26373387625783,5.508845432945943,4.876713357636509,4.5985904963490034e-11,10.0,-5.51,1.0,-6.03,5.4587,10.7568,19.6026,1.119,2.7353,1.6289,1.6289,0
1880,npp,132,1351,1.88666164875031,31.3148136138916,34.8704071044922,3670176,132,1019,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-17 23:03:32.830725,97.23326973552518,35.74175858379854,31.14944264149556,8.054270198643754e-16,7.0,-35.76,1.2937979144666532,-36.15,5.3575,12.8133,23.1202,0.9394,3.591,1.7723,1.7723,0
108468,npp,2440,754,1.79286885261536,31.3136444091797,34.8697853088379,3670176,2440,536,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-18 22:44:37.168902,95.05236216189815,55.347844926979825,46.75639489545846,7.191300830120092e-20,4.0,-55.37,2.0682789409984763,-55.6,7.2089,12.9534,19.2381,0.9292,6.6403,1.6659,1.6659,0
108481,npp,1279,3858,9.62368297576904,31.3160610198975,34.8648452758789,3670176,1276,3092,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-19 00:24:52.877277,-71.128593921318,66.6569772928035,54.403290735803715,2.299253584749067e-12,20.0,66.64,3.1865100272627664,66.47,8.2255,14.0633,21.1245,0.8559,10.6431,8.2366,8.2366,0
108645,npp,1650,169,4.44819450378418,31.3166408538818,34.8668212890625,3670176,1653,81,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-19 22:25:39.727143,92.66320436181356,67.54900744923474,54.92499329517375,4.305674965060714e-23,1.0,-67.55,3.1865100272627664,-67.68,6.2579,10.2382,15.4548,1.1756,10.2193,5.2294,5.2294,0
1961,npp,629,3297,2.77490711212158,31.3134117126465,34.8672714233398,3670176,630,2643,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-20 00:06:11.448410,-74.17182706014458,54.830134787611776,46.37965622409704,1.498816807182946e-17,17.0,54.81,2.0682789409984763,54.58,8.3263,14.4196,21.8938,0.8347,6.4063,2.3163,2.3163,0
108828,npp,3022,2716,1.098479092121124,31.3128852844238,34.8695182800293,3670176,3021,2180,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-20 23:47:24.678754,-75.67359972864739,35.700585530555834,31.1160108749601,4.455382346698017e-25,14.0,35.67,1.2937979144666532,35.37,6.8178,11.6114,18.4474,1.0366,3.9107,1.1387,1.1387,0
109170,npp,1586,1546,3.74568653106689,31.3142337799072,34.8648681640625,3670176,1586,1160,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-22 23:09:45.802069,98.18241931584787,26.90749008435585,23.62500956400023,4.282407204994846e-23,8.0,-26.93,1.1367971201176101,-27.23,4.9647,11.1056,19.8589,1.0838,5.5621,4.0596,4.0596,0
2114,npp,829,950,2.25868844985962,31.3173885345459,34.8696784973145,3670176,828,703,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-23 22:50:50.110039,95.57809114499004,49.934009828118334,42.6633734415361,5.992546496344999e-22,5.0,-49.96,1.7549928774784245,-50.14,7.2956,11.6149,23.8213,1.0363,6.7052,2.3406,2.3406,0
109705,npp,1366,2909,4.7779016494751,31.3199615478516,34.8669242858887,3670176,1367,2346,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-25 23:53:35.824210,-75.56438611167295,43.08437634495805,37.221823685995346,8.396055994995231e-22,15.0,43.07,1.4867838833500562,42.85,6.389,11.8497,20.6935,1.0158,7.28,4.8532,4.8532,0
110398,npp,1495,556,4.5677547454834,31.3170299530029,34.8646469116211,3670176,1496,348,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-29 22:38:07.408623,94.19205735511741,60.11618973752782,50.15241778955178,5.2589793066685376e-05,3.0,-60.12,2.3545700244418297,-60.23,7.4263,12.5311,20.4909,0.9605,8.6543,4.3874,4.3874,0
110583,npp,2792,3101,4.63404941558838,31.3197631835938,34.8682708740234,3670176,2793,2486,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-30 23:59:45.247646,-75.0138600303257,49.35605288912092,42.2157804303835,3.1955002895890168e-09,16.0,49.34,1.7549928774784245,49.19,7.5235,12.5506,23.956,0.959,7.5255,4.4442,4.4442,0
110756,npp,2087,2518,3.11821556091309,31.3178844451904,34.8683929443359,3670144,2087,2038,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-05-31 23:40:58.485686,-77.10289435652263,26.73254018689385,23.473867174145433,0.0008194084226797333,13.0,26.7,1.1367971201176101,26.51,6.9016,13.1731,23.0508,0.9137,3.1915,2.8491,2.8491,0
112090,npp,1372,1932,9.54053211212158,31.3162746429443,34.8632774353027,3670144,1372,1504,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-01 23:22:08.165063,96.42851290658906,5.884225759916346,5.2084994777982425,0.013508253740793608,10.0,-5.92,1.0,-6.03,5.4587,10.7568,19.6026,1.119,10.8201,10.6754,10.046309363947485,0
2537,npp,631,1345,4.35501575469971,31.3177394866943,34.8691024780273,3670144,631,1015,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-02 23:03:16.066996,97.4587545887917,35.97441353523458,31.342393084563646,0.045658137157540364,7.0,-36.02,1.2937979144666532,-36.15,5.3575,12.8133,23.1202,0.9394,5.4988,4.091,1.9646624957918064,0
112594,npp,2145,164,11.2265348434448,31.3200073242188,34.8676605224609,3670144,2149,78,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-04 22:25:22.976727,92.60033085284661,67.63956664915973,54.972816728806244,0.12395082060032912,1.0,-67.63,3.1865100272627664,-67.68,6.2579,10.2382,15.4548,1.1756,12.3465,13.1983,7.425806969667624,0
112607,npp,1125,3290,10.3381271362305,31.3179130554199,34.8677024841309,3670144,1126,2636,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-05 00:05:54.698650,-74.09195116408364,54.650869903719276,46.24330564423863,0.09490611737093553,17.0,54.63,2.0682789409984763,54.58,8.3263,14.4196,21.8938,0.8347,10.063,8.6295,4.209643008281326,0
2645,npp,444,2709,9.86843872070312,31.3182411193848,34.8659133911133,3670144,444,2176,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-05 23:47:07.942749,-75.63791111821318,35.393959126974195,30.85613170153939,0.07767148273953911,14.0,35.37,1.2937979144666532,35.37,6.8178,11.6114,18.4474,1.0366,10.6892,10.2296,6.612374308406793,0
113110,npp,2060,1539,8.91579723358154,31.3153800964355,34.8626937866211,3670144,2060,1155,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-07 23:09:27.311537,97.23629569830172,27.248376090944586,23.916871802380758,0.04044081458303195,8.0,-27.28,1.1367971201176101,-27.23,4.9647,11.1056,19.8589,1.0838,10.11,9.663,7.779637556807785,0
113284,npp,1302,944,4.25153541564941,31.3137264251709,34.8648223876953,3670144,1302,699,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-08 22:50:33.439194,95.792602379472,50.12719873845879,42.809444413748984,0.023703398149458196,5.0,-50.14,1.7549928774784245,-50.14,7.2956,11.6149,23.8213,1.0363,7.8407,4.4058,3.301912991021397,0
2789,npp,517,356,10.1682224273682,31.3203449249268,34.863597869873,3670144,519,196,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-09 22:31:36.010981,93.54362078763636,64.20597025153823,52.866155637693545,0.010889660637777035,2.0,-64.2,2.7445598364131496,-64.22,6.6532,11.0596,18.5725,1.0883,11.7116,11.0663,10.559159427393853,0
113630,npp,1851,2902,3.33519816398621,31.3184661865234,34.8693809509277,3670144,1851,2340,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-10 23:53:17.416476,-75.48966446050495,42.838778932210545,37.019656689626935,0.012881658587306994,15.0,42.82,1.4867838833500562,42.85,6.389,11.8497,20.6935,1.0158,6.3096,3.3877,2.787790422522355,0
113802,npp,1152,2319,6.18588924407959,31.3157615661621,34.8646621704102,3670144,1152,1870,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-11 23:34:28.876886,-75.1428651354171,16.374119600406143,14.455288288935972,0.005449247584653618,12.0,16.32,1.0442604737599883,16.54,5.6887,12.6924,22.4385,0.9483,5.8057,5.8662,5.612423997948385,0
2915,npp,427,1732,3.08028817176819,31.3145523071289,34.8631324768066,3670144,427,1317,196611,3866755,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-12 23:15:38.558060,97.44434074138312,17.24483407191461,15.218485036702178,0.001275906843862654,9.0,-17.27,1.0442604737599883,-17.1,5.238,11.0503,22.7295,1.0892,4.4042,3.3552,3.2957799547927236,0
114511,npp,2561,2511,2.20095539093018,31.3185749053955,34.8702545166016,3670176,2562,2032,196611,3866787,3345,pse_gaza_81_35,31.31666667,34.86666667,81,35,pse_gaza,2012-06-16 23:40:40.131346,-78.19420861167417,26.39601676473758,23.18183085807478,6.917195420956943e-12,13.0,26.36,1.1367971201176101,26.51,6.9016,13.1731,23.0508,0.9137,2.3846,2.011,2.011,0
