lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.57,0.563,0.839
2,0.206,0.402,0.626
3,0.05,0.269,0.434
4,0.046,0.162,0.267
5,0.073,0.078,0.1
6,0.059,0.013,-0.053
7,0.022,-0.035,-0.161
8,-0.007,-0.068,-0.23
9,-0.013,-0.089,-0.273
10,-0.018,-0.098,-0.306
11,-0.028,-0.1,-0.326
12,-0.041,-0.094,-0.337
13,-0.043,-0.082,-0.342
14,-0.035,-0.067,-0.343
15,-0.038,-0.049,-0.345
16,-0.031,-0.028,-0.343
17,-0.035,-0.007,-0.34
18,-0.034,0.014,-0.331
19,-0.041,0.034,-0.32
20,-0.034,0.053,-0.298
21,-0.013,0.07,-0.255
22,0.0,0.086,-0.189
23,0.018,0.098,-0.099
24,0.062,0.108,0.015
25,0.163,0.116,0.171
26,0.27,0.108,0.371
27,0.283,0.104,0.577
28,0.121,0.106,0.704
29,-0.063,0.109,0.749
30,0.001,0.108,0.757
31,0.172,0.104,0.701
32,0.277,0.101,0.554
33,0.198,0.101,0.341
34,0.093,0.095,0.152
35,0.029,0.077,0.009
36,0.018,0.053,-0.098
37,0.009,0.029,-0.187
38,-0.014,0.011,-0.252
39,-0.038,-0.003,-0.293
40,-0.043,-0.017,-0.316
41,-0.036,-0.028,-0.328
42,-0.035,-0.038,-0.336
43,-0.037,-0.044,-0.34
44,-0.044,-0.046,-0.342
45,-0.056,-0.044,-0.344
46,-0.056,-0.039,-0.342
47,-0.047,-0.03,-0.338
48,-0.03,-0.017,-0.325
49,-0.035,-0.001,-0.307
50,-0.036,0.016,-0.277
51,-0.027,0.03,-0.232
52,0.003,0.039,-0.158
53,0.039,0.045,-0.044
54,0.031,0.054,0.105
55,-0.007,0.071,0.259
56,0.0,0.087,0.415
57,0.154,0.096,0.598
58,0.387,0.098,0.771
59,0.429,0.098,0.82
60,0.216,0.097,0.721
61,0.025,0.092,0.568
62,-0.024,0.079,0.414
63,-0.001,0.062,0.254
64,0.062,0.05,0.094
65,0.034,0.044,-0.054
66,-0.002,0.035,-0.158
67,-0.028,0.02,-0.225
68,-0.035,0.001,-0.271
69,-0.045,-0.017,-0.304
70,-0.055,-0.033,-0.324
71,-0.063,-0.045,-0.334
72,-0.066,-0.055,-0.339
73,-0.056,-0.061,-0.34
74,-0.053,-0.065,-0.341
75,-0.058,-0.065,-0.341
76,-0.067,-0.061,-0.339
77,-0.077,-0.055,-0.334
78,-0.076,-0.046,-0.32
79,-0.067,-0.035,-0.297
80,-0.045,-0.021,-0.254
81,-0.035,-0.002,-0.188
82,-0.017,0.021,-0.102
83,0.032,0.04,0.011
84,0.112,0.047,0.168
85,0.183,0.047,0.364
86,0.146,0.049,0.547
87,-0.006,0.054,0.659
88,-0.109,0.059,0.714
89,0.016,0.061,0.736
90,0.199,0.06,0.687
91,0.249,0.06,0.529
92,0.144,0.061,0.325
93,0.024,0.053,0.147
94,-0.017,0.035,0.014
95,-0.016,0.013,-0.093
96,-0.013,-0.004,-0.182
97,-0.04,-0.015,-0.249
98,-0.048,-0.024,-0.287
99,-0.051,-0.033,-0.308
100,-0.048,-0.042,-0.321
101,-0.047,-0.049,-0.328
102,-0.052,-0.053,-0.332
103,-0.065,-0.055,-0.337
104,-0.072,-0.054,-0.339
105,-0.069,-0.05,-0.337
106,-0.065,-0.043,-0.332
107,-0.055,-0.034,-0.321
108,-0.052,-0.022,-0.302
109,-0.051,-0.009,-0.273
110,-0.041,0.001,-0.229
111,-0.028,0.008,-0.159
112,0.007,0.014,-0.047
113,-0.0,0.026,0.092
114,-0.017,0.043,0.236
115,0.039,0.058,0.397
116,0.202,0.064,0.579
117,0.368,0.064,0.744
118,0.303,0.063,0.773
119,0.06,0.062,0.676
120,-0.106,0.055,0.534
121,-0.08,0.043,0.399
122,0.014,0.032,0.256
123,0.055,0.028,0.095
124,0.029,0.026,-0.044
125,-0.008,0.02,-0.144
126,-0.018,0.007,-0.209
127,-0.024,-0.01,-0.258
128,-0.03,-0.025,-0.292
129,-0.051,-0.037,-0.314
130,-0.054,-0.047,-0.323
131,-0.061,-0.054,-0.329
132,-0.055,-0.058,-0.332
133,-0.054,-0.059,-0.334
134,-0.063,-0.057,-0.336
135,-0.07,-0.052,-0.333
136,-0.07,-0.044,-0.326
137,-0.063,-0.032,-0.313
138,-0.04,-0.019,-0.289
139,-0.012,-0.003,-0.245
140,0.008,0.017,-0.183
141,0.017,0.037,-0.106
142,0.057,0.051,0.003
143,0.123,0.054,0.153
144,0.16,0.053,0.34
145,0.044,0.057,0.493
146,-0.087,0.065,0.595
147,-0.078,0.072,0.671
148,0.108,0.074,0.714
149,0.268,0.073,0.667
150,0.262,0.074,0.515
151,0.144,0.073,0.328
152,0.046,0.063,0.168
153,0.021,0.044,0.041
154,0.011,0.026,-0.073
155,0.001,0.013,-0.168
156,-0.022,0.005,-0.233
157,-0.036,-0.003,-0.273
158,-0.034,-0.012,-0.294
159,-0.039,-0.021,-0.311
160,-0.04,-0.028,-0.319
161,-0.056,-0.031,-0.326
162,-0.057,-0.033,-0.329
163,-0.051,-0.032,-0.327
164,-0.046,-0.028,-0.325
165,-0.044,-0.022,-0.322
166,-0.037,-0.014,-0.312
167,-0.027,-0.004,-0.295
168,-0.022,0.006,-0.269
169,-0.013,0.014,-0.227
170,0.01,0.019,-0.156
171,0.03,0.028,-0.049
172,0.023,0.044,0.076
173,0.023,0.062,0.209
174,0.099,0.075,0.368
175,0.234,0.078,0.544
176,0.345,0.077,0.695
177,0.198,0.076,0.717
178,-0.006,0.074,0.643
179,-0.096,0.068,0.541
180,-0.01,0.058,0.434
181,0.083,0.05,0.287
182,0.085,0.046,0.119
183,0.043,0.044,-0.022
184,0.008,0.034,-0.122
185,0.002,0.018,-0.189
186,-0.005,0.001,-0.241
187,-0.026,-0.013,-0.28
188,-0.048,-0.025,-0.303
189,-0.053,-0.034,-0.315
190,-0.046,-0.042,-0.319
191,-0.042,-0.047,-0.322
192,-0.038,-0.048,-0.323
193,-0.05,-0.047,-0.324
194,-0.052,-0.042,-0.321
195,-0.049,-0.035,-0.314
196,-0.042,-0.026,-0.302
197,-0.025,-0.015,-0.28
198,-0.01,-0.001,-0.241
199,0.001,0.016,-0.186
200,0.012,0.032,-0.115
201,0.04,0.041,-0.012
202,0.076,0.041,0.128
203,0.079,0.041,0.295
204,-0.001,0.047,0.444
205,-0.078,0.056,0.554
206,-0.011,0.062,0.65
207,0.15,0.062,0.703
208,0.296,0.062,0.669
209,0.213,0.061,0.52
210,0.084,0.057,0.344
211,0.008,0.044,0.19
212,0.003,0.025,0.062
213,0.012,0.011,-0.058
214,-0.004,0.003,-0.158
215,-0.036,-0.003,-0.226
216,-0.056,-0.011,-0.267
217,-0.048,-0.022,-0.291
218,-0.046,-0.033,-0.306
219,-0.054,-0.042,-0.316
220,-0.065,-0.048,-0.323
221,-0.073,-0.051,-0.327
222,-0.07,-0.052,-0.327
223,-0.068,-0.051,-0.326
224,-0.055,-0.047,-0.32
225,-0.05,-0.04,-0.311
226,-0.041,-0.032,-0.295
227,-0.048,-0.023,-0.273
228,-0.044,-0.014,-0.234
229,-0.021,-0.006,-0.166
230,-0.001,0.007,-0.066
231,0.004,0.024,0.047
232,0.021,0.042,0.177
233,0.105,0.054,0.336
234,0.212,0.057,0.515
235,0.229,0.057,0.658
236,0.069,0.057,0.689
237,-0.103,0.056,0.64
238,-0.07,0.05,0.575
239,0.066,0.043,0.474
240,0.158,0.04,0.318
241,0.115,0.041,0.137
242,0.057,0.039,-0.007
243,0.005,0.027,-0.112
244,-0.013,0.009,-0.185
245,-0.024,-0.008,-0.242
246,-0.046,-0.022,-0.28
247,-0.059,-0.034,-0.3
248,-0.07,-0.045,-0.312
249,-0.07,-0.054,-0.318
250,-0.064,-0.06,-0.321
251,-0.062,-0.063,-0.323
252,-0.064,-0.064,-0.322
253,-0.073,-0.061,-0.321
254,-0.07,-0.056,-0.317
255,-0.067,-0.048,-0.308
256,-0.047,-0.037,-0.286
257,-0.029,-0.024,-0.248
258,-0.013,-0.01,-0.195
259,-0.0,0.002,-0.127
260,0.021,0.009,-0.03
261,0.033,0.012,0.105
262,-0.004,0.017,0.259
263,-0.098,0.03,0.395
264,-0.122,0.042,0.519
265,0.035,0.049,0.648
266,0.246,0.05,0.725
267,0.312,0.052,0.687
268,0.182,0.052,0.539
269,0.032,0.046,0.366
270,-0.005,0.033,0.218
271,0.012,0.017,0.08
272,0.02,0.007,-0.051
273,-0.016,0.001,-0.156
274,-0.04,-0.005,-0.222
275,-0.052,-0.014,-0.262
276,-0.05,-0.026,-0.287
277,-0.054,-0.037,-0.304
278,-0.07,-0.047,-0.314
279,-0.079,-0.054,-0.32
280,-0.081,-0.058,-0.323
281,-0.074,-0.06,-0.322
282,-0.065,-0.059,-0.32
283,-0.061,-0.055,-0.317
284,-0.058,-0.05,-0.309
285,-0.065,-0.043,-0.297
286,-0.057,-0.036,-0.275
287,-0.051,-0.028,-0.237
288,-0.032,-0.018,-0.172
289,-0.033,-0.002,-0.084
290,-0.017,0.02,0.025
291,0.029,0.038,0.157
292,0.139,0.047,0.325
293,0.226,0.049,0.51
294,0.168,0.051,0.647
295,-0.004,0.054,0.688
296,-0.114,0.055,0.662
297,-0.017,0.052,0.607
298,0.127,0.049,0.498
299,0.178,0.049,0.325
300,0.118,0.051,0.146
301,0.045,0.045,0.0
302,0.003,0.029,-0.104
303,-0.012,0.009,-0.18
304,-0.022,-0.009,-0.239
305,-0.048,-0.022,-0.278
306,-0.054,-0.033,-0.297
307,-0.06,-0.043,-0.309
308,-0.058,-0.051,-0.315
309,-0.052,-0.056,-0.318
310,-0.052,-0.058,-0.319
311,-0.056,-0.056,-0.319
312,-0.061,-0.051,-0.319
313,-0.059,-0.044,-0.315
314,-0.054,-0.033,-0.305
315,-0.043,-0.02,-0.285
316,-0.032,-0.004,-0.251
317,-0.028,0.012,-0.206
318,-0.011,0.025,-0.139
319,0.014,0.032,-0.041
320,0.034,0.038,0.099
321,-0.008,0.048,0.25
322,-0.054,0.064,0.394
323,0.002,0.077,0.54
324,0.191,0.083,0.682
325,0.388,0.085,0.766
326,0.347,0.086,0.703
327,0.153,0.085,0.539
328,0.018,0.078,0.373
329,0.011,0.064,0.229
330,0.038,0.048,0.086
331,0.041,0.041,-0.05
332,0.005,0.036,-0.152
333,-0.026,0.028,-0.217
334,-0.039,0.015,-0.256
335,-0.04,-0.001,-0.283
336,-0.037,-0.016,-0.299
337,-0.05,-0.028,-0.309
338,-0.052,-0.037,-0.313
339,-0.053,-0.044,-0.316
340,-0.048,-0.047,-0.316
341,-0.048,-0.046,-0.316
342,-0.047,-0.043,-0.314
343,-0.043,-0.036,-0.305
344,-0.042,-0.028,-0.292
345,-0.035,-0.017,-0.271
346,-0.021,-0.006,-0.231
347,-0.01,0.01,-0.169
348,0.001,0.031,-0.082
349,0.012,0.054,0.02
350,0.069,0.07,0.153
351,0.164,0.076,0.327
352,0.228,0.076,0.521
353,0.139,0.079,0.65
354,-0.025,0.083,0.691
355,-0.09,0.084,0.68
356,0.089,0.081,0.634
357,0.257,0.079,0.516
358,0.239,0.08,0.322
359,0.133,0.08,0.137
360,0.046,0.068,-0.004
361,0.012,0.047,-0.103
362,-0.001,0.025,-0.18
363,-0.021,0.007,-0.238
364,-0.042,-0.008,-0.273
365,-0.049,-0.02,-0.293
366,-0.045,-0.031,-0.303
367,-0.039,-0.039,-0.308
368,-0.035,-0.043,-0.311
369,-0.044,-0.043,-0.314
370,-0.047,-0.041,-0.315
371,-0.051,-0.035,-0.314
372,-0.047,-0.026,-0.31
373,-0.037,-0.015,-0.3
374,-0.027,-0.001,-0.28
375,-0.026,0.016,-0.248
376,-0.022,0.034,-0.204
377,-0.005,0.053,-0.139
378,0.026,0.07,-0.038
379,0.037,0.087,0.102
380,0.004,0.101,0.252
381,-0.004,0.113,0.396
382,0.108,0.123,0.55
383,0.326,0.129,0.703
384,0.476,0.131,0.777
385,0.32,0.13,0.689
386,0.122,0.125,0.533
387,0.018,0.116,0.372
388,0.022,0.103,0.222
389,0.054,0.086,0.073
390,0.034,0.067,-0.063
391,-0.006,0.046,-0.156
392,-0.028,0.023,-0.215
393,-0.026,-0.0,-0.252
394,-0.03,-0.022,-0.278
395,-0.033,-0.042,-0.294
396,-0.047,-0.057,-0.305
397,-0.048,-0.066,-0.308
398,-0.045,-0.067,-0.31
399,-0.044,-0.056,-0.311
400,-0.04,-0.031,-0.311
