gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2729,3799,2.28029632568359,31.2662620544434,34.3069610595703,3670176,2729,3057,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-01 00:25:25.929727,-71.5863727970777,65.6511570804257,53.78247582808514,3.870047733952385e-09,20.0,65.61,3.0,65.38,2.2562,2.768,4.5851,0.5213,1.2805,1.1888,0
101003,npp,2065,3237,2.7061505317688,31.2706413269043,34.3062400817871,3670176,2068,2578,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-02 00:06:44.481293,-74.64962689434317,53.254956178790685,45.20033748651423,0.0004877352662586961,17.0,53.22,1.9513309067639726,52.84,1.6647,2.291,3.115,0.6299,1.6558,1.7046,0
102741,npp,2144,1288,1.67201566696167,31.2642517089844,34.3105354309082,3670176,2146,966,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-15 23:03:55.907512,96.01356389307834,38.3278138199152,33.309862742824926,5.657795292752918e-12,7.0,-38.32,1.357151599901897,-38.85,1.4162,1.8376,2.5864,0.7853,1.3211,1.3131,0
102861,npp,1381,693,1.29149079322815,31.2698249816895,34.3061866760254,3670176,1383,474,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-16 22:45:01.999495,94.60522307869114,56.92593069365235,47.90498918660313,5.2172470023744563e-17,4.0,-56.92,2.1127631471468895,-57.24,1.7246,2.4429,3.674,0.5907,0.8981,0.7629,0
647,npp,236,3800,2.12238800525665,31.2647705078125,34.3052291870117,3670176,234,3058,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-17 00:25:19.484691,-71.60864170636012,65.66790524775956,53.79773397428136,1.917723584366146e-07,20.0,65.63,3.0,65.38,2.2562,2.768,4.5851,0.5213,1.2279,1.1065,0
103109,npp,1981,2656,1.71213865280151,31.2645778656006,34.3095169067383,3670176,1980,2140,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-18 23:47:51.245059,-76.2803330732951,33.152232760527745,28.96538213824486,1.2480331706261512e-17,14.0,33.1,1.2365102219381485,32.47,1.3381,1.8811,2.9873,0.7671,1.3064,1.3135,0
103227,npp,1277,2073,0.47889769077301,31.2666130065918,34.3053131103516,3670176,1277,1639,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-19 23:29:02.672844,-61.07166364294287,2.481615135853633,2.1974212500768013,9.058429784803419e-22,11.0,2.27,1.0,1.53,1.1761,1.4431,2.1238,1.0,0.4789,0.4789,0
103474,npp,1656,3986,3.54343414306641,31.2681770324707,34.3105087280273,3670176,1656,3161,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-22 00:31:30.565483,-70.83729998864102,68.77225185543698,55.64315135872986,5.294490058339761e-22,21.0,68.74,3.5496478698597698,68.48,2.3855,3.4065,4.645,0.4236,1.4817,1.5011,0
103583,npp,2069,302,1.87348103523254,31.2642612457275,34.3054275512695,3670176,2071,161,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-22 22:32:20.958110,93.03645154024399,65.23023956218906,53.519808440941496,3.1717303013721252e-24,2.0,-65.21,2.898275349237888,-65.45,2.1113,2.7505,3.8972,0.5247,1.1405,0.983,0
103592,npp,1016,3426,1.62185943126678,31.2666339874268,34.3076286315918,3670176,1016,2773,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-23 00:12:49.119443,-73.59483355586697,58.03845014286129,48.70762095275924,6.959342946794347e-23,18.0,58.0,2.2013981571160284,57.64,1.933,2.6458,4.2653,0.5454,0.9779,0.8846,0
104062,npp,1238,1087,1.34087955951691,31.2642765045166,34.3070640563965,3670176,1238,799,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-26 22:57:33.103760,96.53377334172357,45.601437641806626,39.25006727457602,1.1705665907148261e-15,6.0,-45.63,1.5732132722552272,-46.03,1.6561,2.055,3.0813,0.7022,0.9892,0.9416,0
1070,npp,465,497,2.00378048419952,31.2673149108887,34.3057746887207,3670176,468,300,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-27 22:38:37.425191,94.18984608263125,61.39072314888705,51.0236987008979,5.281629461278304e-11,3.0,-61.39,2.5331140255951103,-61.66,2.0214,2.476,4.0015,0.5828,1.2567,1.1679,0
104186,npp,2438,3613,1.85558664798737,31.2677898406982,34.3092041015625,3670176,2439,2931,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-04-28 00:19:00.249156,-72.76676193974392,62.118218524545426,51.517699048496866,3.0030891792680697e-18,19.0,62.09,2.6065528283652384,61.77,2.005,2.9694,4.0382,0.486,1.0158,0.9018,0
1700,npp,1001,493,2.05258142948151,31.2689571380615,34.305305480957,3670176,1001,297,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-13 22:38:24.191321,93.93766717322922,61.47593769747424,51.08208770958591,1.2093674623032673e-05,3.0,-61.47,2.5331140255951103,-61.66,2.0214,2.476,4.0015,0.5828,1.2759,1.1963,0
1835,npp,906,1871,0.580167174339294,31.2673244476318,34.3054542541504,3670176,906,1445,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-16 23:22:26.711525,96.23247213319833,9.449550504899191,8.359739522409422,2.7500553844365566e-11,10.0,-9.45,1.0,-9.86,1.0335,1.6364,2.7762,0.8819,0.3868,0.5116,0
108481,npp,1309,3794,1.81497120857239,31.2661647796631,34.3044471740723,3670176,1307,3054,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-19 00:24:56.435838,-71.6268520641041,65.56149998796134,53.73328268734398,1.4192602895088906e-12,20.0,65.52,3.0,65.38,2.2562,2.768,4.5851,0.5213,1.1254,0.9462,0
108645,npp,1660,101,1.0305653810501099,31.2677745819092,34.307243347168,3670176,1658,46,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-19 22:25:39.727143,92.0745079560614,68.67794805641833,55.578803978161794,3.391146402600151e-23,1.0,-68.65,3.3166247903554,-68.775,2.1375,2.8335,3.7409,0.5093,0.8995,0.5249,0
1961,npp,655,3231,1.49719929695129,31.2665596008301,34.3080215454102,3670176,653,2571,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-20 00:06:13.227685,-74.0846443448651,53.098173141286644,45.086776890019976,9.984683274099506e-18,17.0,53.06,1.9513309067639726,52.84,1.6647,2.291,3.115,0.6299,1.0363,0.9431,0
108828,npp,3045,2650,1.15550577640533,31.2680492401123,34.3120613098145,3670176,3046,2136,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-20 23:47:28.237265,-77.05938945950317,32.87735838424667,28.73250991173169,3.3104055490595747e-25,14.0,32.83,1.2365102219381485,32.47,1.3381,1.8811,2.9873,0.7671,0.8563,0.8864,0
109170,npp,1603,1478,1.61427116394043,31.2690086364746,34.3061828613281,3670176,1604,1108,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-22 23:09:47.581349,98.01870877304042,30.13898347876743,26.399288717204932,4.137525303409083e-23,8.0,-30.16,1.184412938166907,-30.44,1.2284,1.6824,2.8173,0.8577,1.3855,1.3846,0
2114,npp,844,881,1.4074923992157,31.2665691375732,34.3056106567383,3670176,843,660,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-23 22:50:51.889319,95.02319717026971,51.962058739833175,44.22158475372207,6.634829567040973e-22,5.0,-51.96,1.847645286154319,-52.1,1.7208,2.3809,3.4222,0.6061,0.9163,0.8531,0
109357,npp,2725,3978,2.76715278625488,31.268138885498,34.306640625,3670176,2727,3157,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-24 00:31:05.817740,-70.91426965203483,68.65026869108506,55.572011842989795,9.964894247853275e-23,21.0,68.61,3.3985290935932855,68.48,2.3855,3.4065,4.645,0.4236,1.255,1.1722,0
109705,npp,1391,2842,1.3555920124054,31.2653369903564,34.3064308166504,3670176,1390,2290,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-25 23:53:37.603491,-75.3218526731385,40.65975185460339,35.23965822224768,9.9825372820509e-22,15.0,40.62,1.4276677814245327,40.36,1.4321,1.9681,2.8327,0.7332,1.014,0.994,0
110398,npp,1508,489,2.51844573020935,31.2671127319336,34.3089599609375,3670176,1510,293,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-29 22:38:09.187898,94.11057680329294,61.56081510703716,51.13513369081921,8.78668201873282e-05,3.0,-61.55,2.5331140255951103,-61.66,2.0214,2.476,4.0015,0.5828,1.4598,1.4678,0
2384,npp,411,3603,1.44834184646606,31.2656745910645,34.3049392700195,3670176,410,2923,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-30 00:18:32.013117,-72.71391754254216,61.923768484016676,51.385102437814545,1.455713834395113e-14,19.0,61.88,2.5331140255951103,61.77,2.005,2.9694,4.0382,0.486,0.8426,0.7039,0
110583,npp,2818,3034,0.949882924556732,31.2687454223633,34.3057250976562,3670176,2820,2441,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-05-30 23:59:48.806208,-75.37602367719334,47.307834328939464,40.60777037020456,5.3922660927656116e-09,16.0,47.28,1.646109783506203,47.15,1.5183,2.0035,3.0419,0.7203,0.803,0.6842,0
3257,npp,210,2052,0.58699506521225,31.2654056549072,34.3058280944824,3670176,210,1618,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-06-22 23:28:02.289684,-86.00884398777897,1.079754752619444,0.9560409649572786,1.2478213663179921e-24,11.0,1.08,1.0,1.53,1.1761,1.4431,2.1238,1.0,0.587,0.587,0
115217,npp,2544,1464,1.37314653396606,31.2675228118896,34.3099098205566,3670176,2546,1098,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-06-23 23:09:08.376919,96.82066574068388,30.81735498672247,26.975375202319196,3.372720420088117e-23,8.0,-30.82,1.2365102219381485,-30.44,1.2284,1.6824,2.8173,0.8577,1.193,1.1778,0
115445,npp,992,282,1.94105195999146,31.2655429840088,34.3106346130371,3670176,997,148,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-06-25 22:31:15.284480,92.79020730005273,65.60957987150488,53.74443644606466,4.859263966182793e-16,2.0,-65.58,3.0,-65.45,2.1113,2.7505,3.8972,0.5247,1.1733,1.0184,0
115709,npp,1653,2246,0.832011044025421,31.2680549621582,34.3109588623047,3670176,1653,1803,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-06-27 23:34:13.485125,-82.82813657869261,12.308232090312849,10.879729458466247,1.0691669242108971e-14,12.0,12.25,1.015504800579495,12.76,1.1153,1.527,2.4437,0.9451,0.7587,0.7863,0
3491,npp,923,1659,0.673713207244873,31.2639122009277,34.3052177429199,3670176,922,1253,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-06-28 23:15:23.165699,99.15723915006097,21.17107468326359,18.649116489875777,1.2664340350496831e-08,9.0,-21.21,1.0837787002826917,-20.74,1.2531,1.6151,2.098,0.8935,0.5745,0.602,0
4364,npp,13,1859,0.842203259468079,31.2651977539062,34.3062477111816,3670176,13,1434,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-07-19 23:21:43.382608,96.37067513062918,10.156462163083255,8.982734850767704,4.765329966775096e-26,10.0,-10.15,1.0,-9.86,1.0335,1.6364,2.7762,0.8819,0.6489,0.7427,0
122448,npp,2352,1271,1.60981857776642,31.2634048461914,34.3102378845215,3670176,2354,950,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-07-20 23:02:51.282650,96.37757467819057,39.01033046191066,33.872483927368314,5.4694804313566106e-27,7.0,-39.0,1.4276677814245327,-38.85,1.4162,1.8376,2.5864,0.7853,1.2836,1.2642,0
122630,npp,1593,677,1.95144271850586,31.2678127288818,34.3082008361816,3670176,1593,458,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-07-21 22:43:57.403436,94.58703730718135,57.32568208971081,48.18567452648068,1.420964715753932e-26,4.0,-57.31,2.2013981571160284,-57.24,1.7246,2.4429,3.674,0.5907,1.2198,1.1528,0
4472,npp,809,93,2.48074388504028,31.2662868499756,34.3114738464355,3670176,809,41,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-07-22 22:24:59.962701,92.08185327015876,68.82636765669915,55.65486695330935,1.3367001872821412e-24,1.0,-68.78,3.3985290935932855,-68.775,2.1375,2.8335,3.7409,0.5093,1.3393,1.2634,0
123713,npp,1262,3410,1.93414342403412,31.2635746002197,34.3093185424805,3670176,1260,2758,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-07-28 00:11:48.218708,-73.36390849182709,57.64830411294211,48.42229168965329,3.67215057782343e-16,18.0,57.62,2.2013981571160284,57.64,1.933,2.6458,4.2653,0.5454,1.1198,1.0549,0
137647,npp,672,3971,2.93331551551819,31.264575958252,34.3114814758301,3670176,677,3153,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-09-13 00:30:18.774187,-70.61521130823856,68.52311171614208,55.50011081671086,7.632840763253508e-06,21.0,68.5,3.3985290935932855,68.48,2.3855,3.4065,4.645,0.4236,1.3038,1.2426,0
137824,npp,1080,287,3.89724922180176,31.2683181762695,34.3108940124512,3670176,1080,151,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-09-13 22:31:09.200493,93.12307317186182,65.50677141660665,53.68991160003314,1.9046364119718237e-21,2.0,-65.49,3.0,-65.45,2.1113,2.7505,3.8972,0.5247,1.8254,2.0448,0
143875,npp,1835,3963,2.67619943618774,31.2676525115967,34.307186126709,3670176,1834,3149,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-10-15 00:30:05.703655,-70.80371068662468,68.41079964989531,55.427736301191224,4.1095248348140534e-24,21.0,68.37,3.3166247903554,68.48,2.3855,3.4065,4.645,0.4236,1.2229,1.1337,0
8090,npp,707,481,3.16515898704529,31.2648582458496,34.3117408752441,3670176,709,287,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-10-20 22:37:20.015255,94.17231532275562,61.74534293541176,51.253450386721745,1.2071207148700266e-20,3.0,-61.72,2.5331140255951103,-61.66,2.0214,2.476,4.0015,0.5828,1.7151,1.8447,0
145068,npp,2684,3593,3.18531918525696,31.2652797698975,34.3111801147461,3670176,2682,2915,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-10-21 00:17:42.842849,-72.42627526567685,61.71231400288621,51.23841628141301,3.2112490845461716e-27,19.0,61.68,2.5331140255951103,61.77,2.005,2.9694,4.0382,0.486,1.5283,1.548,0
145268,npp,2034,3025,1.74585473537445,31.2644424438477,34.310131072998,3670176,2036,2434,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-10-21 23:59:01.462812,-75.55611604951996,47.01690096689453,40.37396115504781,5.68142153239812e-22,16.0,46.99,1.646109783506203,47.15,1.5183,2.0035,3.0419,0.7203,1.2866,1.2575,0
148782,npp,1356,1861,0.843905627727509,31.2643985748291,34.3039894104004,3670176,1356,1436,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-11-08 23:21:33.485804,96.38687565046496,10.03551704376131,8.875634840048953,0.00023966517349937038,10.0,-10.03,1.0,-9.86,1.0335,1.6364,2.7762,0.8819,0.6506,0.7442,0
8927,npp,624,1273,1.18667924404144,31.2665557861328,34.307975769043,3670176,626,952,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-11-09 23:02:41.437508,96.28210377337933,38.928645182474156,33.803452954151915,5.6328040827331606e-11,7.0,-38.93,1.357151599901897,-38.85,1.4162,1.8376,2.5864,0.7853,0.9635,0.9319,0
149195,npp,1797,3783,2.63629150390625,31.2690734863281,34.3055267333984,3670176,1799,3048,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-11-11 00:24:06.881501,-71.79150664519356,65.37002519426358,53.60207583102779,1.2519199988173575e-09,20.0,65.33,3.0,65.38,2.2562,2.768,4.5851,0.5213,1.3992,1.3744,0
9035,npp,482,2641,1.076590895652771,31.2670001983643,34.3084526062012,3670176,483,2130,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-11-12 23:46:40.578612,-77.04394008418483,32.457830943721866,28.371866363571502,6.010626418551727e-26,14.0,32.43,1.2365102219381485,32.47,1.3381,1.8811,2.9873,0.7671,0.7924,0.8259,0
149946,npp,2117,1472,1.22838973999023,31.2629528045654,34.3111457824707,3670176,2117,1103,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-11-14 23:09:01.824020,97.54280236290907,30.440337388155044,26.653190632030384,3.2766024007620826e-33,8.0,-30.44,1.184412938166907,-30.44,1.2284,1.6824,2.8173,0.8577,1.0597,1.0536,0
150519,npp,1951,2835,1.28295481204987,31.2686672210693,34.3081474304199,3670176,1950,2284,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-11-17 23:52:55.646936,-75.31974369651678,40.39331274590094,35.01646827354149,1.5863919811094158e-29,15.0,40.36,1.4276677814245327,40.36,1.4321,1.9681,2.8327,0.7332,0.9632,0.9407,0
150701,npp,1261,2254,0.936726808547974,31.2661285400391,34.309627532959,3670176,1261,1810,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-11-18 23:34:08.940895,-74.76480828623419,12.741063017627035,11.261269957174253,3.1097955580373607e-25,12.0,12.7,1.015504800579495,12.76,1.1153,1.527,2.4437,0.9451,0.8618,0.8853,0
151245,npp,2092,485,0.855664789676666,31.2671642303467,34.3077621459961,3670176,2091,290,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-11-21 22:37:31.026208,93.83511420544747,61.65960167978825,51.19599893387952,0.00019750160501058513,3.0,-61.64,2.5331140255951103,-61.66,2.0214,2.476,4.0015,0.5828,0.8034,0.4987,0
151258,npp,1012,3598,0.893221199512482,31.2672882080078,34.3106918334961,3670176,1014,2919,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-11-22 00:17:55.633803,-72.76001161043568,61.818542333723535,51.30885665829828,6.015255828101752e-14,19.0,61.78,2.5331140255951103,61.77,2.005,2.9694,4.0382,0.486,0.6235,0.4341,0
10034,npp,305,2445,1.18917798995972,31.2666187286377,34.3107299804688,3670176,305,1980,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-09 23:40:25.938770,-77.58298610774514,23.128546373576526,20.3540774674353,1.0047501127314783e-12,13.0,23.09,1.0837787002826917,23.25,1.1892,1.6252,2.3174,0.888,1.0408,1.0559,0
155036,npp,1156,675,1.17217707633972,31.2644462585449,34.3046913146973,3670176,1158,457,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-12 22:43:49.616590,94.75854829822195,57.33584956769447,48.19687544554301,4.004744003980167e-33,4.0,-57.36,2.2013981571160284,-57.24,1.7246,2.4429,3.674,0.5907,0.8658,0.6924,0
10160,npp,13,3780,4.46852684020996,31.2644920349121,34.3080596923828,3670176,11,3046,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-13 00:24:07.102432,-71.74929533307248,65.365311271838,53.607399777973434,2.2004300214090375e-28,20.0,65.28,3.0,65.38,2.2562,2.768,4.5851,0.5213,2.0099,2.3296,0
155228,npp,2438,3219,2.97635126113892,31.2626934051514,34.3098907470703,3670176,2439,2559,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-14 00:05:25.667751,-74.34384515109804,52.8018197878388,44.8605398249624,7.373513679870247e-32,17.0,52.73,1.9513309067639726,52.84,1.6647,2.291,3.115,0.6299,1.7943,1.8748,0
155597,npp,1060,2055,1.51525616645813,31.2692737579346,34.3049812316895,3670176,1060,1622,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-15 23:27:52.125870,-84.03127130425175,1.283067134941333,1.1361599181097908,2.5925293467755824e-31,11.0,1.25,1.0,1.53,1.1761,1.4431,2.1238,1.0,1.5153,1.5153,0
10304,npp,333,1467,1.17361688613892,31.2662391662598,34.3086280822754,3670176,333,1100,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-16 23:09:00.013082,97.46260808847192,30.633299668631135,26.8210831801634,3.924911771153938e-28,8.0,-30.68,1.184412938166907,-30.44,1.2284,1.6824,2.8173,0.8577,1.0135,1.0067,0
155972,npp,1463,3965,2.11215198040009,31.2677249908447,34.3063774108887,3670176,1464,3150,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-18 00:30:20.056437,-71.07485566417975,68.48538909244604,55.47530385992938,4.0871017176216395e-28,21.0,68.4,3.3166247903554,68.48,2.3855,3.4065,4.645,0.4236,1.0528,0.8948,0
156138,npp,1859,283,2.71283507347107,31.2640380859375,34.3069381713867,3670176,1861,148,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-18 22:31:10.432700,93.23771058764258,65.53866262273938,53.70791421404773,1.630210040037336e-16,2.0,-65.56,3.0,-65.45,2.1113,2.7505,3.8972,0.5247,1.4305,1.4233,0
156151,npp,809,3407,1.94676041603088,31.2644138336182,34.3101043701172,3670176,809,2755,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-19 00:11:38.592107,-73.42935819975385,57.613336665865155,48.40178563596713,8.120114203850186e-24,18.0,57.55,2.2013981571160284,57.64,1.933,2.6458,4.2653,0.5454,1.1255,1.0618,0
10430,npp,142,2831,0.695744454860687,31.2653656005859,34.3063507080078,3670176,141,2281,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-19 23:52:53.591724,-75.40413144503398,40.265760391316206,34.91483594496916,5.1658045802369016e-18,15.0,40.21,1.4276677814245327,40.36,1.4321,1.9681,2.8327,0.7332,0.5519,0.5101,0
156695,npp,1800,1662,0.746719717979431,31.2697200775146,34.3063659667969,3670176,1800,1255,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2012-12-21 23:15:16.485614,98.078371390186,21.013921147953603,18.514407997730512,0.0002727392154819313,9.0,-21.05,1.0837787002826917,-20.74,1.2531,1.6151,2.098,0.8935,0.6419,0.6672,0
169286,npp,1628,1063,1.35596334934235,31.2686386108398,34.3118667602539,3670176,1627,780,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2013-01-07 22:56:16.601868,95.82124204296133,46.41373654363967,39.897596617710995,5.48819660185522e-16,6.0,-46.44,1.646109783506203,-46.03,1.6561,2.055,3.0813,0.7022,1.0185,0.9522,0
11366,npp,772,1850,0.711767494678497,31.2663249969482,34.3049240112305,3670176,772,1425,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2013-01-11 23:21:25.292502,99.82618219960212,10.61460749300251,9.388123425806453,3.036763616897818e-33,10.0,-10.67,1.0,-9.86,1.0335,1.6364,2.7762,0.8819,0.5184,0.6277,0
11411,npp,33,1260,1.071319222450256,31.2657451629639,34.3073692321777,3670176,35,940,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2013-01-12 23:02:33.198021,97.55300810232323,39.38325197776211,34.18609046554043,1.461963860277247e-32,7.0,-39.42,1.4276677814245327,-38.85,1.4162,1.8376,2.5864,0.7853,0.9064,0.8413,0
170374,npp,2340,664,1.52663743495941,31.2701530456543,34.3056793212891,3670176,2342,446,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2013-01-13 22:43:37.540940,94.74192971873768,57.59501564914901,48.386301232155404,2.1652005443032318e-30,4.0,-57.62,2.2013981571160284,-57.24,1.7246,2.4429,3.674,0.5907,1.0269,0.9018,0
170386,npp,1199,3771,1.77444815635681,31.2699451446533,34.3076591491699,3670176,1205,3041,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2013-01-14 00:23:55.028033,-71.74623703910282,65.19246420177947,53.50426811980559,9.656096965537155e-31,20.0,65.11,2.898275349237888,65.38,2.2562,2.768,4.5851,0.5213,1.1003,0.9251,0
170555,npp,1534,77,2.06942129135132,31.264274597168,34.3054618835449,3670176,1531,33,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2013-01-14 22:24:38.324192,92.06546776845309,69.0260339562678,55.77719659661375,2.0433608914395785e-26,1.0,-69.04,3.5496478698597698,-68.775,2.1375,2.8335,3.7409,0.5093,1.2278,1.0539,0
11492,npp,548,3209,1.62951767444611,31.2679901123047,34.3101997375488,3670176,550,2553,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2013-01-15 00:05:13.603912,-74.5098420197834,52.525716136634614,44.654753044976594,1.8733030926330472e-29,17.0,52.47,1.9513309067639726,52.84,1.6647,2.291,3.115,0.6299,1.1041,1.0264,0
170753,npp,2931,2628,0.950741291046143,31.2682857513428,34.3079032897949,3670176,2932,2121,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2013-01-15 23:46:28.616446,-77.56197453246003,31.895164885456285,27.898483332558012,2.2921969557848715e-26,14.0,31.84,1.2365102219381485,32.47,1.3381,1.8811,2.9873,0.7671,0.6907,0.7294,0
11645,npp,792,862,1.25716948509216,31.2643013000488,34.3055152893066,3670176,792,649,196611,3866787,3854,pse_gaza_14_41,31.26666667,34.30833333,14,41,pse_gaza,2013-01-18 22:49:59.412437,95.10114176784295,52.46441522078671,44.601602261346436,7.570020007809302e-09,5.0,-52.5,1.847645286154319,-52.1,1.7208,2.3809,3.4222,0.6061,0.8349,0.762,0
