gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2701,3836,1.3051164150238,31.3570022583008,34.6666069030762,3670176,2699,3080,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-01 00:25:22.371174,-71.39937469428898,66.30566925268428,54.18402673833314,3.011364060765928e-09,20.0,66.27,3.0,66.0,1.8372,2.7315,4.0548,0.4462,0.7434,0.5824,0.5824,0
101003,npp,2040,3276,2.9470067024231,31.3550548553467,34.669677734375,3670176,2040,2621,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-02 00:06:40.922732,-73.93198497861604,54.296917919017034,45.97980426637026,0.00043689778061271916,17.0,54.27,1.9513309067639726,53.89,1.4703,2.0542,3.4461,0.5934,1.6764,1.7486,1.7486,0
101128,npp,1366,2696,1.37194502353668,31.3576240539551,34.6635665893555,3670144,1366,2168,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-02 23:47:55.912151,-76.30575469330523,34.838564464645835,30.388529517207886,0.00847337228119562,14.0,34.82,1.2937979144666532,34.22,1.1136,1.5814,3.375,0.7708,1.057,1.0575,0.834538141371694,0
116,npp,666,2115,1.93961727619171,31.3552989959717,34.6654319763184,3670144,666,1679,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-03 23:29:07.343045,-74.54332727110167,4.769769751846766,4.2225662952257546,0.029549136170943662,11.0,4.7,1.0,3.89,0.8687,1.2189,2.3233,1.0,1.9396,1.9396,1.162066557245981,0
101499,npp,2261,933,6.11023378372192,31.3567848205566,34.6666984558105,3670144,2262,692,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-05 22:51:23.090557,95.94604935479246,50.45017655051131,43.061047327581576,0.118478898596982,5.0,-50.47,1.7549928774784245,-50.9,1.3305,1.8102,3.3923,0.6733,3.6691,4.1143,0.9967365833610833,0
101508,npp,1058,4023,7.26019144058228,31.3595600128174,34.6680068969727,3670144,1062,3179,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-06 00:31:35.238087,-70.88245742723943,69.34410320105476,55.96063302931555,0.06786120522316563,21.0,69.3,3.5496478698597698,69.04,2.2067,2.8837,4.3246,0.4227,2.4518,3.0688,1.2831519789763133,0
101621,npp,1468,346,9.98460388183594,31.354887008667,34.6705665588379,3670144,1466,189,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-06 22:32:25.628729,93.05171085896862,64.404675903634,52.99604691140496,0.17897923645363406,2.0,-64.4,2.7445598364131496,-64.67,1.7991,2.775,4.5832,0.4392,3.8458,4.3856,-0.3239231852537605,0
251,npp,422,3464,7.99128341674805,31.3563690185547,34.6695365905762,3670144,423,2808,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-07 00:12:53.789848,-73.24866528359235,58.92456191059895,49.32962454747595,0.1293936952161307,18.0,58.89,2.253202848596432,58.57,1.6674,2.2486,3.7826,0.5421,3.7676,4.3318,0.9270329458959821,0
101753,npp,2812,2891,5.69344520568848,31.360631942749,34.6686859130859,3670144,2812,2331,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-07 23:54:08.785651,-75.27903993771369,42.454175754279,36.70818303656619,0.0943008661362074,15.0,42.42,1.4867838833500562,41.91,1.1866,1.79,3.1362,0.6809,3.8443,3.8769,1.395538897685595,0
101875,npp,2120,2309,3.59685516357422,31.3607559204102,34.6638069152832,3670144,2120,1861,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-08 23:35:22.001874,-78.11458621219423,15.823347353940616,13.972582717195397,0.06464407497922557,12.0,15.77,1.0442604737599883,15.06,0.8735,1.3242,2.678,0.9205,3.3952,3.3108,1.609805091672667,0
404,npp,659,1132,2.5540132522583,31.3600025177002,34.6696624755859,3670144,661,833,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-10 22:57:39.521461,96.63473458732533,44.08786918196535,38.03216722479303,0.018941128249980427,6.0,-44.1,1.5732132722552272,-44.61,1.2054,1.6961,3.4905,0.7187,1.7643,1.8355,1.337097590783908,0
102258,npp,1854,3651,4.41291236877441,31.3575611114502,34.6660614013672,3670144,1851,2959,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-12 00:19:04.868099,-72.07376481599592,62.87303942062543,52.015114377981796,0.016129230886507483,19.0,62.85,2.7445598364131496,62.53,1.8408,2.8014,4.2884,0.4351,1.8061,1.9201,1.4956877143883316,0
102378,npp,1198,3084,1.27939975261688,31.3568477630615,34.6627349853516,3670144,1196,2475,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-13 00:00:21.628832,-74.52936698433952,48.855090677154564,41.82629394684087,0.006537309897208599,16.0,48.83,1.7549928774784245,48.41,1.3554,1.9897,3.667,0.6126,0.8142,0.7838,0.6117822110087695,0
521,npp,498,2503,1.15676498413086,31.3572978973389,34.665225982666,3670144,498,2026,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-13 23:41:36.614930,-77.6916393271977,25.985439508910314,22.829854506604697,0.0011637314259336728,13.0,25.96,1.1367971201176101,25.27,0.9806,1.3531,2.8571,0.9008,1.0462,1.042,1.0113784584154104,0
102741,npp,2124,1330,0.896210849285126,31.3605098724365,34.6638641357422,3670176,2124,1005,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-15 23:03:54.128232,97.00772374739925,36.61555735963329,31.88157674842676,7.817374875649137e-12,7.0,-36.64,1.357151599901897,-37.2,1.1202,1.5444,3.894,0.7893,0.7413,0.7073,0.7073,0
102861,npp,1364,735,0.832272291183472,31.3553791046143,34.6663398742676,3670176,1365,517,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-16 22:45:00.220216,95.11402489259186,55.84954563664676,47.12385594122728,7.181770197678554e-17,4.0,-55.86,2.0682789409984763,-56.21,1.4331,2.2196,3.7728,0.5491,0.5481,0.457,0.457,0
647,npp,207,3837,1.070055603981018,31.3619976043701,34.6669235229492,3670176,213,3081,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-17 00:25:15.926130,-71.16756329847635,66.31428995977214,54.194359867278244,2.6993574844274177e-07,20.0,66.29,3.0,66.0,1.8372,2.7315,4.0548,0.4462,0.6651,0.4775,0.4775,0
103109,npp,1957,2697,1.44853389263153,31.3587055206299,34.6700286865234,3670176,1958,2168,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-18 23:47:49.465786,-76.66372375976691,34.89619991974148,30.43905411314224,1.7234503322368815e-17,14.0,34.86,1.2937979144666532,34.22,1.1136,1.5814,3.375,0.7708,1.1162,1.1165,1.1165,0
103227,npp,1255,2115,0.775108873844147,31.3582725524902,34.6664695739746,3670176,1255,1678,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-19 23:29:00.893563,-72.96953103327007,4.777463068767089,4.22958592163374,1.1946302551420266e-21,11.0,4.7,1.0,3.89,0.8687,1.2189,2.3233,1.0,0.7751,0.7751,0.7751,0
103474,npp,1628,4023,2.13148164749146,31.3561687469482,34.6642875671387,3670176,1626,3179,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-22 00:31:27.006967,-70.64607089634045,69.33720639518073,55.96170839838885,6.789975229960125e-22,21.0,69.3,3.5496478698597698,69.04,2.2067,2.8837,4.3246,0.4227,1.007,0.9009,0.9009,0
103583,npp,2052,345,1.38885140419006,31.3584804534912,34.6681900024414,3670176,2054,188,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-22 22:32:19.178830,93.46945179597527,64.41935106121102,53.00921867773293,3.352100167309487e-24,2.0,-64.42,2.7445598364131496,-64.67,1.7991,2.775,4.5832,0.4392,0.7138,0.61,0.61,0
103592,npp,989,3463,1.44991517066956,31.3608741760254,34.664421081543,3670176,987,2808,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-23 00:12:45.560933,-73.02170726211324,58.89695058663886,49.314169915500074,8.360240792046595e-23,18.0,58.87,2.253202848596432,58.57,1.6674,2.2486,3.7826,0.5421,0.8644,0.7859,0.7859,0
103946,npp,1980,1722,0.967669129371643,31.3577880859375,34.6693458557129,3670176,1980,1307,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-25 23:16:23.441954,97.31663452091064,17.793838684783484,15.701180734177283,2.569145507170663e-19,9.0,-17.82,1.0442604737599883,-18.53,0.9013,1.4166,2.9791,0.8604,0.789,0.8326,0.8326,0
1070,npp,447,539,0.947428405284882,31.3578758239746,34.6685905456543,3670176,452,334,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-27 22:38:33.866673,93.65223034644781,60.494677213340985,50.415386175961984,4.168794995867816e-11,3.0,-60.49,2.4157378735459294,-60.77,1.6762,2.7839,4.4037,0.4378,0.4587,0.4148,0.4148,0
104186,npp,2411,3651,1.20226120948792,31.3573474884033,34.6683921813965,3670176,2410,2958,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-28 00:18:56.690603,-72.23362668607373,62.864472815167446,52.01130948718781,3.010192004318576e-18,19.0,62.85,2.7445598364131496,62.53,1.8408,2.8014,4.2884,0.4351,0.6362,0.5231,0.5231,0
104422,npp,1066,2501,1.099462866783142,31.3578948974609,34.6638717651367,3670176,1066,2025,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-04-29 23:41:26.691939,-76.53043482818896,25.89081069893396,22.74878467156196,8.717914263993844e-10,13.0,25.86,1.1367971201176101,25.27,0.9806,1.3531,2.8571,0.9008,0.9958,0.9904,0.9904,0
105762,npp,1924,732,4.85105037689209,31.3618488311768,34.6630439758301,3670144,1926,514,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-02 22:44:50.352977,95.0583392239076,55.922164936120566,47.17849352946442,0.02308779871624703,4.0,-55.93,2.0682789409984763,-56.21,1.4331,2.2196,3.7728,0.5491,2.4912,2.664,2.05648526530168,0
105775,npp,770,3837,3.71873068809509,31.3548984527588,34.6692962646484,3670144,773,3080,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-03 00:25:07.839675,-71.64034592048048,66.30809209567614,54.192384219698916,0.0010734959125345287,20.0,66.29,3.0,66.0,1.8372,2.7315,4.0548,0.4462,1.548,1.6594,1.6311528469249772,0
105940,npp,1119,147,5.38332462310791,31.3555774688721,34.6647987365723,3670144,1125,70,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-03 22:25:51.131129,92.29737679585025,67.9125613859468,55.139174536768294,0.050709728913635725,1.0,-67.91,3.3166247903554,-68.1,1.9646,2.8067,5.3915,0.4343,1.9958,2.3379,1.003562851352211,0
1313,npp,119,3274,3.37538766860962,31.3623657226562,34.6638374328613,3670144,120,2620,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-04 00:06:24.631348,-74.08816065688669,54.23906945026722,45.94195176174974,0.015706282868560153,17.0,54.22,1.9513309067639726,53.89,1.4703,2.0542,3.4461,0.5934,1.896,2.0028,1.5895168461029823,0
106132,npp,2498,2695,4.21132040023804,31.3542652130127,34.6694717407227,3670144,2498,2166,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-04 23:47:39.642891,-76.79164949004867,34.8039915229544,30.3621090571982,0.05263468676214546,14.0,34.77,1.2937979144666532,34.22,1.1136,1.5814,3.375,0.7708,3.2516,3.2461,1.861110977996269,0
1421,npp,1063,1524,5.25739717483521,31.3582859039307,34.6645317077637,3670144,1063,1143,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-06 23:09:58.993317,97.15566176780527,27.970222336005445,24.540155353748723,0.10347779986733013,8.0,-27.99,1.184412938166907,-28.485,1.0644,1.558,3.3171,0.7823,4.3423,4.1131,1.3902640594159839,0
1466,npp,308,929,4.43827390670776,31.3571453094482,34.6641654968262,3670144,309,690,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-07 22:51:05.111142,95.99608091618697,50.565465273846264,43.15228775327954,0.06708729557575409,5.0,-50.59,1.7549928774784245,-50.9,1.3305,1.8102,3.3923,0.6733,2.7164,2.9885,1.223216047457075,0
107239,npp,2505,1719,0.885026097297668,31.3568572998047,34.6685485839844,3670144,2505,1305,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-11 23:16:11.963194,97.1664546945136,17.98622170666224,15.869832298394703,0.007883386730636498,9.0,-17.98,1.0442604737599883,-18.53,0.9013,1.4166,2.9791,0.8604,0.7099,0.7615,0.5540625713803262,0
107413,npp,1757,1126,1.14126288890839,31.3589057922363,34.6658554077148,3670144,1756,828,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-12 22:57:18.077415,96.20482988253971,44.28830044787683,38.19592127883793,0.0016330233491213331,6.0,-44.3,1.5732132722552272,-44.61,1.2054,1.6961,3.4905,0.7187,0.8662,0.8202,0.7772298685080155,0
1700,npp,984,536,1.64744603633881,31.3584003448486,34.6670150756836,3670176,984,331,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-13 22:38:22.412046,94.06501253080202,60.560994603593336,50.46153531429973,1.7666766674522347e-05,3.0,-60.55,2.4157378735459294,-60.77,1.6762,2.7839,4.4037,0.4378,0.7485,0.7213,0.7213,0
107598,npp,2949,3648,2.58869671821594,31.3541126251221,34.6693916320801,3670144,2950,2956,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-14 00:18:45.236627,-72.62967601798918,62.818550599267994,51.98225010073686,0.0034681001496431572,19.0,62.79,2.6065528283652384,62.53,1.8408,2.8014,4.2884,0.4351,1.1373,1.1263,1.035043056529031,0
107768,npp,2287,3080,1.123554587364197,31.360221862793,34.6708908081055,3670144,2291,2472,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-15 00:00:00.247106,-74.70821812984138,48.74231620018624,41.73980825338,0.0006403943051245688,16.0,48.71,1.7549928774784245,48.41,1.3554,1.9897,3.667,0.6126,0.7254,0.6883,0.6883,0
107945,npp,1599,2497,0.479486286640167,31.3587627410889,34.6650619506836,3670176,1599,2022,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-15 23:41:13.477569,-76.1770631086079,25.70924606835154,22.591836455784478,6.592415708147498e-06,13.0,25.66,1.1367971201176101,25.27,0.9806,1.3531,2.8571,0.9008,0.4504,0.4319,0.4319,0
1835,npp,885,1913,0.784279584884644,31.3559341430664,34.6700325012207,3670176,885,1485,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-16 23:22:24.932290,96.64430995387724,7.005829885325824,6.200638186419543,3.902885605039582e-11,10.0,-7.02,1.0,-7.48,0.8577,1.2415,2.7431,0.9818,0.7617,0.77,0.77,0
1880,npp,129,1325,1.36947095394135,31.3573112487793,34.6684455871582,3670176,130,1000,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-17 23:03:32.830725,97.37142389228282,36.826117253976044,32.0582707618369,7.067036116002606e-16,7.0,-36.84,1.357151599901897,-37.2,1.1202,1.5444,3.894,0.7893,1.09,1.0809,1.0809,0
108468,npp,2436,729,1.5943558216095,31.3562927246094,34.6694831848145,3670176,2437,510,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-18 22:44:37.168902,95.12484477497411,55.99519466178325,47.230342554143554,6.593078449668203e-20,4.0,-56.01,2.0682789409984763,-56.21,1.4331,2.2196,3.7728,0.5491,0.9166,0.8755,0.8755,0
108481,npp,1282,3832,1.82563006877899,31.3564338684082,34.6639595031738,3670176,1285,3077,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-19 00:24:54.656558,-71.72108609884926,66.22633700800445,54.14201928946868,1.9916569855859645e-12,20.0,66.2,3.0,66.0,1.8372,2.7315,4.0548,0.4462,0.9169,0.8147,0.8147,0
108645,npp,1644,143,1.37988913059235,31.3582763671875,34.6634559631348,3670176,1642,68,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-19 22:25:37.947906,92.16758360868215,67.98854229735245,55.182309844531126,4.1348895922963564e-23,1.0,-67.97,3.3166247903554,-68.1,1.9646,2.8067,5.3915,0.4343,0.7887,0.5993,0.5993,0
1961,npp,630,3270,1.13483893871307,31.3557758331299,34.6641960144043,3670176,631,2615,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-20 00:06:11.448410,-74.23230198728868,54.14003898115089,45.86743700069773,1.3450479226046999e-17,17.0,54.11,1.9513309067639726,53.89,1.4703,2.0542,3.4461,0.5934,0.7477,0.6734,0.6734,0
108828,npp,3021,2689,0.821771502494812,31.3612747192383,34.6652717590332,3670176,3021,2163,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-20 23:47:24.678754,-75.82708282053888,34.561845657813265,30.157488074331884,4.2020322614832985e-25,14.0,34.52,1.2937979144666532,34.22,1.1136,1.5814,3.375,0.7708,0.6318,0.6334,0.6334,0
109170,npp,1583,1519,2.16009998321533,31.3576602935791,34.6642990112305,3670176,1582,1139,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-22 23:09:44.022833,97.39994639941915,28.19045948868488,24.729187133151623,4.451582106827277e-23,8.0,-28.23,1.184412938166907,-28.485,1.0644,1.558,3.3171,0.7823,1.7272,1.6899,1.6899,0
2114,npp,826,924,1.42292308807373,31.3563251495361,34.6629066467285,3670176,825,687,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-23 22:50:50.110039,95.6346588974495,50.719764836286465,43.270415850660804,6.522479342565138e-22,5.0,-50.73,1.847645286154319,-50.9,1.3305,1.8102,3.3923,0.6733,1.0093,0.9581,0.9581,0
2168,npp,26,337,2.81381845474243,31.360221862793,34.6655883789062,3670176,25,183,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-24 22:31:52.673688,93.11108756075022,64.57582792573223,53.105978141967995,1.61588579131593e-19,2.0,-64.56,2.8345692104261015,-64.67,1.7991,2.775,4.5832,0.4392,1.2326,1.2359,1.2359,0
109705,npp,1367,2883,1.54557061195374,31.3554439544678,34.6672668457031,3670176,1367,2325,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-25 23:53:35.824210,-75.58665159100126,42.151398638873914,36.46211246765541,9.295996902514878e-22,15.0,42.13,1.4867838833500562,41.91,1.1866,1.79,3.1362,0.6809,1.0545,1.0524,1.0524,0
110398,npp,1491,531,2.30403733253479,31.3578033447266,34.6627082824707,3670176,1493,327,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-29 22:38:07.408623,94.24300765173501,60.6703519223998,50.53228199699745,6.399674650943183e-05,3.0,-60.66,2.4157378735459294,-60.77,1.6762,2.7839,4.4037,0.4378,1.0203,1.0088,1.0088,0
110583,npp,2793,3074,3.30969667434692,31.3580589294434,34.6686515808105,3670176,2793,2468,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-30 23:59:45.247646,-75.05967034140818,48.56078588299754,41.594473458973006,3.8385982449127266e-09,16.0,48.53,1.7549928774784245,48.41,1.3554,1.9897,3.667,0.6126,1.971,2.0275,2.0275,0
110756,npp,2087,2492,0.915775835514069,31.3554515838623,34.6676139831543,3670144,2087,2017,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-05-31 23:40:58.485686,-77.17630428053249,25.45314512212008,22.369179482248697,0.0008642810890676675,13.0,25.42,1.1367971201176101,25.27,0.9806,1.3531,2.8571,0.9008,0.8342,0.8249,0.8249,0
2537,npp,628,1319,2.89287185668945,31.3603439331055,34.6689491271973,3670144,629,994,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-02 23:03:16.066996,97.59127130671754,37.0445904649963,32.238475680045326,0.04589186056028501,7.0,-37.08,1.357151599901897,-37.2,1.1202,1.5444,3.894,0.7893,2.2125,2.2832,1.0756365663550882,0
2645,npp,444,2683,4.777428150177,31.3580150604248,34.6687049865723,3670144,444,2159,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-05 23:47:07.942749,-75.69762904636283,34.30009232979647,29.9345280625541,0.07765115074189317,14.0,34.26,1.2937979144666532,34.22,1.1136,1.5814,3.375,0.7708,3.6892,3.6824,1.6391468158502396,0
113110,npp,2057,1513,2.49158835411072,31.3608169555664,34.6644096374512,3670144,2057,1135,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-07 23:09:27.311537,97.5176074714403,28.48135707466351,24.977100822447866,0.040272920634887,8.0,-28.51,1.184412938166907,-28.485,1.0644,1.558,3.3171,0.7823,2.0071,1.9493,0.8895890680170075,0
113284,npp,1298,919,2.39389753341675,31.3575706481934,34.6681137084961,3670144,1300,683,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-08 22:50:33.439194,95.89167650026553,50.87389718357968,43.38538786822557,0.023545518277246658,5.0,-50.87,1.847645286154319,-50.9,1.3305,1.8102,3.3923,0.6733,1.5348,1.6119,0.9923411817108421,0
2789,npp,513,332,2.38357281684875,31.3586940765381,34.6657867431641,3670144,517,180,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-09 22:31:36.010981,93.57666015634815,64.67282890749605,53.16262280565798,0.010765444088606205,2.0,-64.65,2.8345692104261015,-64.67,1.7991,2.775,4.5832,0.4392,1.0808,1.0469,0.7636263111663892,0
2915,npp,425,1707,0.683247864246368,31.3551368713379,34.6660614013672,3670144,425,1294,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-12 23:15:38.558060,97.81810896245074,18.62082344478993,16.423316045441933,0.001244361230034467,9.0,-18.64,1.0442604737599883,-18.53,0.9013,1.4166,2.9791,0.8604,0.5166,0.5879,0.555156827217517,0
114275,npp,1951,524,2.59889531135559,31.3569736480713,34.6632957458496,3670176,1956,322,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-14 22:37:47.252972,93.79814031555868,60.822787448961954,50.631415568677006,4.02048978822433e-10,3.0,-60.81,2.4157378735459294,-60.77,1.6762,2.7839,4.4037,0.4378,1.1423,1.1379,1.1379,0
114511,npp,2561,2484,1.092397034168243,31.3569183349609,34.6626853942871,3670176,2562,2012,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-16 23:40:40.131346,-78.32559924500194,25.06816664641492,22.03451164055934,6.026756822634301e-12,13.0,25.02,1.1367971201176101,25.27,0.9806,1.3531,2.8571,0.9008,0.9896,0.9841,0.9841,0
3257,npp,188,2093,0.590875506401062,31.3565273284912,34.665397644043,3670176,188,1658,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-22 23:27:58.731130,-67.88427141988625,3.5449267635202415,3.138388807936516,1.3028159418080794e-24,11.0,3.43,1.0,3.89,0.8687,1.2189,2.3233,1.0,0.5909,0.5909,0.5909,0
115329,npp,1763,911,0.793107986450195,31.3572082519531,34.6696624755859,3670176,1765,678,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-24 22:50:12.718009,95.6543100937335,51.10561937386749,43.56103739209987,2.225258813544695e-20,5.0,-51.1,1.847645286154319,-50.9,1.3305,1.8102,3.3923,0.6733,0.6684,0.534,0.534,0
115445,npp,975,324,1.37902581691742,31.3580017089844,34.6683807373047,3670176,981,175,196611,3866787,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-25 22:31:13.505200,92.9049373181825,64.8320254017932,53.25953865369945,3.6998264336060176e-16,2.0,-64.8,2.8345692104261015,-64.67,1.7991,2.775,4.5832,0.4392,0.7264,0.6057,0.6057,0
3536,npp,164,1109,0.866859257221222,31.3569431304932,34.6660499572754,3670144,165,815,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-29 22:56:29.286532,96.35522557819401,44.8582066045789,38.6471937495305,0.0012703510510400928,6.0,-44.88,1.5732132722552272,-44.61,1.2054,1.6961,3.4905,0.7187,0.6918,0.623,0.5895729508806198,0
116103,npp,2472,520,2.83882260322571,31.3590431213379,34.6653709411621,3670144,2472,318,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-06-30 22:37:33.631456,93.44909534709458,60.91054305320217,50.688678744300894,0.015818261329991246,3.0,-60.9,2.4157378735459294,-60.77,1.6762,2.7839,4.4037,0.4378,1.2416,1.2429,0.826670330234392,0
119680,npp,1660,1309,5.65067481994629,31.3598289489746,34.6666679382324,3670144,1660,985,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-07-04 23:02:46.652743,96.50188364091612,37.47995187490128,32.598677444148485,0.1030143669600386,7.0,-37.48,1.357151599901897,-37.2,1.1202,1.5444,3.894,0.7893,4.2446,4.4598,1.7491584796456423,0
3761,npp,905,716,4.80132150650024,31.3575782775879,34.6697654724121,3670144,905,497,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-07-05 22:43:52.774812,94.60793169877508,56.365067439542734,47.490810601168675,0.07626915214143767,4.0,-56.34,2.0682789409984763,-56.21,1.4331,2.2196,3.7728,0.5491,2.4671,2.6366,0.6297116734716965,0
120201,npp,1515,2675,2.14756059646606,31.3559741973877,34.6654663085938,3670144,1514,2153,196611,3866755,2841,pse_gaza_57_30,31.35833333,34.66666667,57,30,pse_gaza,2012-07-07 23:46:43.856303,-75.86863844725706,33.937406639844504,29.625762968673428,0.047089429703193665,14.0,33.93,1.2937979144666532,34.22,1.1136,1.5814,3.375,0.7708,1.6565,1.6553,0.4162246448818181,0
