lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.496,0.508,0.819
2,0.105,0.354,0.602
3,-0.03,0.229,0.414
4,0.014,0.13,0.258
5,0.06,0.053,0.094
6,0.061,-0.004,-0.056
7,0.028,-0.045,-0.16
8,-0.002,-0.072,-0.227
9,-0.015,-0.087,-0.269
10,-0.019,-0.092,-0.299
11,-0.02,-0.09,-0.315
12,-0.025,-0.082,-0.323
13,-0.032,-0.069,-0.328
14,-0.022,-0.054,-0.328
15,-0.024,-0.036,-0.33
16,-0.018,-0.017,-0.328
17,-0.025,0.001,-0.326
18,-0.019,0.019,-0.317
19,-0.022,0.035,-0.307
20,-0.016,0.05,-0.289
21,-0.01,0.063,-0.253
22,-0.008,0.074,-0.189
23,-0.007,0.082,-0.104
24,0.016,0.087,0.001
25,0.11,0.09,0.152
26,0.229,0.077,0.354
27,0.256,0.071,0.568
28,0.066,0.072,0.693
29,-0.148,0.076,0.73
30,-0.088,0.075,0.739
31,0.164,0.071,0.697
32,0.307,0.07,0.546
33,0.19,0.072,0.32
34,0.06,0.07,0.131
35,-0.015,0.054,-0.006
36,-0.017,0.031,-0.106
37,-0.009,0.012,-0.191
38,-0.013,-0.001,-0.252
39,-0.026,-0.01,-0.286
40,-0.03,-0.019,-0.306
41,-0.027,-0.027,-0.318
42,-0.032,-0.034,-0.326
43,-0.033,-0.038,-0.329
44,-0.037,-0.041,-0.331
45,-0.05,-0.04,-0.331
46,-0.054,-0.037,-0.33
47,-0.048,-0.03,-0.326
48,-0.046,-0.021,-0.317
49,-0.045,-0.009,-0.3
50,-0.034,0.004,-0.269
51,-0.021,0.016,-0.228
52,-0.005,0.022,-0.161
53,0.025,0.024,-0.054
54,0.015,0.03,0.095
55,-0.045,0.046,0.245
56,-0.054,0.063,0.397
57,0.115,0.07,0.581
58,0.383,0.069,0.768
59,0.416,0.068,0.82
60,0.169,0.069,0.707
61,-0.077,0.066,0.535
62,-0.09,0.054,0.388
63,-0.011,0.038,0.242
64,0.058,0.029,0.08
65,0.035,0.027,-0.064
66,0.002,0.022,-0.16
67,-0.024,0.01,-0.223
68,-0.029,-0.006,-0.266
69,-0.043,-0.022,-0.3
70,-0.057,-0.034,-0.318
71,-0.057,-0.043,-0.325
72,-0.06,-0.051,-0.329
73,-0.06,-0.056,-0.332
74,-0.058,-0.059,-0.332
75,-0.053,-0.059,-0.33
76,-0.051,-0.056,-0.327
77,-0.063,-0.052,-0.322
78,-0.062,-0.045,-0.31
79,-0.063,-0.037,-0.291
80,-0.052,-0.026,-0.252
81,-0.045,-0.01,-0.189
82,-0.03,0.01,-0.105
83,0.001,0.025,-0.0
84,0.087,0.028,0.151
85,0.19,0.024,0.352
86,0.159,0.022,0.541
87,-0.048,0.028,0.642
88,-0.198,0.033,0.685
89,-0.039,0.033,0.715
90,0.19,0.03,0.675
91,0.237,0.032,0.511
92,0.107,0.035,0.3
93,-0.02,0.03,0.126
94,-0.054,0.013,0.001
95,-0.034,-0.007,-0.098
96,-0.029,-0.02,-0.187
97,-0.035,-0.027,-0.25
98,-0.049,-0.033,-0.288
99,-0.049,-0.039,-0.306
100,-0.058,-0.046,-0.319
101,-0.064,-0.052,-0.326
102,-0.065,-0.057,-0.328
103,-0.065,-0.059,-0.328
104,-0.063,-0.058,-0.326
105,-0.054,-0.055,-0.324
106,-0.056,-0.049,-0.32
107,-0.054,-0.041,-0.311
108,-0.052,-0.031,-0.295
109,-0.055,-0.02,-0.27
110,-0.046,-0.011,-0.231
111,-0.021,-0.007,-0.161
112,0.005,-0.005,-0.049
113,-0.018,0.004,0.088
114,-0.059,0.021,0.226
115,-0.052,0.035,0.372
116,0.147,0.039,0.555
117,0.347,0.038,0.724
118,0.281,0.038,0.759
119,-0.0,0.039,0.654
120,-0.16,0.034,0.514
121,-0.097,0.022,0.392
122,0.032,0.013,0.253
123,0.071,0.011,0.088
124,0.035,0.014,-0.051
125,-0.007,0.011,-0.146
126,-0.019,0.001,-0.208
127,-0.029,-0.012,-0.256
128,-0.039,-0.024,-0.29
129,-0.049,-0.032,-0.308
130,-0.053,-0.039,-0.316
131,-0.051,-0.044,-0.32
132,-0.046,-0.047,-0.322
133,-0.044,-0.049,-0.322
134,-0.055,-0.048,-0.322
135,-0.049,-0.045,-0.318
136,-0.053,-0.04,-0.313
137,-0.054,-0.033,-0.303
138,-0.045,-0.025,-0.285
139,-0.03,-0.014,-0.246
140,-0.009,0.0,-0.184
141,0.0,0.018,-0.11
142,0.041,0.029,-0.007
143,0.115,0.029,0.142
144,0.176,0.025,0.332
145,0.021,0.028,0.48
146,-0.159,0.037,0.573
147,-0.175,0.044,0.643
148,0.052,0.044,0.698
149,0.27,0.044,0.662
150,0.249,0.045,0.503
151,0.09,0.046,0.309
152,-0.014,0.037,0.149
153,-0.022,0.019,0.03
154,-0.007,0.003,-0.076
155,0.0,-0.005,-0.169
156,-0.006,-0.007,-0.229
157,-0.02,-0.011,-0.266
158,-0.035,-0.017,-0.288
159,-0.043,-0.023,-0.302
160,-0.041,-0.028,-0.309
161,-0.046,-0.032,-0.313
162,-0.043,-0.033,-0.314
163,-0.046,-0.032,-0.313
164,-0.046,-0.028,-0.313
165,-0.043,-0.023,-0.311
166,-0.047,-0.017,-0.304
167,-0.038,-0.009,-0.286
168,-0.034,-0.002,-0.263
169,-0.018,0.003,-0.222
170,0.004,0.003,-0.154
171,0.021,0.006,-0.048
172,0.01,0.019,0.074
173,-0.017,0.036,0.197
174,0.054,0.048,0.348
175,0.223,0.049,0.526
176,0.335,0.046,0.681
177,0.144,0.045,0.701
178,-0.113,0.044,0.614
179,-0.163,0.039,0.517
180,-0.044,0.029,0.414
181,0.087,0.022,0.273
182,0.096,0.022,0.106
183,0.039,0.025,-0.033
184,0.002,0.019,-0.124
185,-0.015,0.006,-0.189
186,-0.03,-0.007,-0.241
187,-0.039,-0.017,-0.277
188,-0.04,-0.024,-0.293
189,-0.038,-0.031,-0.301
190,-0.034,-0.036,-0.305
191,-0.038,-0.039,-0.308
192,-0.03,-0.039,-0.307
193,-0.037,-0.038,-0.308
194,-0.033,-0.034,-0.305
195,-0.036,-0.028,-0.301
196,-0.043,-0.02,-0.293
197,-0.035,-0.012,-0.275
198,-0.01,-0.001,-0.235
199,0.003,0.012,-0.182
200,0.014,0.024,-0.117
201,0.059,0.029,-0.016
202,0.1,0.024,0.123
203,0.088,0.022,0.292
204,-0.028,0.027,0.43
205,-0.151,0.036,0.53
206,-0.11,0.041,0.62
207,0.123,0.041,0.689
208,0.307,0.039,0.657
209,0.184,0.039,0.497
210,0.027,0.037,0.32
211,-0.035,0.025,0.176
212,-0.014,0.008,0.057
213,0.007,-0.003,-0.058
214,-0.009,-0.008,-0.16
215,-0.023,-0.01,-0.222
216,-0.033,-0.015,-0.259
217,-0.038,-0.022,-0.281
218,-0.057,-0.03,-0.298
219,-0.054,-0.037,-0.305
220,-0.059,-0.041,-0.309
221,-0.052,-0.044,-0.309
222,-0.047,-0.044,-0.309
223,-0.049,-0.042,-0.308
224,-0.041,-0.038,-0.304
225,-0.051,-0.033,-0.299
226,-0.036,-0.026,-0.283
227,-0.045,-0.02,-0.265
228,-0.041,-0.017,-0.23
229,-0.018,-0.014,-0.166
230,-0.009,-0.007,-0.068
231,-0.021,0.007,0.041
232,-0.013,0.023,0.164
233,0.069,0.032,0.316
234,0.198,0.031,0.498
235,0.241,0.029,0.65
236,0.031,0.031,0.671
237,-0.168,0.031,0.618
238,-0.13,0.024,0.551
239,0.018,0.016,0.449
240,0.144,0.014,0.299
241,0.102,0.018,0.122
242,0.034,0.018,-0.014
243,-0.008,0.008,-0.111
244,-0.032,-0.007,-0.183
245,-0.042,-0.02,-0.239
246,-0.046,-0.029,-0.273
247,-0.052,-0.037,-0.29
248,-0.06,-0.043,-0.299
249,-0.054,-0.048,-0.303
250,-0.054,-0.051,-0.306
251,-0.052,-0.052,-0.308
252,-0.044,-0.051,-0.305
253,-0.052,-0.048,-0.305
254,-0.057,-0.042,-0.302
255,-0.057,-0.036,-0.295
256,-0.046,-0.028,-0.278
257,-0.033,-0.018,-0.243
258,-0.02,-0.007,-0.195
259,-0.017,0.003,-0.135
260,0.033,0.006,-0.038
261,0.08,0.003,0.101
262,0.027,0.004,0.256
263,-0.106,0.014,0.386
264,-0.166,0.024,0.497
265,-0.024,0.029,0.618
266,0.249,0.029,0.708
267,0.319,0.029,0.666
268,0.127,0.03,0.507
269,-0.038,0.025,0.338
270,-0.062,0.012,0.2
271,-0.029,-0.004,0.071
272,-0.014,-0.012,-0.057
273,-0.036,-0.014,-0.158
274,-0.045,-0.017,-0.218
275,-0.047,-0.025,-0.253
276,-0.056,-0.034,-0.278
277,-0.055,-0.044,-0.292
278,-0.055,-0.052,-0.3
279,-0.052,-0.057,-0.303
280,-0.053,-0.059,-0.304
281,-0.058,-0.059,-0.305
282,-0.061,-0.056,-0.306
283,-0.062,-0.052,-0.305
284,-0.057,-0.046,-0.298
285,-0.054,-0.038,-0.286
286,-0.057,-0.031,-0.268
287,-0.048,-0.026,-0.233
288,-0.032,-0.019,-0.171
289,-0.042,-0.006,-0.086
290,-0.042,0.013,0.016
291,-0.007,0.03,0.139
292,0.111,0.036,0.305
293,0.245,0.034,0.497
294,0.181,0.035,0.635
295,-0.045,0.038,0.664
296,-0.172,0.039,0.63
297,-0.037,0.035,0.584
298,0.146,0.031,0.482
299,0.19,0.033,0.306
300,0.099,0.039,0.123
301,0.024,0.036,-0.011
302,-0.022,0.022,-0.11
303,-0.031,0.004,-0.183
304,-0.035,-0.009,-0.238
305,-0.038,-0.019,-0.268
306,-0.044,-0.027,-0.284
307,-0.038,-0.034,-0.292
308,-0.036,-0.039,-0.298
309,-0.033,-0.041,-0.3
310,-0.041,-0.041,-0.304
311,-0.044,-0.039,-0.304
312,-0.044,-0.034,-0.302
313,-0.041,-0.028,-0.298
314,-0.041,-0.019,-0.292
315,-0.033,-0.008,-0.274
316,-0.023,0.006,-0.242
317,-0.012,0.02,-0.198
318,0.009,0.03,-0.137
319,0.04,0.033,-0.044
320,0.065,0.035,0.095
321,0.011,0.043,0.249
322,-0.069,0.058,0.384
323,-0.054,0.069,0.517
324,0.157,0.073,0.662
325,0.399,0.073,0.759
326,0.349,0.074,0.689
327,0.107,0.074,0.52
328,-0.044,0.066,0.346
329,-0.02,0.052,0.21
330,0.023,0.038,0.074
331,0.024,0.032,-0.061
332,-0.002,0.031,-0.156
333,-0.018,0.024,-0.213
334,-0.022,0.012,-0.246
335,-0.027,-0.001,-0.271
336,-0.025,-0.012,-0.285
337,-0.029,-0.021,-0.294
338,-0.034,-0.027,-0.298
339,-0.031,-0.031,-0.299
340,-0.023,-0.031,-0.3
341,-0.022,-0.03,-0.3
342,-0.032,-0.025,-0.301
343,-0.031,-0.019,-0.293
344,-0.03,-0.01,-0.282
345,-0.019,-0.001,-0.26
346,-0.021,0.008,-0.227
347,-0.009,0.02,-0.165
348,-0.002,0.039,-0.082
349,0.017,0.06,0.018
350,0.068,0.074,0.143
351,0.19,0.076,0.316
352,0.269,0.073,0.511
353,0.141,0.074,0.634
354,-0.066,0.077,0.665
355,-0.11,0.077,0.656
356,0.092,0.074,0.619
357,0.262,0.072,0.497
358,0.209,0.075,0.293
359,0.1,0.078,0.115
360,0.028,0.068,-0.014
361,0.006,0.048,-0.105
362,0.003,0.029,-0.177
363,-0.012,0.014,-0.234
364,-0.015,0.003,-0.262
365,-0.021,-0.006,-0.277
366,-0.029,-0.015,-0.288
367,-0.028,-0.022,-0.293
368,-0.029,-0.026,-0.297
369,-0.03,-0.027,-0.299
370,-0.027,-0.026,-0.298
371,-0.028,-0.022,-0.296
372,-0.022,-0.016,-0.293
373,-0.012,-0.007,-0.284
374,-0.015,0.005,-0.268
375,-0.008,0.018,-0.238
376,-0.01,0.032,-0.198
377,0.01,0.045,-0.136
378,0.035,0.058,-0.043
379,0.034,0.07,0.094
380,-0.017,0.081,0.239
381,-0.056,0.089,0.374
382,0.041,0.096,0.524
383,0.301,0.1,0.683
384,0.468,0.102,0.764
385,0.285,0.101,0.669
386,0.032,0.097,0.498
387,-0.034,0.09,0.348
388,-0.003,0.081,0.206
389,0.05,0.069,0.062
390,0.045,0.055,-0.073
391,0.012,0.039,-0.16
392,-0.011,0.023,-0.214
393,-0.01,0.006,-0.246
394,-0.018,-0.01,-0.27
395,-0.021,-0.025,-0.284
396,-0.023,-0.036,-0.29
397,-0.033,-0.043,-0.294
398,-0.029,-0.043,-0.294
399,-0.026,-0.036,-0.294
400,-0.025,-0.018,-0.293
