lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.434,0.475,0.818
2,0.041,0.325,0.604
3,-0.075,0.203,0.42
4,-0.009,0.106,0.258
5,0.08,0.031,0.091
6,0.067,-0.026,-0.068
7,-0.008,-0.067,-0.174
8,-0.039,-0.094,-0.237
9,-0.046,-0.11,-0.276
10,-0.032,-0.116,-0.3
11,-0.036,-0.114,-0.316
12,-0.045,-0.106,-0.323
13,-0.051,-0.093,-0.327
14,-0.052,-0.077,-0.329
15,-0.039,-0.059,-0.328
16,-0.032,-0.04,-0.326
17,-0.041,-0.02,-0.325
18,-0.05,-0.001,-0.321
19,-0.055,0.017,-0.312
20,-0.045,0.034,-0.294
21,-0.013,0.048,-0.259
22,-0.02,0.061,-0.198
23,-0.044,0.071,-0.118
24,-0.032,0.079,-0.011
25,0.077,0.084,0.139
26,0.247,0.07,0.351
27,0.311,0.065,0.586
28,0.048,0.07,0.719
29,-0.15,0.075,0.774
30,-0.076,0.074,0.781
31,0.192,0.068,0.732
32,0.358,0.065,0.57
33,0.237,0.068,0.332
34,0.028,0.068,0.125
35,-0.05,0.054,-0.017
36,-0.043,0.03,-0.117
37,-0.005,0.008,-0.198
38,-0.033,-0.005,-0.261
39,-0.052,-0.013,-0.293
40,-0.054,-0.025,-0.309
41,-0.052,-0.036,-0.319
42,-0.047,-0.045,-0.324
43,-0.042,-0.051,-0.326
44,-0.05,-0.053,-0.328
45,-0.053,-0.052,-0.328
46,-0.059,-0.048,-0.327
47,-0.05,-0.041,-0.323
48,-0.037,-0.032,-0.316
49,-0.041,-0.018,-0.3
50,-0.051,-0.001,-0.276
51,-0.037,0.014,-0.236
52,0.003,0.023,-0.171
53,0.075,0.025,-0.058
54,0.029,0.034,0.09
55,-0.071,0.053,0.242
56,-0.091,0.072,0.401
57,0.088,0.079,0.598
58,0.366,0.077,0.786
59,0.449,0.075,0.857
60,0.22,0.077,0.749
61,-0.05,0.074,0.567
62,-0.114,0.061,0.4
63,0.016,0.043,0.247
64,0.141,0.035,0.083
65,0.039,0.035,-0.077
66,-0.027,0.031,-0.175
67,-0.045,0.018,-0.234
68,-0.037,0.0,-0.271
69,-0.036,-0.016,-0.299
70,-0.047,-0.028,-0.315
71,-0.057,-0.036,-0.321
72,-0.055,-0.043,-0.324
73,-0.05,-0.048,-0.325
74,-0.049,-0.051,-0.327
75,-0.047,-0.051,-0.326
76,-0.051,-0.047,-0.324
77,-0.055,-0.041,-0.319
78,-0.055,-0.033,-0.31
79,-0.045,-0.026,-0.292
80,-0.011,-0.017,-0.254
81,-0.028,-0.0,-0.195
82,-0.047,0.021,-0.121
83,-0.009,0.039,-0.015
84,0.13,0.045,0.143
85,0.25,0.041,0.349
86,0.166,0.039,0.545
87,-0.074,0.046,0.66
88,-0.202,0.052,0.724
89,-0.044,0.05,0.75
90,0.256,0.044,0.706
91,0.31,0.043,0.527
92,0.121,0.048,0.299
93,-0.038,0.041,0.119
94,-0.066,0.022,-0.012
95,-0.031,0.001,-0.109
96,0.004,-0.013,-0.194
97,-0.033,-0.019,-0.255
98,-0.052,-0.023,-0.288
99,-0.054,-0.031,-0.305
100,-0.048,-0.039,-0.314
101,-0.044,-0.045,-0.32
102,-0.052,-0.048,-0.324
103,-0.057,-0.048,-0.325
104,-0.059,-0.046,-0.325
105,-0.057,-0.042,-0.324
106,-0.051,-0.037,-0.321
107,-0.039,-0.029,-0.312
108,-0.046,-0.017,-0.298
109,-0.051,-0.004,-0.275
110,-0.037,0.005,-0.237
111,0.012,0.007,-0.171
112,0.071,0.009,-0.056
113,0.017,0.019,0.079
114,-0.079,0.037,0.214
115,-0.042,0.052,0.369
116,0.158,0.055,0.557
117,0.427,0.05,0.746
118,0.285,0.05,0.781
119,-0.021,0.053,0.671
120,-0.17,0.047,0.53
121,-0.106,0.033,0.392
122,0.047,0.02,0.245
123,0.115,0.016,0.076
124,0.028,0.018,-0.07
125,-0.03,0.014,-0.163
126,-0.041,0.001,-0.222
127,-0.025,-0.015,-0.261
128,-0.024,-0.028,-0.29
129,-0.043,-0.036,-0.307
130,-0.052,-0.042,-0.314
131,-0.054,-0.048,-0.319
132,-0.05,-0.051,-0.321
133,-0.043,-0.052,-0.321
134,-0.05,-0.049,-0.321
135,-0.054,-0.043,-0.319
136,-0.06,-0.035,-0.315
137,-0.053,-0.027,-0.305
138,-0.037,-0.019,-0.288
139,-0.02,-0.009,-0.252
140,-0.029,0.008,-0.198
141,-0.026,0.027,-0.127
142,0.018,0.039,-0.028
143,0.134,0.036,0.121
144,0.252,0.032,0.325
145,0.063,0.035,0.484
146,-0.154,0.045,0.586
147,-0.159,0.051,0.667
148,0.061,0.05,0.715
149,0.283,0.046,0.675
150,0.278,0.048,0.501
151,0.072,0.051,0.297
152,-0.041,0.043,0.133
153,-0.048,0.023,0.01
154,0.009,0.005,-0.092
155,0.011,-0.005,-0.185
156,-0.03,-0.009,-0.245
157,-0.051,-0.015,-0.277
158,-0.048,-0.024,-0.295
159,-0.041,-0.034,-0.306
160,-0.037,-0.04,-0.312
161,-0.049,-0.044,-0.316
162,-0.055,-0.045,-0.318
163,-0.055,-0.044,-0.319
164,-0.049,-0.04,-0.317
165,-0.04,-0.035,-0.313
166,-0.042,-0.027,-0.307
167,-0.048,-0.016,-0.294
168,-0.047,-0.005,-0.272
169,-0.036,0.002,-0.236
170,0.008,0.002,-0.172
171,0.042,0.007,-0.067
172,-0.014,0.021,0.051
173,-0.07,0.039,0.174
174,-0.006,0.051,0.33
175,0.224,0.052,0.523
176,0.396,0.048,0.701
177,0.203,0.049,0.727
178,-0.096,0.051,0.639
179,-0.164,0.045,0.528
180,-0.033,0.034,0.417
181,0.146,0.025,0.273
182,0.112,0.026,0.089
183,0.015,0.03,-0.053
184,-0.035,0.022,-0.146
185,-0.037,0.005,-0.207
186,-0.027,-0.011,-0.252
187,-0.033,-0.023,-0.284
188,-0.046,-0.031,-0.299
189,-0.053,-0.038,-0.307
190,-0.051,-0.045,-0.311
191,-0.044,-0.049,-0.312
192,-0.039,-0.051,-0.313
193,-0.043,-0.05,-0.313
194,-0.054,-0.046,-0.312
195,-0.052,-0.039,-0.307
196,-0.045,-0.032,-0.299
197,-0.026,-0.025,-0.282
198,-0.022,-0.013,-0.248
199,-0.034,0.003,-0.202
200,-0.032,0.02,-0.139
201,0.019,0.028,-0.042
202,0.116,0.024,0.101
203,0.14,0.022,0.282
204,-0.027,0.029,0.427
205,-0.174,0.04,0.535
206,-0.112,0.045,0.637
207,0.159,0.041,0.715
208,0.392,0.039,0.684
209,0.216,0.042,0.504
210,-0.012,0.043,0.311
211,-0.067,0.032,0.161
212,-0.025,0.015,0.04
213,0.027,0.001,-0.074
214,0.004,-0.003,-0.174
215,-0.038,-0.003,-0.234
216,-0.052,-0.009,-0.268
217,-0.05,-0.019,-0.288
218,-0.046,-0.03,-0.3
219,-0.046,-0.038,-0.306
220,-0.053,-0.043,-0.31
221,-0.059,-0.047,-0.312
222,-0.057,-0.048,-0.312
223,-0.05,-0.048,-0.31
224,-0.039,-0.046,-0.306
225,-0.041,-0.04,-0.3
226,-0.048,-0.032,-0.289
227,-0.049,-0.024,-0.27
228,-0.035,-0.02,-0.237
229,0.013,-0.018,-0.175
230,0.004,-0.01,-0.081
231,-0.062,0.007,0.02
232,-0.075,0.026,0.142
233,0.031,0.035,0.302
234,0.213,0.03,0.496
235,0.279,0.028,0.667
236,0.044,0.031,0.694
237,-0.177,0.033,0.644
238,-0.161,0.026,0.564
239,0.036,0.017,0.46
240,0.213,0.015,0.301
241,0.127,0.02,0.109
242,0.017,0.023,-0.032
243,-0.033,0.014,-0.128
244,-0.034,-0.002,-0.194
245,-0.023,-0.017,-0.244
246,-0.04,-0.026,-0.278
247,-0.057,-0.032,-0.294
248,-0.061,-0.039,-0.302
249,-0.059,-0.046,-0.306
250,-0.055,-0.051,-0.308
251,-0.05,-0.054,-0.308
252,-0.053,-0.054,-0.307
253,-0.057,-0.052,-0.306
254,-0.059,-0.047,-0.302
255,-0.053,-0.043,-0.295
256,-0.031,-0.037,-0.279
257,-0.028,-0.027,-0.247
258,-0.042,-0.013,-0.207
259,-0.04,-0.001,-0.149
260,0.023,0.003,-0.056
261,0.095,0.001,0.086
262,0.035,0.003,0.25
263,-0.132,0.016,0.385
264,-0.195,0.029,0.517
265,-0.047,0.034,0.65
266,0.259,0.032,0.748
267,0.359,0.033,0.703
268,0.152,0.037,0.527
269,-0.048,0.034,0.342
270,-0.088,0.021,0.191
271,0.003,0.006,0.065
272,0.058,-0.003,-0.062
273,0.009,-0.004,-0.165
274,-0.039,-0.005,-0.227
275,-0.049,-0.013,-0.261
276,-0.045,-0.024,-0.281
277,-0.046,-0.034,-0.294
278,-0.056,-0.041,-0.301
279,-0.06,-0.045,-0.304
280,-0.061,-0.048,-0.306
281,-0.06,-0.049,-0.305
282,-0.055,-0.048,-0.304
283,-0.05,-0.045,-0.302
284,-0.053,-0.04,-0.296
285,-0.057,-0.033,-0.286
286,-0.057,-0.026,-0.269
287,-0.038,-0.023,-0.238
288,0.007,-0.018,-0.175
289,-0.022,-0.005,-0.091
290,-0.066,0.015,0.004
291,-0.035,0.033,0.128
292,0.106,0.038,0.3
293,0.281,0.035,0.51
294,0.208,0.035,0.666
295,-0.053,0.04,0.703
296,-0.18,0.042,0.675
297,-0.079,0.036,0.613
298,0.149,0.029,0.503
299,0.236,0.028,0.318
300,0.103,0.034,0.121
301,-0.013,0.031,-0.024
302,-0.045,0.016,-0.121
303,-0.033,-0.003,-0.189
304,-0.022,-0.019,-0.241
305,-0.047,-0.028,-0.273
306,-0.057,-0.036,-0.288
307,-0.06,-0.043,-0.296
308,-0.057,-0.051,-0.3
309,-0.052,-0.056,-0.302
310,-0.052,-0.058,-0.303
311,-0.057,-0.057,-0.303
312,-0.062,-0.053,-0.301
313,-0.065,-0.048,-0.299
314,-0.054,-0.042,-0.292
315,-0.038,-0.033,-0.275
316,-0.042,-0.019,-0.248
317,-0.054,-0.003,-0.212
318,-0.033,0.008,-0.154
319,0.034,0.01,-0.059
320,0.098,0.01,0.088
321,0.002,0.019,0.246
322,-0.14,0.034,0.385
323,-0.113,0.047,0.535
324,0.099,0.051,0.689
325,0.383,0.049,0.795
326,0.339,0.051,0.719
327,0.078,0.056,0.542
328,-0.074,0.05,0.364
329,-0.066,0.034,0.21
330,0.028,0.019,0.073
331,0.057,0.013,-0.065
332,0.006,0.012,-0.165
333,-0.036,0.006,-0.224
334,-0.045,-0.006,-0.255
335,-0.04,-0.021,-0.276
336,-0.04,-0.033,-0.289
337,-0.05,-0.041,-0.295
338,-0.058,-0.047,-0.299
339,-0.056,-0.051,-0.3
340,-0.052,-0.052,-0.299
341,-0.047,-0.051,-0.298
342,-0.048,-0.047,-0.296
343,-0.051,-0.039,-0.291
344,-0.057,-0.03,-0.283
345,-0.054,-0.022,-0.266
346,-0.036,-0.016,-0.234
347,-0.017,-0.006,-0.173
348,-0.05,0.012,-0.095
349,-0.061,0.034,-0.002
350,0.0,0.049,0.128
351,0.176,0.051,0.316
352,0.329,0.048,0.538
353,0.159,0.051,0.673
354,-0.11,0.057,0.71
355,-0.142,0.059,0.699
356,0.061,0.054,0.647
357,0.257,0.05,0.515
358,0.228,0.053,0.303
359,0.079,0.058,0.112
360,-0.019,0.048,-0.025
361,-0.043,0.028,-0.12
362,-0.023,0.006,-0.188
363,-0.021,-0.01,-0.239
364,-0.045,-0.02,-0.269
365,-0.055,-0.03,-0.283
366,-0.055,-0.039,-0.29
367,-0.047,-0.047,-0.294
368,-0.04,-0.051,-0.295
369,-0.048,-0.052,-0.297
370,-0.054,-0.051,-0.297
371,-0.054,-0.047,-0.296
372,-0.049,-0.041,-0.292
373,-0.043,-0.033,-0.286
374,-0.04,-0.02,-0.27
375,-0.046,-0.004,-0.245
376,-0.048,0.011,-0.209
377,-0.026,0.026,-0.151
378,0.042,0.04,-0.051
379,0.069,0.054,0.095
380,-0.035,0.065,0.242
381,-0.118,0.075,0.381
382,-0.019,0.082,0.542
383,0.285,0.087,0.718
384,0.511,0.088,0.808
385,0.296,0.087,0.696
386,0.025,0.082,0.517
387,-0.086,0.074,0.35
388,-0.039,0.063,0.204
389,0.048,0.05,0.06
390,0.035,0.034,-0.079
391,-0.02,0.016,-0.17
392,-0.047,-0.002,-0.222
393,-0.042,-0.02,-0.253
394,-0.036,-0.038,-0.273
395,-0.041,-0.052,-0.286
396,-0.052,-0.063,-0.292
397,-0.055,-0.069,-0.295
398,-0.052,-0.066,-0.295
399,-0.046,-0.054,-0.295
400,-0.04,-0.03,-0.294
