gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2761,3833,1.14296889305115,30.9991416931152,34.4693450927734,3670176,2761,3078,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-01 00:25:29.488243,-71.67038027737351,66.24063745270813,54.143742559304734,2.963632191073008e-09,20.0,66.21,3.0,65.95,0.4099,0.569,0.7522,0.6068,0.5366,0.6936,0
101003,npp,2099,3269,0.592276334762573,30.9992332458496,34.4636459350586,3670176,2101,2614,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-02 00:06:48.039802,-74.6821222712326,54.109976858468926,45.84003917455639,0.0004505283799357664,17.0,54.08,1.9513309067639726,53.73,0.3524,0.4587,0.573,0.7527,0.4137,0.4458,0
102741,npp,2181,1315,0.32911086082458496,31.0023574829102,34.4657669067383,3670176,2182,991,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-15 23:04:01.245302,97.43386471953997,37.2124518981807,32.380286967795435,8.188344545023491e-12,7.0,-37.24,1.357151599901897,-37.8,0.2899,0.3613,0.4764,0.9557,0.3216,0.3145,0
102861,npp,1420,717,0.347706198692322,30.9990825653076,34.4637794494629,3670176,1419,499,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-16 22:45:05.558056,94.58538106348959,56.31055069032291,47.459309498434905,5.634295238931671e-17,4.0,-56.32,2.0682789409984763,-56.67,0.3472,0.5001,0.6463,0.6905,0.2716,0.2401,0
647,npp,268,3834,0.691574454307556,30.9972705841064,34.4677619934082,3670176,266,3078,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-17 00:25:23.043200,-71.69081235704179,66.25782640593683,54.15917921036821,2.251090334957238e-07,20.0,66.23,3.0,65.95,0.4099,0.569,0.7522,0.6068,0.3862,0.4197,0
665,npp,633,130,1.21611189842224,31.0010623931885,34.4672927856445,3670176,633,61,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-17 22:26:08.093405,92.48753950692772,68.18033610179374,55.292381199507645,2.6338444017382332e-21,1.0,-68.18,3.3166247903554,-68.41,0.448,0.6451,0.9667,0.5353,0.5175,0.651,0
103109,npp,2015,2686,0.50306099653244,31.0015678405762,34.4633483886719,3670176,2014,2161,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-18 23:47:54.803620,-75.64020803505902,34.43198844462162,30.04744615511505,1.2675572611471952e-17,14.0,34.39,1.2937979144666532,33.84,0.3075,0.4024,0.4801,0.8582,0.4231,0.4317,0
103227,npp,1313,2103,0.365894332528114,30.9973468780518,34.4634704589844,3670176,1313,1667,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-19 23:29:08.010634,-83.42124702256153,4.058596939831801,3.5933718950852915,8.566520778475183e-22,11.0,4.01,1.0,3.2,0.2669,0.3453,0.4252,1.0,0.3659,0.3659,0
103465,npp,2887,915,0.12500000032044373,31.0014514923096,34.4693260192871,3670176,2888,681,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-21 22:51:21.976532,95.41615345504064,50.97452413274034,43.4671716606199,5.488035695790333e-26,5.0,-50.99,1.847645286154319,-51.38,0.3291,0.4482,0.5799,0.7704,0.1704,0.0963,0
103474,npp,1688,4021,0.660891890525818,30.9996528625488,34.4690170288086,3670176,1688,3178,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-22 00:31:34.124038,-70.91391387757339,69.29598629192611,55.93790822048877,4.751640167745088e-22,21.0,69.27,3.5496478698597698,69.01,0.4072,0.6443,0.8851,0.5359,0.35,0.3542,0
103583,npp,2108,325,0.92262864112854,30.9998912811279,34.4669227600098,3670176,2106,175,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-22 22:32:24.516671,93.06433109409394,64.78508284311039,53.24019062730403,2.5205813938064653e-24,2.0,-64.78,2.8345692104261015,-65.03,0.4233,0.6675,0.9226,0.5173,0.4353,0.4773,0
103592,npp,1049,3458,0.507043212652206,30.9987449645996,34.4654693603516,3670176,1049,2803,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-23 00:12:52.678004,-73.30119102071653,58.77092012463596,49.225031645902575,5.878436903251153e-23,18.0,58.75,2.253202848596432,58.415,0.3667,0.4702,0.6313,0.7343,0.3616,0.3723,0
926,npp,381,2882,0.643284916877747,30.9986705780029,34.4663352966309,3670176,380,2324,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-23 23:54:07.675745,-75.33497099819326,42.116501440086,36.43469866350097,5.719618944101012e-23,15.0,42.09,1.4867838833500562,41.51,0.3553,0.4681,0.5619,0.7377,0.4631,0.4746,0
103827,npp,2758,2298,0.559252709150314,30.9986953735352,34.4693984985352,3670176,2758,1850,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-24 23:35:20.897285,-76.87436445968106,15.202888576060301,13.428245584377288,8.114224935648196e-22,12.0,15.17,1.0442604737599883,14.34,0.304,0.379,0.456,0.9111,0.5179,0.5095,0
103946,npp,2037,1709,0.453750550746918,31.0017719268799,34.4697532653809,3670176,2037,1296,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-25 23:16:30.559025,98.37032134067718,18.49992324376857,16.319176517877523,2.094714895133193e-19,9.0,-18.53,1.0442604737599883,-19.33,0.2967,0.3488,0.4388,0.9899,0.4458,0.4492,0
104062,npp,1275,1113,0.317316338419914,31.0017776489258,34.4656105041504,3670176,1275,818,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-26 22:57:36.662276,96.03026756462232,44.72568260502874,38.54728526321751,8.799526785197089e-16,6.0,-44.74,1.5732132722552272,-45.18,0.3158,0.4555,0.5565,0.758,0.2575,0.2405,0
1070,npp,504,521,0.466769367456436,31.000524520874,34.4668502807617,3670176,504,319,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-27 22:38:40.983744,93.87240880929895,60.877927409615964,50.67619486957574,4.010732997213207e-11,3.0,-60.88,2.4157378735459294,-61.16,0.4517,0.6091,0.8067,0.5669,0.2864,0.2646,0
104186,npp,2471,3646,0.459166139364243,30.9981880187988,34.4641265869141,3670176,2471,2955,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-28 00:19:03.807674,-72.50694862181598,62.757253163184394,51.94018784822059,2.2744913526878715e-18,19.0,62.75,2.6065528283652384,62.43,0.463,0.6026,0.7522,0.573,0.2903,0.2631,0
104304,npp,1811,3076,0.674251317977905,31.0003032684326,34.4669609069824,3670176,1813,2470,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-29 00:00:20.588032,-75.274847079972,48.606536218847886,41.63231618444927,1.3506288806695479e-14,16.0,48.59,1.7549928774784245,48.15,0.3462,0.4762,0.5708,0.7251,0.4581,0.4889,0
104422,npp,1124,2491,0.373250395059586,30.9997444152832,34.4632949829102,3670176,1124,2017,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-29 23:41:33.809010,-77.23722099265389,25.383710722986827,22.310247800566852,9.07507947364903e-10,13.0,25.37,1.1367971201176101,24.73,0.311,0.3749,0.4588,0.9211,0.3439,0.3438,0
1196,npp,411,1903,0.645504951477051,30.9993572235107,34.463565826416,3670176,411,1476,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-04-30 23:22:43.471603,96.32218118961856,7.583467546152361,6.711314660654322,0.00022471527794777697,10.0,-7.6,1.0,-8.24,0.2913,0.3454,0.4522,0.9996,0.6454,0.6452,0
1700,npp,1041,518,0.971873760223389,31.0016498565674,34.4643096923828,3670176,1044,316,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-13 22:38:29.529118,94.28236806577482,60.94716750111286,50.72401811572507,1.4697688198907531e-05,3.0,-60.94,2.4157378735459294,-61.16,0.4517,0.6091,0.8067,0.5669,0.4955,0.551,0
107945,npp,1657,2487,0.238569527864456,31.0005397796631,34.4648246765137,3670176,1657,2014,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-15 23:41:20.594641,-76.88040290844582,25.20080805187759,22.151966533807496,5.071615530298134e-06,13.0,25.17,1.1367971201176101,24.73,0.311,0.3749,0.4588,0.9211,0.2254,0.2198,0
1835,npp,942,1899,0.351231157779694,31.0002689361572,34.4646224975586,3670176,942,1472,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-16 23:22:30.270080,95.57870272454687,7.813217515426901,6.914255429089834,2.887847856241406e-11,10.0,-7.83,1.0,-8.24,0.2913,0.3454,0.4522,0.9996,0.3511,0.3511,0
1880,npp,186,1309,0.436411827802658,30.9977684020996,34.468936920166,3670176,186,985,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-17 23:03:38.168516,97.06870407614953,37.45067114639351,32.579670437195226,5.022036688120965e-16,7.0,-37.48,1.357151599901897,-37.8,0.2899,0.3613,0.4764,0.9557,0.4006,0.4171,0
108468,npp,2492,711,0.597735613584518,30.9999771118164,34.4645004272461,3670176,2491,492,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-18 22:44:42.506700,94.59577979181647,56.46172238703973,47.569164660877085,4.5964747305396844e-20,4.0,-56.47,2.1127631471468895,-56.67,0.3472,0.5001,0.6463,0.6905,0.3915,0.4127,0
108481,npp,1341,3828,0.682829916477203,30.9989128112793,34.4658889770508,3670176,1339,3075,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-19 00:24:59.994349,-71.42444526876271,66.1440087210913,54.09123191139607,1.4135617140498465e-12,20.0,66.12,3.0,65.95,0.4099,0.569,0.7522,0.6068,0.3832,0.4144,0
108645,npp,1701,124,1.21880877017975,31.0013046264648,34.4683074951172,3670176,1703,57,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-19 22:25:45.064977,92.62509279498641,68.28049961012564,55.35034732280638,2.9120347546663555e-23,1.0,-68.28,3.3166247903554,-68.41,0.448,0.6451,0.9667,0.5353,0.5183,0.6524,0
1961,npp,688,3263,0.441172361373901,31.0007266998291,34.4657516479492,3670176,692,2608,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-20 00:06:16.786201,-73.75363394548542,53.94157994331098,45.71900196302553,9.292506179859093e-18,17.0,53.92,1.9513309067639726,53.73,0.3524,0.4587,0.573,0.7527,0.3363,0.3321,0
2006,npp,8,2680,0.412631541490555,30.9974670410156,34.4656562805176,3670176,8,2157,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-20 23:47:31.795826,-76.2819184182229,34.16970607608461,29.82618888729143,2.878648921189787e-25,14.0,34.14,1.2937979144666532,33.84,0.3075,0.4024,0.4801,0.8582,0.3532,0.3541,0
108996,npp,2372,2096,0.12500000035769368,31.0027866363525,34.4670639038086,3670176,2372,1660,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-21 23:28:43.248907,-79.85070269895415,3.637872863010502,3.2210297983448815,2.4522713229876282e-23,11.0,3.6,1.0,3.2,0.2669,0.3453,0.4252,1.0,0.125,0.125,0
109170,npp,1640,1505,0.749809622764587,31.0001392364502,34.4662666320801,3670176,1640,1129,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-22 23:09:51.139903,97.99940769817583,28.844660485712694,25.290610814936716,3.2746765460366877e-23,8.0,-28.89,1.184412938166907,-29.17,0.3028,0.3745,0.4898,0.922,0.6622,0.6913,0
2114,npp,883,907,0.56717786192894,30.99782371521,34.462516784668,3670176,884,676,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-23 22:50:57.227111,95.90429472763866,51.19706609513347,43.6366008675316,5.096561624628166e-22,5.0,-51.21,1.847645286154319,-51.38,0.3291,0.4482,0.5799,0.7704,0.4097,0.437,0
109357,npp,2757,4013,0.966396927833557,31.0000648498535,34.4647026062012,3670176,2759,3174,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-24 00:31:09.376258,-70.99149147621206,69.17500953414536,55.86839056452088,8.081925030838408e-23,21.0,69.15,3.5496478698597698,69.01,0.4072,0.6443,0.8851,0.5359,0.436,0.5179,0
2168,npp,83,318,1.000327527523041,31.0021934509277,34.4629325866699,3670176,86,171,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-24 22:31:59.790759,93.30463911310079,64.92262719924594,53.32396404329089,1.3650283692669362e-19,2.0,-64.91,2.898275349237888,-65.03,0.4233,0.6675,0.9226,0.5173,0.4601,0.5175,0
109705,npp,1425,2874,0.559547781944275,31.0009441375732,34.4632720947266,3670176,1427,2318,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-25 23:53:42.941282,-76.04760119062239,41.817025192991856,36.18849292295363,7.733098213541091e-22,15.0,41.8,1.4867838833500562,41.51,0.3553,0.4681,0.5619,0.7377,0.4068,0.4128,0
110398,npp,1547,513,2.38236689567566,30.9997501373291,34.4689331054688,3670176,1546,312,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-29 22:38:12.746459,93.79031435769767,61.05469086290436,50.7931850490053,7.712386137198848e-05,3.0,-61.05,2.4157378735459294,-61.16,0.4517,0.6091,0.8067,0.5669,1.0794,1.3507,0
2384,npp,443,3637,0.508535295724869,31.0004730224609,34.4702987670898,3670176,442,2948,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-30 00:18:35.571634,-72.48450501001567,62.58790582624604,51.82562414819343,1.1964948317770734e-14,19.0,62.57,2.6065528283652384,62.43,0.463,0.6026,0.7522,0.573,0.3092,0.2914,0
110583,npp,2852,3066,0.312210962176323,30.9982872009277,34.4655380249023,3670176,2853,2463,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-05-30 23:59:52.364726,-75.41506353253688,48.31319020703101,41.39974273373373,4.703183040584033e-09,16.0,48.29,1.7549928774784245,48.15,0.3462,0.4762,0.5708,0.7251,0.2518,0.2264,0
114141,npp,2802,1098,0.12500000036631054,30.9984321594238,34.4624671936035,3670176,2803,807,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-13 22:56:51.800801,96.39790529898518,45.24110556203653,38.956264387042665,4.0965707676171195e-05,6.0,-45.25,1.5732132722552272,-45.18,0.3158,0.4555,0.5565,0.758,0.1352,0.0948,0
114275,npp,2008,507,1.60087442398071,30.9994659423828,34.470386505127,3670176,2008,307,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-14 22:37:54.370053,94.02008620421631,61.17973542731136,50.87287773305546,2.9023000817393896e-10,3.0,-61.18,2.5331140255951103,-61.16,0.4517,0.6091,0.8067,0.5669,0.7368,0.9076,0
3023,npp,256,3057,0.2190541252493858,30.9986152648926,34.4664268493652,3670176,259,2458,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-15 23:59:32.222733,-74.83505731134049,48.05995095063662,41.19724555379582,2.1000539941620774e-06,16.0,48.03,1.7549928774784245,48.15,0.3462,0.4762,0.5708,0.7251,0.1988,0.1588,0
114511,npp,2618,2473,0.423228710889816,31.0038795471191,34.4649963378906,3670176,2618,2003,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-16 23:40:45.469189,-76.89659177671747,24.524272768443083,21.56348371327102,4.195482094638892e-12,13.0,24.48,1.1367971201176101,24.73,0.311,0.3749,0.4588,0.9211,0.3878,0.3898,0
114625,npp,1899,1886,0.12500000023662436,31.0028858184814,34.4669036865234,3670176,1899,1459,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-17 23:21:55.153463,97.40506977200309,8.53646434810967,7.552406127888849,2.4184127811423598e-17,10.0,-8.58,1.0,-8.24,0.2913,0.3454,0.4522,0.9996,0.1249,0.125,0
3131,npp,1155,1296,0.331345111131668,31.0009918212891,34.4679946899414,3670176,1156,973,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-18 23:03:03.061302,97.55915072863449,37.96209442912332,33.001147681182005,4.410634484645131e-22,7.0,-38.0,1.357151599901897,-37.8,0.2899,0.3613,0.4764,0.9557,0.3232,0.3167,0
3176,npp,386,699,0.840904474258423,30.9985523223877,34.465690612793,3670176,388,480,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-19 22:44:07.412824,95.01292832193803,56.756489382726635,47.77505530658421,3.899259517776349e-25,4.0,-56.77,2.1127631471468895,-56.67,0.3472,0.5001,0.6463,0.6905,0.5066,0.5806,0
114966,npp,2662,112,0.12500000055468163,31.0005760192871,34.467586517334,3670176,2663,51,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-20 22:25:08.201473,92.49012137609465,68.49052996260882,55.461392502138146,1.9478178608557018e-24,1.0,-68.47,3.3166247903554,-68.41,0.448,0.6451,0.9667,0.5353,0.1885,0.0669,0
3257,npp,245,2081,0.20001719892024988,31.0022621154785,34.464714050293,3670176,245,1646,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-22 23:28:05.848190,-72.17150939422676,2.78719397086571,2.467659559084166,9.958721187786539e-25,11.0,2.73,1.0,3.2,0.2669,0.3453,0.4252,1.0,0.2,0.2,0
115217,npp,2581,1491,0.32593926787376404,31.0017356872559,34.466968536377,3670176,2582,1118,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-23 23:09:13.714754,97.7140283644469,29.529685636649038,25.87452650106394,2.6644188357102096e-23,8.0,-29.55,1.184412938166907,-29.17,0.3028,0.3745,0.4898,0.922,0.3043,0.3005,0
115329,npp,1819,893,0.286210268735886,31.0022621154785,34.4659423828125,3670176,1818,668,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-24 22:50:18.055802,95.49571406530805,51.6078587097184,43.94501736614457,2.1587722552984595e-20,5.0,-51.61,1.847645286154319,-51.38,0.3291,0.4482,0.5799,0.7704,0.2576,0.2205,0
115445,npp,1032,305,0.398600518703461,31.0017280578613,34.4640121459961,3670176,1032,163,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-25 22:31:20.622273,93.1055936612152,65.18024075308983,53.477101828385976,3.988528367072972e-16,2.0,-65.16,2.898275349237888,-65.03,0.4233,0.6675,0.9226,0.5173,0.2525,0.2062,0
115581,npp,2376,2858,0.479413747787476,31.0017719268799,34.4686737060547,3670176,2376,2304,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-26 23:53:03.804269,-75.92637340360014,41.254972379528866,35.72362722632312,6.392729992924248e-20,15.0,41.23,1.4867838833500562,41.51,0.3553,0.4681,0.5619,0.7377,0.3529,0.3537,0
115709,npp,1688,2275,0.1874366477131844,31.0023651123047,34.4687767028809,3670176,1688,1830,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-27 23:34:17.043636,-82.46471362666918,13.951071658970337,12.325794784709075,9.261449236429395e-15,12.0,13.88,1.015504800579495,14.34,0.304,0.379,0.456,0.9111,0.1567,0.1708,0
3491,npp,959,1687,0.315767914056778,30.9998741149902,34.4670028686523,3670176,959,1276,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-06-28 23:15:26.724216,97.83014065237413,19.71737474717848,17.380816004779135,1.1576082830947856e-08,9.0,-19.74,1.0837787002826917,-19.33,0.2967,0.3488,0.4388,0.9899,0.3148,0.3126,0
121235,npp,2354,2279,0.33139578998088803,31.002384185791,34.4635620117188,3670176,2354,1834,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-13 23:34:20.735703,-78.3272374189512,14.114348838113395,12.469508540971228,0.00048499766496377835,12.0,14.11,1.015504800579495,14.34,0.304,0.379,0.456,0.9111,0.2984,0.3019,0
121406,npp,1640,1692,0.408142536878586,30.99680519104,34.4703369140625,3670176,1640,1280,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-14 23:15:30.406852,98.02935198688392,19.454325825311678,17.151137263704086,1.1023629193377888e-06,9.0,-19.47,1.0442604737599883,-19.33,0.2967,0.3488,0.4388,0.9899,0.4021,0.404,0
4184,npp,900,1097,0.585719496011734,30.9999561309814,34.4678382873535,3670176,901,806,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-15 22:56:38.298753,96.56172443437214,45.28054323437874,38.98686754124885,1.3969480855320094e-12,6.0,-45.29,1.5732132722552272,-45.18,0.3158,0.4555,0.5565,0.758,0.4281,0.444,0
4229,npp,135,506,0.27103166282177,30.9986419677734,34.470386505127,3670176,136,306,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-16 22:37:42.634651,93.93694033049482,61.20973789813811,50.89266111874035,5.5090284722963125e-18,3.0,-61.2,2.5331140255951103,-61.16,0.4517,0.6091,0.8067,0.5669,0.2119,0.1537,0
121757,npp,2105,3627,0.12882417091168463,31.0036163330078,34.4655876159668,3670176,2105,2941,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-17 00:18:05.459234,-72.62314440034056,62.3943696566184,51.69192516920583,1.0282653842966387e-10,19.0,62.37,2.6065528283652384,62.43,0.463,0.6026,0.7522,0.573,0.1635,0.0738,0
121927,npp,1452,3057,0.487152606248856,31.0000629425049,34.4679946899414,3670176,1451,2457,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-17 23:59:22.248300,-75.03786430694093,48.046629636103646,41.18682066306834,2.6068756362302044e-17,16.0,48.03,1.7549928774784245,48.15,0.3462,0.4762,0.5708,0.7251,0.3515,0.3532,0
4319,npp,771,2474,0.34897622466087297,31.0031700134277,34.4661979675293,3670176,772,2003,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-18 23:40:37.261782,-78.02953238837432,24.55095323345476,21.586719865430513,1.0746409171831562e-23,13.0,24.53,1.1367971201176101,24.73,0.311,0.3749,0.4588,0.9211,0.3225,0.3215,0
4364,npp,49,1888,0.496518343687057,30.9987297058105,34.4673156738281,3670176,49,1461,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-19 23:21:48.720399,99.31148384325193,8.45677645463149,7.482063347635187,4.049522629704528e-26,10.0,-8.47,1.0,-8.24,0.2913,0.3454,0.4522,0.9996,0.4964,0.4963,0
122448,npp,2389,1298,0.838353633880615,31.00048828125,34.4700546264648,3670176,2390,974,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-20 23:02:56.620485,97.08778918338113,37.91561455045069,32.96294459817515,4.531975769029511e-27,7.0,-37.92,1.357151599901897,-37.8,0.2899,0.3613,0.4764,0.9557,0.6968,0.8012,0
122630,npp,1632,701,0.657256126403809,30.9972515106201,34.4653625488281,3670176,1636,483,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-21 22:44:00.961946,94.18849268978212,56.73629265295114,47.7612303557338,1.0790174515532255e-26,4.0,-56.72,2.1127631471468895,-56.67,0.3472,0.5001,0.6463,0.6905,0.4197,0.4538,0
4454,npp,484,3816,0.838625967502594,31.0012493133545,34.4701309204102,3670176,486,3067,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-22 00:24:20.228295,-71.99670003932687,65.94707309583636,53.96145953376088,1.1960879603682017e-27,20.0,65.91,3.0,65.95,0.4099,0.569,0.7522,0.6068,0.4352,0.5089,0
4472,npp,850,115,0.605122327804565,31.0008354187012,34.4644966125488,3670176,853,53,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-22 22:25:05.300499,92.62893401676465,68.44840304521084,55.43873071087222,9.630634988878232e-25,1.0,-68.42,3.3166247903554,-68.41,0.448,0.6451,0.9667,0.5353,0.3333,0.3239,0
122822,npp,2912,3252,0.52356693148613,30.9971370697021,34.4684677124023,3670176,2909,2594,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-23 00:05:37.021889,-74.10993644029881,53.648011319359874,45.49321943146989,2.8352833911512257e-28,17.0,53.62,1.9513309067639726,53.73,0.3524,0.4587,0.573,0.7527,0.3785,0.3941,0
122995,npp,2240,2669,0.451588213443756,30.9976463317871,34.4668502807617,3670176,2242,2150,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-23 23:46:52.034194,-76.18985855986129,33.697060169587786,29.42354526232702,4.0259587596902706e-27,14.0,33.67,1.2937979144666532,33.84,0.3075,0.4024,0.4801,0.8582,0.3833,0.3875,0
123178,npp,1541,2086,0.374888643622398,31.0021896362305,34.4651718139648,3670176,1541,1651,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-24 23:28:05.265867,-77.78595583348368,3.0425486761647815,2.693776526246055,3.095824612618535e-24,11.0,3.02,1.0,3.2,0.2669,0.3453,0.4252,1.0,0.3749,0.3749,0
4607,npp,818,1497,0.526322364807129,30.9978294372559,34.4688606262207,3670176,818,1122,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-25 23:09:14.940180,97.78823216634173,29.26163947886394,25.645716855696175,1.247396808437892e-19,8.0,-29.26,1.184412938166907,-29.17,0.3028,0.3745,0.4898,0.922,0.4735,0.4853,0
4652,npp,53,899,0.552682608366013,30.9986763000488,34.4634056091309,3670176,54,671,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-26 22:50:21.057002,95.86179206425781,51.43476381181783,43.81384583206513,1.12220957955004e-13,5.0,-51.44,1.847645286154319,-51.38,0.3291,0.4482,0.5799,0.7704,0.4018,0.4258,0
123537,npp,1946,4003,0.674786567687988,30.9973335266113,34.464729309082,3670176,1945,3169,196611,3866787,6945,pse_gaza_33_73,31.0,34.46666667,33,73,pse_gaza,2012-07-27 00:30:33.205728,-70.91839272339108,69.02566694235536,55.77636912440377,3.7348289375316965e-22,21.0,69.0,3.5496478698597698,69.01,0.4072,0.6443,0.8851,0.5359,0.3539,0.3617,0
