gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2769,3830,0.814447641372681,30.9603691101074,34.4240455627441,3670176,2773,3076,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-01 00:25:31.267517,-72.03506274787752,66.19325754372345,54.11466516794925,3.0179763974847692e-09,20.0,66.16,3.0,65.9,0.4448,0.5942,0.8172,0.6047,0.4327,0.4925,0
101003,npp,2106,3266,0.509175360202789,30.9582061767578,34.4257469177246,3670176,2106,2610,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-02 00:06:48.039802,-74.372205350928,54.03090839295102,45.78109638053091,0.00045425657289155065,17.0,54.0,1.9513309067639726,53.62,0.3921,0.4929,0.622,0.7291,0.3677,0.3712,0
102741,npp,2188,1311,0.32495371997356404,30.958812713623,34.4279251098633,3670176,2188,987,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-15 23:04:01.245302,96.8626351932764,37.375523463022944,32.516418060268705,7.912259011878236e-12,7.0,-37.4,1.357151599901897,-38.0,0.3036,0.365,0.4628,0.9846,0.3299,0.3199,0
102861,npp,1427,714,0.1716413572430611,30.9591388702393,34.4292449951172,3670176,1429,495,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-16 22:45:07.337336,95.07039288807648,56.37881542142389,47.50871694641961,5.428838887210173e-17,4.0,-56.39,2.0682789409984763,-56.74,0.3002,0.4537,0.6454,0.7919,0.2229,0.1359,0
647,npp,276,3831,0.806630909442902,30.958459854126,34.4221534729004,3670176,278,3077,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-17 00:25:24.822480,-71.77081638691949,66.20196834889218,54.12503825247173,2.1572206705293414e-07,20.0,66.18,3.0,65.9,0.4448,0.5942,0.8172,0.6047,0.4301,0.4878,0
665,npp,639,125,0.629449009895325,30.9606056213379,34.424503326416,3670176,645,59,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-17 22:26:08.093405,92.28409105743769,68.2634537211136,55.34036871066681,2.516618179284967e-21,1.0,-68.26,3.3166247903554,-68.49,0.3122,0.5224,0.7556,0.6879,0.3916,0.433,0
102989,npp,2699,3267,0.87058413028717,30.9577941894531,34.4288444519043,3670176,2698,2611,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-18 00:06:41.592007,-74.07321873389056,54.053330524636635,45.80145885291206,1.0433983879771968e-12,17.0,54.03,1.9513309067639726,53.62,0.3921,0.4929,0.622,0.7291,0.5529,0.6347,0
103109,npp,2023,2684,0.495757251977921,30.9549293518066,34.4271965026855,3670176,2023,2159,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-18 23:47:56.582856,-76.53535685535367,34.34005242153347,29.96977112432139,1.208923923270702e-17,14.0,34.31,1.2937979144666532,33.67,0.3468,0.4285,0.5335,0.8386,0.4113,0.4158,0
103227,npp,1320,2099,0.352679401636124,30.9560298919678,34.4227867126465,3670176,1320,1663,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-19 23:29:08.010634,-77.55818136619372,3.836492422133621,3.396792032702422,8.158051617040094e-22,11.0,3.77,1.0,2.97,0.2721,0.3593,0.4324,1.0,0.3527,0.3527,0
103465,npp,2894,910,0.125000000173474,30.9576358795166,34.4247016906738,3670176,2892,678,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-21 22:51:21.976532,95.03985926915277,51.12193077734958,43.58034638584107,5.260699797294492e-26,5.0,-51.13,1.847645286154319,-51.5,0.34,0.4378,0.5263,0.8207,0.19,0.1026,0
103474,npp,1695,4018,0.489204436540604,30.9608688354492,34.4291610717773,3670176,1701,3176,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-22 00:31:34.124038,-70.73421937184227,69.25209253956135,55.91335347286529,4.526394685814063e-22,21.0,69.23,3.5496478698597698,68.97,0.3604,0.6117,0.8353,0.5875,0.3248,0.2874,0
103583,npp,2116,321,0.22070157527923578,30.9548282623291,34.4252319335938,3670176,2118,173,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-22 22:32:26.295951,93.40856257176922,64.85457508702042,53.28375676555553,2.4348740060111398e-24,2.0,-64.86,2.8345692104261015,-65.1,0.337,0.4849,0.6807,0.741,0.2661,0.1635,0
103592,npp,1056,3455,0.542326867580414,30.9575729370117,34.4269752502441,3670176,1060,2801,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-23 00:12:52.678004,-73.03181609606197,58.7053965479425,49.17894374872807,5.621463026192684e-23,18.0,58.68,2.253202848596432,58.36,0.3642,0.546,0.6749,0.6582,0.3577,0.3569,0
926,npp,388,2879,0.422698169946671,30.9600658416748,34.4244842529297,3670176,389,2322,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-23 23:54:09.455025,-76.09844867902709,42.008796885039715,36.346619864137104,5.520250855693345e-23,15.0,41.98,1.4867838833500562,41.41,0.3585,0.4413,0.5219,0.8143,0.3468,0.3442,0
103827,npp,2765,2294,0.49256643652916,30.9578552246094,34.4282302856445,3670176,2765,1847,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-24 23:35:20.897285,-75.34191663330401,15.006323209266558,13.255527353829077,7.895908163650224e-22,12.0,14.95,1.0442604737599883,14.17,0.3198,0.3941,0.4845,0.9119,0.4537,0.4492,0
103946,npp,2044,1705,0.344239711761475,30.9590072631836,34.4291687011719,3670176,2044,1292,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-25 23:16:30.559025,97.13461510235767,18.732051905026275,16.52226653476531,2.0586175973803785e-19,9.0,-18.75,1.0442604737599883,-19.52,0.3011,0.372,0.4612,0.9661,0.3328,0.3326,0
104062,npp,1282,1109,0.398905366659164,30.9609260559082,34.4219398498535,3670176,1284,816,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-26 22:57:38.441558,96.70069116617061,44.85370572004594,38.65010886763959,8.7885166183628455e-16,6.0,-44.88,1.5732132722552272,-45.32,0.3296,0.4257,0.5339,0.844,0.3423,0.3367,0
1070,npp,510,516,0.16081514209508901,30.9609546661377,34.4219703674316,3670176,516,315,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-27 22:38:40.983744,93.61850477030163,60.9900071796304,50.75234416091287,4.0662465589862294e-11,3.0,-60.99,2.4157378735459294,-61.25,0.3114,0.5158,0.6677,0.6967,0.2124,0.112,0
104186,npp,2478,3643,0.431802302598953,30.9572105407715,34.424991607666,3670176,2476,2953,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-28 00:19:03.807674,-72.27129483645273,62.700647090823864,51.90294389094558,2.2557283672362806e-18,19.0,62.69,2.6065528283652384,62.39,0.4122,0.5673,0.769,0.6334,0.3074,0.2735,0
104304,npp,1818,3072,0.414399951696396,30.9612808227539,34.4240074157715,3670176,1818,2467,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-29 00:00:20.588032,-74.91361924444152,48.4896315974434,41.5406867404268,1.3633892950384368e-14,16.0,48.47,1.7549928774784245,48.045,0.3513,0.4789,0.5697,0.7504,0.3226,0.311,0
104422,npp,1131,2487,0.396705687046051,30.9591045379639,34.4212493896484,3670176,1131,2014,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-29 23:41:33.809010,-76.37179961838574,25.19559014048355,22.14752814316116,9.272427895930324e-10,13.0,25.17,1.1367971201176101,24.53,0.3164,0.3953,0.4947,0.909,0.3606,0.3606,0
1196,npp,418,1900,0.612166076898575,30.9582366943359,34.4244766235352,3670176,418,1473,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-30 23:22:45.250877,101.06580040681273,7.723595190450323,6.835145429882364,0.00022821815920711941,10.0,-7.77,1.0,-8.5,0.293,0.3572,0.4297,1.0059,0.6143,0.6158,0
1700,npp,1048,514,0.555567800998688,30.9546127319336,34.4267082214355,3670176,1048,313,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-13 22:38:29.529118,93.9929195668931,61.03726504438542,50.78517353175404,1.4173408319247259e-05,3.0,-61.03,2.4157378735459294,-61.25,0.3114,0.5158,0.6677,0.6967,0.3758,0.3871,0
107945,npp,1664,2483,0.1739062666893005,30.9599952697754,34.4228134155273,3670176,1666,2011,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-15 23:41:20.594641,-76.00657588896281,25.01452276923347,21.9907743891906,4.819577384704508e-06,13.0,24.97,1.1367971201176101,24.53,0.3164,0.3953,0.4947,0.909,0.1646,0.1581,0
1835,npp,949,1896,0.31151297688484203,30.9591579437256,34.4255599975586,3670176,949,1469,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-16 23:22:32.049362,100.20167229319532,7.944698925902318,7.03042723053844,2.7515279486942868e-11,10.0,-8.0,1.0,-8.5,0.293,0.3572,0.4297,1.0059,0.3136,0.3133,0
1880,npp,193,1305,0.42091229557991,30.9572277069092,34.4239501953125,3670176,194,981,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-17 23:03:39.947797,97.2211557170141,37.62813064474192,32.727615354066124,4.750599389494806e-16,7.0,-37.64,1.357151599901897,-38.0,0.3036,0.365,0.4628,0.9846,0.4006,0.4144,0
108468,npp,2499,707,0.299306124448776,30.9608364105225,34.4226608276367,3670176,2501,488,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-18 22:44:44.285981,95.07628395094913,56.55261151189232,47.634852074352985,4.369237139810894e-20,4.0,-56.57,2.1127631471468895,-56.74,0.3002,0.4537,0.6454,0.7919,0.2862,0.237,0
108481,npp,1349,3826,0.403276979923248,30.9578151702881,34.428035736084,3670176,1351,3073,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-19 00:25:01.773631,-71.7852882029822,66.11293055233412,54.072021219861114,1.6371875427901522e-12,20.0,66.09,3.0,65.9,0.4448,0.5942,0.8172,0.6047,0.2957,0.2439,0
108645,npp,1707,119,0.5465333163738251,30.9607849121094,34.4255142211914,3670176,1706,55,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-19 22:25:45.064977,92.42161844724076,68.36305542767053,55.39787175033556,2.778177258646765e-23,1.0,-68.36,3.3166247903554,-68.49,0.3122,0.5224,0.7556,0.6879,0.3666,0.3759,0
1961,npp,696,3260,0.394498586654663,30.9585266113281,34.4211196899414,3670176,696,2604,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-20 00:06:18.565482,-74.2583765021417,53.86354160228254,45.66054670543116,8.768443432995968e-18,17.0,53.84,1.9513309067639726,53.62,0.3921,0.4929,0.622,0.7291,0.3089,0.2876,0
2006,npp,15,2676,0.28310711681842804,30.9574890136719,34.423770904541,3670176,14,2154,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-20 23:47:31.795826,-75.68140508646755,34.009785360723676,29.691089020437346,2.7359317399417174e-25,14.0,33.97,1.2937979144666532,33.67,0.3468,0.4285,0.5335,0.8386,0.247,0.2374,0
108996,npp,2379,2092,0.12500000029966846,30.9614315032959,34.4263496398926,3670176,2380,1656,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-21 23:28:43.248907,-73.01508337749941,3.446839787514841,3.0519314790971044,2.3453562565208507e-23,11.0,3.37,1.0,2.97,0.2721,0.3593,0.4324,1.0,0.125,0.125,0
109170,npp,1647,1501,0.494483470916748,30.9570064544678,34.4270477294922,3670176,1646,1125,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-22 23:09:51.139903,97.22980571590472,29.04011011126239,25.45824235614361,3.156599751420706e-23,8.0,-29.07,1.184412938166907,-29.36,0.2872,0.3913,0.5155,0.9183,0.4464,0.4541,0
2114,npp,889,903,0.549096077680588,30.9599628448486,34.4265289306641,3670176,889,674,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-23 22:50:57.227111,95.58216783658386,51.31273667119577,43.72524170533361,4.985302716321405e-22,5.0,-51.33,1.847645286154319,-51.5,0.34,0.4378,0.5263,0.8207,0.4196,0.4507,0
109357,npp,2764,4010,0.749432623386383,30.9614486694336,34.4246368408203,3670176,2762,3173,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-24 00:31:09.376258,-70.81163019172314,69.13024542266989,55.84325452719446,7.78891150978189e-23,21.0,69.1,3.5496478698597698,68.97,0.3604,0.6117,0.8353,0.5875,0.3981,0.4403,0
2168,npp,90,314,0.67805540561676,30.956563949585,34.4265403747559,3670176,89,168,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-24 22:31:59.790759,93.05790936529891,65.00002857590687,53.372557049807234,1.3432271233787123e-19,2.0,-64.99,2.898275349237888,-65.1,0.337,0.4849,0.6807,0.741,0.426,0.5025,0
109705,npp,1432,2871,0.395688086748123,30.959924697876,34.4275894165039,3670176,1432,2315,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-25 23:53:42.941282,-75.58946541435826,41.71081507950279,36.101616884368546,7.606669156574218e-22,15.0,41.69,1.4867838833500562,41.41,0.3585,0.4413,0.5219,0.8143,0.3287,0.3222,0
110398,npp,1554,509,0.275275319814682,30.9594383239746,34.4244804382324,3670176,1557,309,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-29 22:38:14.525695,94.19949497322058,61.14065654188575,50.851216805630166,8.026941717745355e-05,3.0,-61.14,2.5331140255951103,-61.25,0.3114,0.5158,0.6677,0.6967,0.2644,0.1918,0
2384,npp,451,3634,0.2164088040590286,30.9609451293945,34.4248886108398,3670176,454,2946,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-30 00:18:37.350915,-72.88788168211363,62.53130431439595,51.78805545367957,1.2345678071519559e-14,19.0,62.51,2.6065528283652384,62.39,0.4122,0.5673,0.769,0.6334,0.2247,0.1371,0
110583,npp,2859,3062,0.31361012160778,30.9592933654785,34.4233322143555,3670176,2858,2461,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-30 23:59:52.364726,-75.05213862161828,48.19768856353759,41.3090205142261,4.8995383587331125e-09,16.0,48.17,1.7549928774784245,48.045,0.3513,0.4789,0.5697,0.7504,0.2652,0.2353,0
114141,npp,2808,1094,0.1250000007678399,30.9607849121094,34.4253578186035,3670176,2808,804,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-13 22:56:51.800801,96.0121543160864,45.380446354845006,39.06793108556501,4.002413792866922e-05,6.0,-45.39,1.5732132722552272,-45.32,0.3296,0.4257,0.5339,0.844,0.1682,0.1055,0
114275,npp,2014,502,0.632670879364014,30.9611549377441,34.4267807006836,3670176,2020,304,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-14 22:37:54.370053,93.77593773386891,61.2871019819391,50.94543168202943,2.7488876975931243e-10,3.0,-61.28,2.5331140255951103,-61.25,0.3114,0.5158,0.6677,0.6967,0.4055,0.4408,0
3023,npp,263,3054,0.451001018285751,30.9604320526123,34.4231986999512,3670176,264,2455,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-15 23:59:34.002014,-75.47110014676362,47.96562123971263,41.12288388016588,1.976530612628955e-06,16.0,47.93,1.646109783506203,48.045,0.3513,0.4789,0.5697,0.7504,0.3424,0.3384,0
114511,npp,2626,2470,0.311309143900871,30.9574527740479,34.4219589233398,3670176,2626,2000,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-16 23:40:47.248417,-78.2047516760579,24.37173142278595,21.431268305653948,3.947762457787697e-12,13.0,24.33,1.1367971201176101,24.53,0.3164,0.3953,0.4947,0.909,0.2854,0.283,0
114625,npp,1907,1883,0.12500000010890286,30.9551029205322,34.4254913330078,3670176,1907,1456,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-17 23:21:56.932700,97.82404128148829,8.734177436153148,7.72702265534585,2.2769071850689044e-17,10.0,-8.76,1.0,-8.5,0.293,0.3572,0.4297,1.0059,0.1271,0.1257,0
3131,npp,1162,1291,0.20960086584091192,30.9579544067383,34.4212341308594,3670176,1162,969,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-18 23:03:03.061302,96.99206391930765,38.16718253954941,33.17178437473811,4.178795039409744e-22,7.0,-38.2,1.357151599901897,-38.0,0.3036,0.365,0.4628,0.9846,0.2449,0.2064,0
3176,npp,392,695,0.353666126728058,30.9591903686523,34.4290161132812,3670176,392,476,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-19 22:44:07.412824,94.73192204973103,56.857552431906946,47.84800072639408,3.7485547114741804e-25,4.0,-56.87,2.1127631471468895,-56.74,0.3002,0.4537,0.6454,0.7919,0.312,0.2801,0
114966,npp,2668,107,0.1250000001019939,30.9597797393799,34.4240264892578,3670176,2666,49,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-20 22:25:08.201473,92.28673369040457,68.57409824303441,55.50918361431848,1.8899827574229947e-24,1.0,-68.55,3.3166247903554,-68.49,0.3122,0.5224,0.7556,0.6879,0.2395,0.086,0
114974,npp,1660,3245,0.388427674770355,30.9568977355957,34.4220161437988,3670176,1659,2587,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-21 00:05:41.702170,-74.06211541040706,53.46144650227142,45.35259599779839,2.1452767481709065e-23,17.0,53.43,1.9513309067639726,53.62,0.3921,0.4929,0.622,0.7291,0.3058,0.2832,0
3257,npp,252,2077,0.1551141887903214,30.9607410430908,34.4240188598633,3670176,252,1642,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-22 23:28:05.848190,-62.540691893098,2.6714212668317767,2.3651758895790986,9.745731592481085e-25,11.0,2.5,1.0,2.97,0.2721,0.3593,0.4324,1.0,0.1551,0.1551,0
115217,npp,2588,1487,0.248412795364857,30.9583473205566,34.4273529052734,3670176,2588,1115,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-23 23:09:13.714754,96.96243284701634,29.726540078066357,26.043037754626205,2.6406099020314793e-23,8.0,-29.73,1.184412938166907,-29.36,0.2872,0.3913,0.5155,0.9183,0.2387,0.2281,0
115329,npp,1827,889,0.321746587753296,30.9555606842041,34.4221687316895,3670176,1828,665,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-24 22:50:19.835082,95.54968432595116,51.73119174131423,44.03907640371055,2.1750892566841407e-20,5.0,-51.73,1.847645286154319,-51.5,0.34,0.4378,0.5263,0.8207,0.2965,0.2641,0
115581,npp,2383,2854,0.232897937297821,30.9614715576172,34.4249458312988,3670176,2382,2301,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-26 23:53:03.804269,-75.45274746054723,41.1100235409905,35.60473404289132,6.541860987129932e-20,15.0,41.08,1.4276677814245327,41.41,0.3585,0.4413,0.5219,0.8143,0.2134,0.1896,0
115709,npp,1695,2271,0.20492863655090332,30.9606838226318,34.4265937805176,3670176,1695,1826,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-27 23:34:17.043636,-80.84575385748498,13.709688244130023,12.113453155712838,9.604672940737046e-15,12.0,13.66,1.015504800579495,14.17,0.3198,0.3941,0.4845,0.9119,0.1731,0.1869,0
3491,npp,966,1684,0.1818977370858192,30.9581203460693,34.4284591674805,3670176,966,1273,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-06-28 23:15:28.503496,99.5907367513774,19.863716366686358,17.508561907119457,1.2099384793880516e-08,9.0,-19.9,1.0837787002826917,-19.52,0.3011,0.372,0.4612,0.9661,0.184,0.1757,0
121235,npp,2361,2276,0.232314467430115,30.9593143463135,34.4290809631348,3670176,2361,1830,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-13 23:34:20.735703,-76.65930140272854,13.957500807493096,12.331558034671584,0.00048145076099352066,12.0,13.94,1.015504800579495,14.17,0.3198,0.3941,0.4845,0.9119,0.2001,0.2118,0
121406,npp,1647,1687,0.381282269954681,30.9558258056641,34.4217758178711,3670176,1646,1277,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-14 23:15:30.406852,96.88054295003501,19.740825247139018,17.401405369756844,1.0298229188672804e-06,9.0,-19.74,1.0837787002826917,-19.52,0.3011,0.372,0.4612,0.9661,0.3679,0.3683,0
4184,npp,907,1092,0.279455617070198,30.9562377929688,34.421558380127,3670176,906,803,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-15 22:56:38.298753,96.10960175542323,45.45515814905664,39.12674709278264,1.3126025594658528e-12,6.0,-45.46,1.5732132722552272,-45.32,0.3296,0.4257,0.5339,0.844,0.2664,0.2359,0
4229,npp,141,501,0.1759291030466557,30.9603290557861,34.4267463684082,3670176,139,302,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-16 22:37:42.634651,93.6932520150091,61.317255683776196,50.96527817505961,5.222154504923901e-18,3.0,-61.3,2.5331140255951103,-61.25,0.3114,0.5158,0.6677,0.6967,0.2252,0.1226,0
121927,npp,1460,3054,0.405255317687988,30.9564647674561,34.4238815307617,3670176,1461,2455,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-17 23:59:24.027581,-75.63029100070078,47.9564794335176,41.11575463414512,2.4576853736597943e-17,16.0,47.93,1.646109783506203,48.045,0.3513,0.4789,0.5697,0.7504,0.3146,0.3041,0
4319,npp,779,2470,0.316581353545189,30.9560394287109,34.4230155944824,3670176,778,2000,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-18 23:40:37.261782,-77.01218967667805,24.36026252106406,21.421521021103374,1.0174026912470329e-23,13.0,24.33,1.1367971201176101,24.53,0.3164,0.3953,0.4947,0.909,0.2901,0.2878,0
4364,npp,56,1884,0.355445548892021,30.9570293426514,34.4266777038574,3670176,56,1457,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-19 23:21:48.720399,96.65116920568391,8.709537652296396,7.7053197683116625,3.890719707337119e-26,10.0,-8.7,1.0,-8.5,0.293,0.3572,0.4297,1.0059,0.3575,0.3575,0
122448,npp,2396,1293,0.34886103868484497,30.9574584960938,34.4234390258789,3670176,2395,970,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-20 23:02:56.620485,96.5233620012534,38.12249495857096,33.13510870422482,4.4041080583584595e-27,7.0,-38.12,1.357151599901897,-38.0,0.3036,0.365,0.4628,0.9846,0.3475,0.3435,0
122630,npp,1639,697,0.579469561576843,30.9585151672363,34.4227714538574,3670176,1640,478,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-21 22:44:02.741228,94.66734418415083,56.827186868949376,47.826693476076265,1.0664111643775806e-26,4.0,-56.82,2.1127631471468895,-56.74,0.3002,0.4537,0.6454,0.7919,0.4188,0.4589,0
4454,npp,492,3812,0.32640366256236997,30.9568557739258,34.4206924438477,3670176,490,3065,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-22 00:24:20.228295,-71.76295446746816,65.87912005657877,53.91973851983868,1.1579352143622919e-27,20.0,65.84,3.0,65.9,0.4448,0.5942,0.8172,0.6047,0.2701,0.1974,0
4472,npp,856,110,0.465733200311661,30.9601612091064,34.4211959838867,3670176,856,50,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-22 22:25:05.300499,92.42559214279228,68.5313715832383,55.48624152208437,9.658880212639143e-25,1.0,-68.51,3.3166247903554,-68.49,0.3122,0.5224,0.7556,0.6879,0.3423,0.3204,0
122822,npp,2919,3249,0.5399907827377319,30.9610614776611,34.4238777160645,3670176,2920,2591,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-23 00:05:38.801126,-74.23988809713731,53.55240750023545,45.4215250195764,2.7995307908522607e-28,17.0,53.54,1.9513309067639726,53.62,0.3921,0.4929,0.622,0.7291,0.3835,0.3937,0
122995,npp,2247,2666,0.254599913954735,30.9582958221436,34.4264907836914,3670176,2247,2147,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-23 23:46:53.813476,-76.39322223172191,33.55598522279027,29.30415518191797,4.0237088733737974e-27,14.0,33.55,1.2937979144666532,33.67,0.3468,0.4285,0.5335,0.8386,0.2249,0.2135,0
123178,npp,1548,2082,0.298886209726334,30.960729598999,34.4244689941406,3670176,1548,1647,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-24 23:28:05.265867,-69.34217322579862,2.87701708778138,2.5472474984162323,3.139732021599628e-24,11.0,2.79,1.0,2.97,0.2721,0.3593,0.4324,1.0,0.2989,0.2989,0
4607,npp,825,1492,0.361454218626022,30.955587387085,34.4213066101074,3670176,825,1119,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-25 23:09:14.940180,97.02876017460474,29.506761358056785,25.855688221314395,1.2914547869082906e-19,8.0,-29.5,1.184412938166907,-29.36,0.2872,0.3913,0.5155,0.9183,0.3341,0.3319,0
4652,npp,59,895,0.23585363477468502,30.9606266021729,34.4270401000977,3670176,59,669,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-26 22:50:21.057002,95.54042617559172,51.550977499723636,43.90269647356436,1.165918149418938e-13,5.0,-51.55,1.847645286154319,-51.5,0.34,0.4378,0.5263,0.8207,0.25,0.1936,0
123537,npp,1954,4001,0.445458769798279,30.9549007415771,34.4261016845703,3670176,1957,3168,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-07-27 00:30:34.985009,-70.98327445103419,68.9929015887024,55.75778568434767,3.830773385212676e-22,21.0,68.97,3.5496478698597698,68.97,0.3604,0.6117,0.8353,0.5875,0.3125,0.2617,0
