lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.448,0.555,0.589
2,0.226,0.408,0.388
3,0.167,0.287,0.303
4,0.149,0.189,0.246
5,0.109,0.111,0.156
6,0.049,0.051,0.052
7,0.003,0.006,-0.027
8,0.02,-0.027,-0.057
9,0.02,-0.048,-0.092
10,0.014,-0.059,-0.123
11,0.004,-0.064,-0.148
12,-0.012,-0.062,-0.172
13,-0.002,-0.055,-0.175
14,-0.043,-0.045,-0.207
15,-0.03,-0.033,-0.204
16,-0.013,-0.019,-0.188
17,-0.009,-0.004,-0.179
18,-0.006,0.01,-0.166
19,-0.018,0.024,-0.156
20,-0.036,0.037,-0.146
21,-0.024,0.048,-0.11
22,0.007,0.058,-0.046
23,0.028,0.066,0.017
24,0.046,0.071,0.079
25,0.023,0.074,0.116
26,0.068,0.063,0.212
27,0.133,0.06,0.315
28,0.115,0.06,0.34
29,0.062,0.06,0.323
30,0.065,0.059,0.325
31,0.106,0.054,0.329
32,0.101,0.049,0.275
33,0.061,0.045,0.182
34,0.042,0.038,0.11
35,0.033,0.028,0.061
36,0.012,0.017,-0.0
37,-0.005,0.005,-0.058
38,-0.033,-0.007,-0.111
39,-0.055,-0.019,-0.15
40,-0.045,-0.029,-0.163
41,-0.056,-0.036,-0.188
42,-0.06,-0.043,-0.208
43,-0.073,-0.048,-0.225
44,-0.059,-0.05,-0.217
45,-0.061,-0.051,-0.22
46,-0.053,-0.048,-0.214
47,-0.051,-0.043,-0.205
48,-0.034,-0.037,-0.179
49,-0.028,-0.029,-0.155
50,-0.029,-0.02,-0.125
51,-0.012,-0.01,-0.077
52,-0.035,0.001,-0.049
53,-0.022,0.009,0.01
54,0.01,0.017,0.091
55,0.048,0.025,0.176
56,0.033,0.034,0.209
57,0.063,0.041,0.27
58,0.107,0.043,0.339
59,0.127,0.045,0.369
60,0.083,0.047,0.315
61,0.069,0.047,0.261
62,0.06,0.042,0.216
63,0.04,0.036,0.156
64,0.018,0.03,0.084
65,-0.022,0.025,0.005
66,0.005,0.018,-0.022
67,-0.009,0.011,-0.069
68,-0.015,0.004,-0.107
69,-0.01,-0.002,-0.13
70,-0.022,-0.007,-0.155
71,-0.011,-0.011,-0.16
72,-0.016,-0.014,-0.176
73,-0.02,-0.014,-0.185
74,-0.026,-0.013,-0.196
75,-0.003,-0.011,-0.18
76,-0.023,-0.008,-0.183
77,-0.013,-0.003,-0.164
78,0.005,0.006,-0.131
79,-0.018,0.015,-0.128
80,-0.009,0.024,-0.096
81,0.028,0.033,-0.026
82,0.06,0.043,0.043
83,0.032,0.053,0.066
84,0.043,0.06,0.124
85,0.104,0.063,0.229
86,0.145,0.066,0.315
87,0.085,0.067,0.309
88,0.052,0.068,0.306
89,0.09,0.067,0.331
90,0.099,0.063,0.311
91,0.083,0.06,0.252
92,0.061,0.055,0.173
93,0.05,0.048,0.113
94,0.035,0.038,0.059
95,0.036,0.028,0.017
96,0.003,0.019,-0.048
97,-0.018,0.01,-0.095
98,-0.004,0.0,-0.11
99,-0.013,-0.009,-0.135
100,-0.034,-0.015,-0.168
101,-0.036,-0.02,-0.183
102,-0.034,-0.023,-0.191
103,-0.02,-0.026,-0.186
104,-0.041,-0.029,-0.203
105,-0.044,-0.028,-0.202
106,-0.043,-0.025,-0.19
107,-0.03,-0.021,-0.167
108,-0.021,-0.017,-0.14
109,-0.006,-0.01,-0.103
110,-0.019,-0.002,-0.077
111,-0.03,0.005,-0.045
112,-0.013,0.01,0.015
113,0.037,0.015,0.106
114,0.064,0.023,0.175
115,0.041,0.028,0.2
116,0.047,0.031,0.243
117,0.104,0.032,0.323
118,0.072,0.032,0.312
119,0.032,0.032,0.257
120,0.018,0.03,0.215
121,0.025,0.024,0.184
122,0.025,0.018,0.138
123,-0.008,0.013,0.061
124,-0.023,0.007,0.001
125,-0.01,-0.001,-0.031
126,0.006,-0.009,-0.057
127,0.013,-0.015,-0.082
128,-0.014,-0.021,-0.124
129,-0.042,-0.027,-0.159
130,-0.029,-0.032,-0.161
131,-0.047,-0.037,-0.187
132,-0.06,-0.038,-0.203
133,-0.053,-0.039,-0.201
134,-0.067,-0.039,-0.212
135,-0.051,-0.037,-0.193
136,-0.039,-0.034,-0.172
137,-0.045,-0.028,-0.159
138,-0.042,-0.021,-0.136
139,-0.019,-0.014,-0.095
140,-0.009,-0.008,-0.048
141,0.013,-0.001,0.008
142,0.003,0.006,0.043
143,0.013,0.011,0.1
144,0.048,0.015,0.186
145,0.054,0.018,0.238
146,0.037,0.021,0.258
147,0.016,0.023,0.263
148,0.036,0.023,0.281
149,0.048,0.02,0.267
150,0.023,0.018,0.205
151,-0.01,0.015,0.128
152,0.028,0.01,0.112
153,0.025,0.003,0.067
154,0.009,-0.004,0.007
155,-0.012,-0.009,-0.048
156,-0.033,-0.014,-0.091
157,-0.017,-0.019,-0.103
158,-0.02,-0.024,-0.126
159,-0.045,-0.028,-0.164
160,-0.044,-0.029,-0.18
161,-0.041,-0.03,-0.186
162,-0.054,-0.031,-0.197
163,-0.05,-0.03,-0.198
164,-0.048,-0.027,-0.194
165,-0.049,-0.024,-0.186
166,-0.051,-0.02,-0.172
167,-0.027,-0.015,-0.133
168,-0.003,-0.009,-0.092
169,-0.001,-0.003,-0.061
170,0.015,0.002,-0.022
171,0.027,0.007,0.031
172,0.059,0.011,0.101
173,0.068,0.017,0.155
174,0.022,0.021,0.165
175,0.033,0.023,0.216
176,0.049,0.023,0.269
177,0.027,0.023,0.268
178,-0.006,0.022,0.23
179,-0.001,0.02,0.212
180,0.017,0.017,0.19
181,0.039,0.013,0.162
182,-0.0,0.01,0.081
183,-0.012,0.005,0.019
184,-0.009,-0.002,-0.017
185,-0.002,-0.009,-0.051
186,-0.009,-0.015,-0.09
187,-0.035,-0.021,-0.133
188,-0.025,-0.027,-0.14
189,-0.025,-0.032,-0.151
190,-0.032,-0.036,-0.17
191,-0.053,-0.037,-0.192
192,-0.026,-0.036,-0.177
193,-0.054,-0.034,-0.196
194,-0.044,-0.033,-0.181
195,-0.031,-0.028,-0.158
196,-0.042,-0.024,-0.146
197,-0.036,-0.018,-0.126
198,-0.007,-0.014,-0.082
199,0.022,-0.01,-0.03
200,0.015,-0.005,0.0
201,-0.015,0.0,0.019
202,-0.032,0.004,0.058
203,-0.011,0.007,0.127
204,0.012,0.011,0.185
205,0.023,0.016,0.225
206,0.018,0.018,0.249
207,0.049,0.018,0.282
208,0.055,0.017,0.271
209,0.029,0.016,0.213
210,0.014,0.015,0.156
211,0.039,0.011,0.132
212,0.042,0.005,0.091
213,0.007,0.001,0.021
214,-0.035,-0.003,-0.056
215,-0.029,-0.008,-0.083
216,-0.0,-0.013,-0.089
217,-0.006,-0.016,-0.117
218,-0.036,-0.02,-0.157
219,-0.049,-0.022,-0.178
220,-0.025,-0.024,-0.171
221,-0.04,-0.026,-0.185
222,-0.033,-0.024,-0.177
223,-0.029,-0.022,-0.173
224,-0.052,-0.019,-0.181
225,-0.034,-0.017,-0.152
226,-0.013,-0.014,-0.12
227,-0.013,-0.009,-0.098
228,-0.025,-0.002,-0.084
229,-0.001,0.004,-0.04
230,0.027,0.01,0.023
231,0.032,0.016,0.071
232,0.035,0.022,0.115
233,0.025,0.026,0.148
234,0.053,0.027,0.219
235,0.058,0.027,0.265
236,0.041,0.026,0.275
237,0.015,0.024,0.252
238,0.026,0.02,0.244
239,0.035,0.014,0.221
240,0.028,0.01,0.166
241,0.008,0.006,0.092
242,0.002,-0.001,0.038
243,0.009,-0.009,0.004
244,-0.005,-0.017,-0.047
245,-0.043,-0.023,-0.113
246,-0.051,-0.029,-0.145
247,-0.036,-0.035,-0.151
248,-0.064,-0.041,-0.185
249,-0.066,-0.045,-0.199
250,-0.07,-0.046,-0.208
251,-0.068,-0.046,-0.206
252,-0.06,-0.045,-0.2
253,-0.046,-0.042,-0.183
254,-0.05,-0.036,-0.17
255,-0.049,-0.03,-0.155
256,-0.017,-0.024,-0.121
257,-0.002,-0.018,-0.09
258,0.014,-0.012,-0.048
259,0.002,-0.005,-0.02
260,-0.012,0.001,0.012
261,0.0,0.006,0.07
262,0.023,0.011,0.136
263,0.03,0.015,0.186
264,0.012,0.019,0.21
265,0.024,0.021,0.25
266,0.051,0.02,0.295
267,0.048,0.017,0.279
268,0.021,0.014,0.219
269,0.006,0.008,0.167
270,0.016,0.001,0.131
271,0.041,-0.005,0.097
272,-0.002,-0.012,0.014
273,-0.044,-0.018,-0.06
274,-0.042,-0.025,-0.094
275,-0.05,-0.033,-0.129
276,-0.052,-0.038,-0.154
277,-0.065,-0.042,-0.182
278,-0.052,-0.045,-0.186
279,-0.049,-0.045,-0.192
280,-0.035,-0.045,-0.185
281,-0.051,-0.042,-0.195
282,-0.058,-0.038,-0.192
283,-0.063,-0.033,-0.189
284,-0.041,-0.028,-0.161
285,-0.032,-0.021,-0.138
286,-0.026,-0.012,-0.116
287,-0.019,-0.001,-0.091
288,0.004,0.008,-0.045
289,0.039,0.017,0.019
290,0.056,0.026,0.072
291,0.051,0.034,0.109
292,0.041,0.04,0.148
293,0.051,0.045,0.217
294,0.067,0.048,0.275
295,0.059,0.051,0.294
296,0.05,0.052,0.287
297,0.072,0.048,0.286
298,0.106,0.044,0.277
299,0.051,0.04,0.188
300,0.018,0.035,0.105
301,0.028,0.028,0.062
302,0.032,0.019,0.022
303,-0.006,0.01,-0.048
304,0.01,0.002,-0.077
305,-0.026,-0.007,-0.125
306,-0.026,-0.016,-0.144
307,-0.03,-0.024,-0.164
308,-0.037,-0.028,-0.18
309,-0.049,-0.029,-0.196
310,-0.06,-0.03,-0.204
311,-0.05,-0.029,-0.19
312,-0.019,-0.024,-0.163
313,-0.016,-0.019,-0.152
314,-0.02,-0.012,-0.141
315,-0.021,-0.005,-0.126
316,-0.026,0.001,-0.106
317,-0.009,0.008,-0.067
318,0.002,0.016,-0.025
319,0.02,0.023,0.025
320,0.039,0.03,0.088
321,0.055,0.036,0.153
322,0.05,0.043,0.195
323,0.045,0.048,0.23
324,0.079,0.049,0.292
325,0.131,0.049,0.351
326,0.109,0.049,0.319
327,0.05,0.047,0.239
328,0.045,0.043,0.199
329,0.066,0.036,0.173
330,0.019,0.026,0.086
331,-0.015,0.016,0.002
332,-0.03,0.006,-0.056
333,-0.022,-0.006,-0.085
334,-0.023,-0.018,-0.116
335,-0.047,-0.029,-0.157
336,-0.051,-0.038,-0.179
337,-0.036,-0.046,-0.177
338,-0.046,-0.053,-0.19
339,-0.05,-0.058,-0.195
340,-0.047,-0.061,-0.192
341,-0.068,-0.061,-0.207
342,-0.071,-0.059,-0.201
343,-0.069,-0.056,-0.186
344,-0.068,-0.049,-0.169
345,-0.077,-0.042,-0.159
346,-0.073,-0.033,-0.137
347,-0.048,-0.025,-0.087
348,-0.024,-0.015,-0.027
349,-0.013,-0.005,0.023
350,-0.014,0.005,0.066
351,0.006,0.011,0.133
352,0.049,0.016,0.222
353,0.096,0.021,0.299
354,0.052,0.025,0.29
355,0.043,0.027,0.284
356,0.068,0.026,0.281
357,0.071,0.025,0.248
358,0.045,0.022,0.171
359,0.015,0.019,0.091
360,0.015,0.013,0.039
361,0.006,0.004,-0.012
362,-0.024,-0.004,-0.075
363,-0.039,-0.013,-0.119
364,-0.049,-0.023,-0.145
365,-0.033,-0.033,-0.15
366,-0.031,-0.042,-0.164
367,-0.062,-0.05,-0.193
368,-0.076,-0.054,-0.21
369,-0.061,-0.057,-0.202
370,-0.062,-0.058,-0.201
371,-0.051,-0.056,-0.188
372,-0.063,-0.051,-0.188
373,-0.067,-0.045,-0.18
374,-0.063,-0.038,-0.16
375,-0.056,-0.03,-0.133
376,-0.044,-0.018,-0.092
377,-0.038,-0.006,-0.051
378,-0.034,0.006,-0.006
379,0.02,0.017,0.08
380,0.034,0.028,0.138
381,0.045,0.037,0.186
382,0.047,0.045,0.226
383,0.064,0.051,0.279
384,0.125,0.054,0.34
385,0.098,0.056,0.298
386,0.055,0.055,0.231
387,0.066,0.051,0.199
388,0.055,0.045,0.149
389,0.025,0.037,0.077
390,0.013,0.027,0.017
391,-0.017,0.015,-0.044
392,-0.04,0.002,-0.096
393,-0.003,-0.011,-0.101
394,-0.035,-0.025,-0.144
395,-0.051,-0.037,-0.169
396,-0.056,-0.048,-0.184
397,-0.031,-0.055,-0.177
398,-0.024,-0.057,-0.181
399,-0.038,-0.053,-0.193
400,-0.066,-0.04,-0.208
