lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.445,0.518,0.832
2,0.134,0.367,0.636
3,0.046,0.242,0.451
4,0.055,0.141,0.272
5,0.08,0.061,0.089
6,0.06,-0.001,-0.07
7,-0.004,-0.047,-0.176
8,-0.033,-0.079,-0.242
9,-0.039,-0.099,-0.284
10,-0.032,-0.109,-0.312
11,-0.033,-0.111,-0.328
12,-0.045,-0.106,-0.336
13,-0.054,-0.096,-0.342
14,-0.055,-0.082,-0.345
15,-0.047,-0.064,-0.345
16,-0.035,-0.045,-0.342
17,-0.045,-0.025,-0.341
18,-0.057,-0.005,-0.335
19,-0.058,0.015,-0.324
20,-0.046,0.034,-0.304
21,-0.019,0.051,-0.269
22,-0.021,0.067,-0.206
23,-0.027,0.08,-0.117
24,0.006,0.09,-0.002
25,0.082,0.098,0.149
26,0.23,0.088,0.356
27,0.307,0.087,0.594
28,0.107,0.092,0.745
29,-0.026,0.096,0.81
30,0.016,0.094,0.812
31,0.211,0.089,0.746
32,0.299,0.086,0.568
33,0.209,0.086,0.339
34,0.04,0.081,0.141
35,-0.024,0.064,-0.007
36,-0.038,0.039,-0.119
37,0.003,0.016,-0.205
38,-0.029,-0.001,-0.269
39,-0.056,-0.014,-0.302
40,-0.06,-0.028,-0.321
41,-0.056,-0.04,-0.332
42,-0.049,-0.049,-0.338
43,-0.046,-0.055,-0.341
44,-0.055,-0.057,-0.344
45,-0.065,-0.056,-0.345
46,-0.062,-0.051,-0.342
47,-0.051,-0.044,-0.337
48,-0.038,-0.033,-0.328
49,-0.044,-0.017,-0.313
50,-0.049,0.001,-0.286
51,-0.04,0.018,-0.243
52,-0.024,0.03,-0.176
53,0.051,0.037,-0.063
54,0.034,0.048,0.096
55,-0.017,0.066,0.263
56,-0.017,0.082,0.43
57,0.152,0.089,0.625
58,0.369,0.088,0.801
59,0.434,0.086,0.87
60,0.204,0.087,0.76
61,-0.013,0.084,0.592
62,-0.047,0.072,0.425
63,0.013,0.054,0.252
64,0.088,0.042,0.076
65,0.008,0.038,-0.077
66,-0.03,0.03,-0.174
67,-0.039,0.014,-0.238
68,-0.037,-0.003,-0.279
69,-0.035,-0.019,-0.309
70,-0.045,-0.032,-0.325
71,-0.058,-0.041,-0.334
72,-0.066,-0.049,-0.34
73,-0.059,-0.055,-0.341
74,-0.049,-0.058,-0.341
75,-0.049,-0.058,-0.34
76,-0.06,-0.053,-0.338
77,-0.068,-0.046,-0.333
78,-0.065,-0.037,-0.321
79,-0.053,-0.027,-0.303
80,-0.019,-0.015,-0.264
81,-0.032,0.003,-0.202
82,-0.022,0.025,-0.117
83,0.007,0.041,-0.006
84,0.108,0.047,0.15
85,0.208,0.045,0.355
86,0.182,0.045,0.566
87,0.002,0.05,0.694
88,-0.119,0.054,0.755
89,-0.02,0.053,0.769
90,0.219,0.047,0.714
91,0.227,0.045,0.528
92,0.074,0.046,0.306
93,-0.015,0.039,0.134
94,-0.038,0.022,-0.001
95,-0.024,0.002,-0.111
96,-0.005,-0.011,-0.201
97,-0.04,-0.02,-0.264
98,-0.058,-0.027,-0.296
99,-0.06,-0.035,-0.316
100,-0.054,-0.044,-0.327
101,-0.048,-0.05,-0.333
102,-0.053,-0.054,-0.337
103,-0.064,-0.055,-0.34
104,-0.068,-0.054,-0.341
105,-0.067,-0.05,-0.338
106,-0.056,-0.045,-0.333
107,-0.046,-0.037,-0.325
108,-0.051,-0.025,-0.309
109,-0.052,-0.012,-0.283
110,-0.039,-0.003,-0.241
111,-0.006,0.002,-0.174
112,0.037,0.006,-0.061
113,0.026,0.015,0.085
114,-0.022,0.03,0.237
115,-0.016,0.043,0.395
116,0.11,0.045,0.577
117,0.338,0.042,0.754
118,0.238,0.043,0.792
119,-0.012,0.045,0.693
120,-0.133,0.039,0.559
121,-0.059,0.028,0.416
122,0.032,0.016,0.254
123,0.078,0.011,0.078
124,0.005,0.009,-0.068
125,-0.033,0.005,-0.163
126,-0.026,-0.007,-0.225
127,-0.024,-0.02,-0.27
128,-0.025,-0.031,-0.302
129,-0.046,-0.04,-0.318
130,-0.059,-0.046,-0.327
131,-0.065,-0.051,-0.333
132,-0.062,-0.055,-0.336
133,-0.052,-0.056,-0.335
134,-0.059,-0.055,-0.335
135,-0.064,-0.05,-0.333
136,-0.069,-0.043,-0.328
137,-0.061,-0.036,-0.317
138,-0.042,-0.028,-0.298
139,-0.022,-0.018,-0.261
140,-0.02,-0.004,-0.201
141,-0.022,0.012,-0.124
142,0.006,0.024,-0.019
143,0.099,0.023,0.13
144,0.208,0.021,0.332
145,0.034,0.025,0.499
146,-0.096,0.034,0.619
147,-0.107,0.039,0.701
148,0.015,0.038,0.73
149,0.188,0.035,0.675
150,0.205,0.035,0.508
151,0.057,0.036,0.313
152,-0.018,0.028,0.152
153,-0.017,0.012,0.022
154,0.006,-0.002,-0.093
155,0.007,-0.01,-0.19
156,-0.029,-0.013,-0.25
157,-0.046,-0.018,-0.285
158,-0.047,-0.025,-0.305
159,-0.044,-0.033,-0.319
160,-0.04,-0.039,-0.325
161,-0.056,-0.043,-0.33
162,-0.066,-0.045,-0.333
163,-0.067,-0.045,-0.333
164,-0.06,-0.044,-0.331
165,-0.047,-0.04,-0.326
166,-0.046,-0.034,-0.319
167,-0.049,-0.026,-0.304
168,-0.047,-0.017,-0.28
169,-0.032,-0.011,-0.241
170,0.006,-0.011,-0.176
171,0.041,-0.007,-0.068
172,-0.002,0.004,0.06
173,-0.028,0.018,0.196
174,0.01,0.029,0.354
175,0.125,0.031,0.529
176,0.251,0.029,0.695
177,0.118,0.031,0.736
178,-0.108,0.031,0.661
179,-0.151,0.026,0.556
180,-0.035,0.016,0.437
181,0.123,0.01,0.281
182,0.087,0.01,0.095
183,0.021,0.013,-0.045
184,-0.017,0.008,-0.141
185,-0.019,-0.004,-0.208
186,-0.014,-0.015,-0.258
187,-0.027,-0.023,-0.292
188,-0.048,-0.03,-0.309
189,-0.059,-0.036,-0.319
190,-0.059,-0.042,-0.324
191,-0.048,-0.046,-0.326
192,-0.043,-0.048,-0.326
193,-0.05,-0.047,-0.326
194,-0.061,-0.044,-0.325
195,-0.061,-0.039,-0.32
196,-0.05,-0.034,-0.31
197,-0.026,-0.029,-0.292
198,-0.013,-0.021,-0.256
199,-0.015,-0.011,-0.203
200,-0.01,-0.0,-0.134
201,0.024,0.006,-0.035
202,0.084,0.003,0.105
203,0.087,0.002,0.284
204,-0.058,0.01,0.438
205,-0.166,0.019,0.557
206,-0.118,0.024,0.658
207,0.068,0.022,0.718
208,0.273,0.02,0.682
209,0.133,0.021,0.514
210,-0.002,0.021,0.336
211,-0.029,0.012,0.185
212,0.004,-0.001,0.052
213,0.029,-0.01,-0.074
214,0.006,-0.013,-0.177
215,-0.038,-0.013,-0.24
216,-0.05,-0.018,-0.276
217,-0.049,-0.026,-0.298
218,-0.049,-0.034,-0.313
219,-0.049,-0.04,-0.319
220,-0.062,-0.044,-0.324
221,-0.068,-0.047,-0.327
222,-0.064,-0.047,-0.326
223,-0.057,-0.047,-0.323
224,-0.043,-0.045,-0.319
225,-0.045,-0.041,-0.313
226,-0.049,-0.035,-0.3
227,-0.051,-0.03,-0.28
228,-0.035,-0.028,-0.244
229,0.005,-0.027,-0.181
230,0.005,-0.02,-0.082
231,-0.037,-0.007,0.029
232,-0.05,0.008,0.156
233,0.013,0.017,0.313
234,0.133,0.016,0.498
235,0.177,0.016,0.661
236,-0.005,0.019,0.707
237,-0.153,0.02,0.671
238,-0.103,0.015,0.596
239,0.04,0.007,0.482
240,0.171,0.004,0.312
241,0.092,0.008,0.119
242,0.011,0.011,-0.024
243,-0.019,0.004,-0.124
244,-0.022,-0.008,-0.198
245,-0.022,-0.019,-0.253
246,-0.045,-0.027,-0.288
247,-0.061,-0.033,-0.304
248,-0.066,-0.04,-0.314
249,-0.066,-0.047,-0.32
250,-0.056,-0.052,-0.321
251,-0.052,-0.055,-0.321
252,-0.057,-0.055,-0.322
253,-0.066,-0.053,-0.32
254,-0.063,-0.05,-0.315
255,-0.054,-0.047,-0.307
256,-0.031,-0.042,-0.29
257,-0.028,-0.034,-0.258
258,-0.033,-0.024,-0.213
259,-0.022,-0.015,-0.148
260,0.011,-0.011,-0.054
261,0.055,-0.012,0.084
262,0.005,-0.007,0.253
263,-0.12,0.004,0.403
264,-0.179,0.015,0.538
265,-0.056,0.02,0.665
266,0.165,0.019,0.75
267,0.256,0.019,0.708
268,0.104,0.021,0.546
269,-0.013,0.019,0.369
270,-0.023,0.01,0.217
271,0.027,-0.003,0.075
272,0.046,-0.011,-0.063
273,-0.011,-0.013,-0.171
274,-0.051,-0.015,-0.233
275,-0.058,-0.024,-0.27
276,-0.056,-0.034,-0.293
277,-0.052,-0.043,-0.307
278,-0.057,-0.05,-0.313
279,-0.07,-0.054,-0.318
280,-0.077,-0.057,-0.321
281,-0.068,-0.057,-0.32
282,-0.058,-0.055,-0.318
283,-0.056,-0.051,-0.315
284,-0.061,-0.045,-0.309
285,-0.065,-0.038,-0.298
286,-0.06,-0.031,-0.278
287,-0.044,-0.026,-0.245
288,-0.009,-0.02,-0.183
289,-0.023,-0.007,-0.094
290,-0.04,0.011,0.011
291,-0.025,0.028,0.139
292,0.06,0.036,0.302
293,0.194,0.038,0.501
294,0.162,0.041,0.668
295,0.013,0.046,0.727
296,-0.089,0.047,0.704
297,-0.016,0.043,0.645
298,0.158,0.038,0.523
299,0.217,0.038,0.328
300,0.089,0.042,0.132
301,0.005,0.038,-0.013
302,-0.012,0.023,-0.115
303,-0.023,0.004,-0.193
304,-0.028,-0.012,-0.251
305,-0.056,-0.023,-0.283
306,-0.067,-0.033,-0.299
307,-0.068,-0.044,-0.309
308,-0.063,-0.052,-0.314
309,-0.048,-0.058,-0.315
310,-0.051,-0.061,-0.316
311,-0.064,-0.06,-0.317
312,-0.066,-0.057,-0.315
313,-0.063,-0.052,-0.311
314,-0.053,-0.045,-0.303
315,-0.042,-0.035,-0.286
316,-0.041,-0.021,-0.257
317,-0.049,-0.006,-0.217
318,-0.027,0.007,-0.154
319,0.011,0.015,-0.06
320,0.047,0.021,0.08
321,-0.015,0.031,0.246
322,-0.087,0.046,0.402
323,-0.048,0.059,0.554
324,0.122,0.063,0.702
325,0.364,0.063,0.801
326,0.327,0.065,0.734
327,0.105,0.068,0.562
328,-0.013,0.063,0.391
329,0.001,0.05,0.236
330,0.058,0.037,0.083
331,0.047,0.029,-0.065
332,-0.005,0.024,-0.166
333,-0.04,0.015,-0.228
334,-0.043,-0.0,-0.263
335,-0.046,-0.017,-0.288
336,-0.041,-0.031,-0.301
337,-0.053,-0.042,-0.308
338,-0.064,-0.05,-0.313
339,-0.065,-0.055,-0.315
340,-0.057,-0.058,-0.315
341,-0.049,-0.058,-0.312
342,-0.053,-0.055,-0.31
343,-0.059,-0.048,-0.304
344,-0.064,-0.039,-0.293
345,-0.056,-0.03,-0.275
346,-0.038,-0.021,-0.243
347,-0.026,-0.007,-0.183
348,-0.046,0.013,-0.1
349,-0.046,0.034,0.004
350,-0.006,0.051,0.137
351,0.117,0.056,0.312
352,0.263,0.056,0.53
353,0.141,0.061,0.68
354,-0.01,0.067,0.737
355,-0.037,0.069,0.73
356,0.106,0.065,0.67
357,0.263,0.062,0.53
358,0.207,0.064,0.314
359,0.074,0.065,0.125
360,-0.0,0.054,-0.014
361,-0.02,0.034,-0.115
362,-0.018,0.012,-0.193
363,-0.027,-0.005,-0.249
364,-0.053,-0.017,-0.279
365,-0.062,-0.028,-0.295
366,-0.06,-0.039,-0.304
367,-0.051,-0.048,-0.308
368,-0.042,-0.053,-0.31
369,-0.051,-0.055,-0.312
370,-0.06,-0.053,-0.312
371,-0.064,-0.048,-0.311
372,-0.054,-0.041,-0.305
373,-0.04,-0.031,-0.297
374,-0.038,-0.017,-0.282
375,-0.043,0.0,-0.255
376,-0.042,0.02,-0.215
377,-0.017,0.039,-0.153
378,0.031,0.058,-0.056
379,0.061,0.075,0.089
380,0.004,0.091,0.248
381,-0.038,0.104,0.4
382,0.069,0.114,0.564
383,0.297,0.12,0.726
384,0.462,0.123,0.81
385,0.3,0.121,0.715
386,0.082,0.116,0.55
387,-0.016,0.106,0.383
388,0.018,0.092,0.227
389,0.078,0.075,0.069
390,0.039,0.055,-0.077
391,-0.017,0.033,-0.168
392,-0.044,0.009,-0.225
393,-0.039,-0.015,-0.26
394,-0.037,-0.037,-0.284
395,-0.04,-0.056,-0.297
396,-0.055,-0.071,-0.304
397,-0.062,-0.078,-0.309
398,-0.06,-0.075,-0.311
399,-0.049,-0.06,-0.31
400,-0.042,-0.028,-0.308
