lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.492,0.51,0.847
2,0.121,0.353,0.647
3,-0.018,0.226,0.452
4,-0.023,0.125,0.258
5,0.031,0.046,0.081
6,0.077,-0.013,-0.069
7,0.032,-0.055,-0.174
8,-0.015,-0.083,-0.241
9,-0.037,-0.098,-0.282
10,-0.024,-0.104,-0.305
11,-0.023,-0.102,-0.319
12,-0.035,-0.093,-0.326
13,-0.038,-0.08,-0.33
14,-0.038,-0.063,-0.332
15,-0.028,-0.045,-0.332
16,-0.023,-0.025,-0.33
17,-0.03,-0.005,-0.328
18,-0.038,0.015,-0.324
19,-0.036,0.033,-0.315
20,-0.016,0.05,-0.295
21,0.001,0.064,-0.261
22,-0.024,0.077,-0.204
23,-0.025,0.086,-0.121
24,0.027,0.093,-0.003
25,0.134,0.098,0.153
26,0.263,0.086,0.361
27,0.266,0.08,0.588
28,0.038,0.082,0.741
29,-0.129,0.083,0.82
30,-0.063,0.083,0.825
31,0.184,0.08,0.747
32,0.336,0.079,0.569
33,0.261,0.081,0.341
34,0.092,0.078,0.14
35,-0.029,0.062,-0.015
36,-0.059,0.038,-0.127
37,-0.026,0.016,-0.207
38,-0.017,0.001,-0.264
39,-0.034,-0.008,-0.296
40,-0.038,-0.017,-0.313
41,-0.039,-0.025,-0.322
42,-0.033,-0.032,-0.326
43,-0.032,-0.037,-0.329
44,-0.036,-0.037,-0.331
45,-0.042,-0.035,-0.332
46,-0.043,-0.031,-0.33
47,-0.032,-0.024,-0.325
48,-0.022,-0.013,-0.318
49,-0.03,0.001,-0.304
50,-0.036,0.016,-0.281
51,-0.012,0.028,-0.24
52,0.023,0.035,-0.172
53,0.062,0.037,-0.062
54,-0.0,0.047,0.085
55,-0.053,0.064,0.255
56,-0.042,0.08,0.431
57,0.173,0.088,0.633
58,0.42,0.088,0.804
59,0.435,0.086,0.865
60,0.205,0.083,0.767
61,-0.032,0.077,0.595
62,-0.117,0.064,0.413
63,-0.049,0.048,0.233
64,0.073,0.039,0.068
65,0.056,0.038,-0.077
66,0.004,0.034,-0.178
67,-0.027,0.024,-0.24
68,-0.035,0.009,-0.278
69,-0.026,-0.006,-0.303
70,-0.027,-0.018,-0.317
71,-0.038,-0.026,-0.323
72,-0.044,-0.032,-0.328
73,-0.04,-0.037,-0.33
74,-0.032,-0.04,-0.33
75,-0.035,-0.04,-0.329
76,-0.042,-0.037,-0.327
77,-0.048,-0.031,-0.323
78,-0.042,-0.025,-0.313
79,-0.025,-0.018,-0.294
80,-0.01,-0.007,-0.258
81,-0.037,0.009,-0.204
82,-0.021,0.03,-0.122
83,0.052,0.043,-0.008
84,0.16,0.045,0.15
85,0.223,0.04,0.348
86,0.129,0.037,0.546
87,-0.076,0.039,0.683
88,-0.208,0.043,0.754
89,-0.051,0.043,0.769
90,0.191,0.041,0.692
91,0.243,0.042,0.513
92,0.139,0.045,0.301
93,0.009,0.038,0.123
94,-0.052,0.021,-0.018
95,-0.053,0.002,-0.123
96,-0.012,-0.012,-0.203
97,-0.011,-0.019,-0.258
98,-0.031,-0.021,-0.291
99,-0.043,-0.024,-0.308
100,-0.042,-0.029,-0.318
101,-0.032,-0.033,-0.323
102,-0.031,-0.035,-0.326
103,-0.038,-0.034,-0.328
104,-0.043,-0.031,-0.328
105,-0.04,-0.028,-0.326
106,-0.033,-0.022,-0.322
107,-0.03,-0.014,-0.315
108,-0.041,-0.003,-0.302
109,-0.038,0.006,-0.278
110,-0.016,0.011,-0.239
111,0.024,0.011,-0.172
112,0.028,0.011,-0.065
113,-0.019,0.019,0.071
114,-0.057,0.033,0.222
115,0.008,0.045,0.392
116,0.186,0.048,0.579
117,0.403,0.046,0.745
118,0.256,0.045,0.779
119,-0.002,0.043,0.69
120,-0.178,0.035,0.546
121,-0.14,0.023,0.389
122,-0.03,0.014,0.226
123,0.06,0.01,0.061
124,0.051,0.012,-0.074
125,0.007,0.011,-0.168
126,-0.029,0.002,-0.23
127,-0.029,-0.011,-0.269
128,-0.019,-0.022,-0.294
129,-0.027,-0.03,-0.309
130,-0.041,-0.034,-0.318
131,-0.046,-0.038,-0.323
132,-0.041,-0.04,-0.325
133,-0.032,-0.04,-0.324
134,-0.036,-0.038,-0.324
135,-0.041,-0.033,-0.321
136,-0.045,-0.027,-0.317
137,-0.036,-0.021,-0.307
138,-0.023,-0.014,-0.289
139,-0.025,-0.004,-0.256
140,-0.025,0.011,-0.204
141,-0.003,0.025,-0.13
142,0.059,0.033,-0.025
143,0.154,0.028,0.124
144,0.183,0.022,0.311
145,-0.004,0.022,0.472
146,-0.168,0.027,0.599
147,-0.141,0.031,0.687
148,0.01,0.033,0.714
149,0.211,0.033,0.649
150,0.255,0.035,0.489
151,0.096,0.036,0.298
152,-0.03,0.028,0.132
153,-0.066,0.013,0.0
154,-0.038,-0.003,-0.107
155,0.002,-0.012,-0.192
156,-0.014,-0.014,-0.248
157,-0.033,-0.015,-0.281
158,-0.033,-0.017,-0.298
159,-0.03,-0.022,-0.309
160,-0.023,-0.026,-0.315
161,-0.031,-0.027,-0.319
162,-0.039,-0.028,-0.321
163,-0.039,-0.027,-0.321
164,-0.033,-0.025,-0.319
165,-0.028,-0.02,-0.315
166,-0.03,-0.014,-0.308
167,-0.038,-0.007,-0.296
168,-0.027,-0.001,-0.274
169,-0.007,0.0,-0.238
170,0.022,-0.003,-0.175
171,-0.005,-0.001,-0.08
172,-0.046,0.01,0.039
173,-0.049,0.022,0.177
174,0.048,0.032,0.339
175,0.215,0.033,0.517
176,0.318,0.029,0.677
177,0.142,0.027,0.718
178,-0.104,0.024,0.648
179,-0.19,0.018,0.539
180,-0.137,0.011,0.402
181,0.026,0.006,0.249
182,0.092,0.009,0.084
183,0.053,0.015,-0.052
184,-0.001,0.013,-0.147
185,-0.027,0.003,-0.212
186,-0.019,-0.009,-0.256
187,-0.018,-0.019,-0.285
188,-0.033,-0.025,-0.301
189,-0.041,-0.029,-0.31
190,-0.036,-0.033,-0.314
191,-0.027,-0.036,-0.315
192,-0.021,-0.038,-0.315
193,-0.024,-0.037,-0.314
194,-0.035,-0.035,-0.312
195,-0.039,-0.031,-0.308
196,-0.033,-0.028,-0.3
197,-0.019,-0.023,-0.283
198,-0.027,-0.014,-0.254
199,-0.032,-0.002,-0.209
200,-0.0,0.008,-0.143
201,0.057,0.009,-0.044
202,0.089,0.003,0.093
203,0.029,-0.002,0.258
204,-0.111,0.0,0.415
205,-0.198,0.006,0.545
206,-0.145,0.011,0.65
207,0.083,0.014,0.703
208,0.293,0.015,0.658
209,0.198,0.018,0.501
210,0.042,0.018,0.325
211,-0.054,0.01,0.167
212,-0.068,-0.003,0.03
213,-0.02,-0.012,-0.085
214,0.011,-0.014,-0.177
215,-0.017,-0.01,-0.237
216,-0.036,-0.009,-0.271
217,-0.04,-0.013,-0.291
218,-0.034,-0.019,-0.303
219,-0.033,-0.025,-0.309
220,-0.039,-0.029,-0.313
221,-0.042,-0.031,-0.315
222,-0.04,-0.033,-0.314
223,-0.034,-0.034,-0.312
224,-0.023,-0.033,-0.308
225,-0.031,-0.03,-0.302
226,-0.044,-0.027,-0.293
227,-0.035,-0.026,-0.275
228,-0.017,-0.028,-0.241
229,-0.005,-0.028,-0.183
230,-0.045,-0.023,-0.097
231,-0.082,-0.011,0.007
232,-0.055,0.004,0.139
233,0.053,0.011,0.302
234,0.193,0.009,0.49
235,0.179,0.007,0.645
236,-0.003,0.006,0.701
237,-0.195,0.004,0.667
238,-0.198,-0.0,0.578
239,-0.041,-0.005,0.454
240,0.136,-0.004,0.293
241,0.136,0.003,0.116
242,0.048,0.009,-0.028
243,-0.016,0.006,-0.129
244,-0.034,-0.005,-0.2
245,-0.023,-0.016,-0.248
246,-0.025,-0.024,-0.279
247,-0.043,-0.028,-0.296
248,-0.051,-0.032,-0.305
249,-0.049,-0.036,-0.31
250,-0.04,-0.04,-0.311
251,-0.037,-0.042,-0.312
252,-0.039,-0.042,-0.311
253,-0.045,-0.041,-0.309
254,-0.044,-0.039,-0.305
255,-0.035,-0.037,-0.297
256,-0.026,-0.032,-0.282
257,-0.037,-0.023,-0.256
258,-0.036,-0.014,-0.216
259,-0.002,-0.007,-0.154
260,0.046,-0.008,-0.059
261,0.056,-0.012,0.075
262,-0.047,-0.011,0.232
263,-0.175,-0.003,0.388
264,-0.217,0.007,0.535
265,-0.055,0.015,0.671
266,0.202,0.017,0.745
267,0.303,0.019,0.7
268,0.163,0.021,0.545
269,-0.009,0.018,0.363
270,-0.079,0.007,0.201
271,-0.039,-0.006,0.059
272,0.024,-0.012,-0.067
273,0.016,-0.011,-0.166
274,-0.024,-0.007,-0.228
275,-0.045,-0.01,-0.265
276,-0.049,-0.017,-0.287
277,-0.035,-0.025,-0.297
278,-0.039,-0.032,-0.304
279,-0.049,-0.036,-0.308
280,-0.051,-0.039,-0.31
281,-0.048,-0.041,-0.309
282,-0.042,-0.041,-0.308
283,-0.04,-0.038,-0.305
284,-0.045,-0.034,-0.3
285,-0.048,-0.03,-0.29
286,-0.045,-0.028,-0.274
287,-0.026,-0.027,-0.241
288,-0.019,-0.023,-0.185
289,-0.061,-0.01,-0.106
290,-0.064,0.008,-0.003
291,0.019,0.023,0.133
292,0.131,0.03,0.307
293,0.217,0.029,0.501
294,0.154,0.028,0.666
295,-0.069,0.03,0.734
296,-0.223,0.031,0.711
297,-0.11,0.029,0.64
298,0.108,0.027,0.509
299,0.228,0.029,0.324
300,0.157,0.036,0.134
301,0.051,0.036,-0.013
302,-0.012,0.024,-0.119
303,-0.031,0.006,-0.193
304,-0.018,-0.009,-0.244
305,-0.032,-0.02,-0.275
306,-0.046,-0.027,-0.291
307,-0.05,-0.033,-0.3
308,-0.046,-0.04,-0.303
309,-0.039,-0.044,-0.305
310,-0.038,-0.046,-0.306
311,-0.044,-0.045,-0.306
312,-0.049,-0.042,-0.305
313,-0.047,-0.037,-0.301
314,-0.036,-0.031,-0.294
315,-0.03,-0.021,-0.279
316,-0.042,-0.008,-0.255
317,-0.04,0.005,-0.219
318,-0.006,0.013,-0.157
319,0.042,0.015,-0.06
320,0.02,0.016,0.074
321,-0.066,0.024,0.234
322,-0.125,0.04,0.398
323,-0.08,0.054,0.561
324,0.125,0.062,0.714
325,0.394,0.064,0.805
326,0.39,0.067,0.744
327,0.151,0.068,0.58
328,-0.034,0.062,0.394
329,-0.047,0.048,0.226
330,0.008,0.034,0.07
331,0.049,0.027,-0.067
332,0.027,0.026,-0.165
333,-0.012,0.023,-0.225
334,-0.036,0.013,-0.26
335,-0.035,0.0,-0.281
336,-0.027,-0.013,-0.292
337,-0.035,-0.022,-0.298
338,-0.041,-0.028,-0.302
339,-0.042,-0.033,-0.304
340,-0.039,-0.036,-0.303
341,-0.037,-0.037,-0.302
342,-0.034,-0.034,-0.299
343,-0.04,-0.029,-0.294
344,-0.044,-0.023,-0.286
345,-0.034,-0.018,-0.269
346,-0.022,-0.011,-0.237
347,-0.034,0.001,-0.183
348,-0.062,0.019,-0.105
349,-0.025,0.04,0.001
350,0.074,0.055,0.144
351,0.195,0.058,0.325
352,0.286,0.055,0.535
353,0.151,0.055,0.691
354,-0.093,0.057,0.756
355,-0.147,0.058,0.747
356,0.01,0.056,0.673
357,0.206,0.055,0.522
358,0.243,0.058,0.316
359,0.124,0.061,0.124
360,0.014,0.052,-0.019
361,-0.037,0.033,-0.123
362,-0.032,0.011,-0.195
363,-0.016,-0.006,-0.244
364,-0.033,-0.018,-0.272
365,-0.044,-0.026,-0.287
366,-0.048,-0.034,-0.295
367,-0.04,-0.04,-0.298
368,-0.034,-0.044,-0.3
369,-0.037,-0.045,-0.301
370,-0.043,-0.043,-0.301
371,-0.042,-0.038,-0.299
372,-0.037,-0.031,-0.295
373,-0.029,-0.021,-0.289
374,-0.03,-0.006,-0.275
375,-0.04,0.011,-0.253
376,-0.026,0.026,-0.215
377,0.007,0.04,-0.151
378,0.036,0.054,-0.055
379,0.006,0.067,0.083
380,-0.061,0.078,0.242
381,-0.074,0.088,0.41
382,0.059,0.095,0.581
383,0.317,0.099,0.741
384,0.501,0.101,0.821
385,0.335,0.1,0.728
386,0.074,0.096,0.556
387,-0.039,0.088,0.38
388,-0.044,0.078,0.21
389,0.016,0.066,0.055
390,0.045,0.051,-0.078
391,0.016,0.035,-0.169
392,-0.02,0.017,-0.225
393,-0.033,-0.001,-0.258
394,-0.027,-0.018,-0.277
395,-0.028,-0.033,-0.289
396,-0.037,-0.045,-0.294
397,-0.041,-0.052,-0.298
398,-0.039,-0.053,-0.299
399,-0.033,-0.045,-0.299
400,-0.029,-0.027,-0.297
