gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2754,3814,0.687949657440186,31.0851764678955,34.3446006774902,3670176,2757,3066,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-01 00:25:29.488243,-71.95894243029274,65.9100683548842,53.941568138387474,3.4289720877920746e-09,20.0,65.88,3.0,65.59,0.4731,0.8712,3.2264,0.5047,0.3786,0.3472,0.3472,0
26,npp,28,115,3.95622062683105,31.0801219940186,34.3437652587891,3670144,26,53,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-01 22:26:12.762281,92.14291519748095,68.44883768359954,55.442287933747984,0.013521663321692669,1.0,-68.42,3.3166247903554,-68.68,0.5719,1.2636,3.9562,0.348,1.2516,1.3768,0.873173008203086,0
101003,npp,2091,3250,0.449052184820175,31.0813064575195,34.3407821655273,3670176,2090,2592,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-02 00:06:46.260522,-74.26095663329517,53.59832714832631,45.457895535102665,0.00047313636444936763,17.0,53.57,1.9513309067639726,53.19,0.3738,0.5833,3.0398,0.7538,0.3709,0.3385,0.3385,0
116,npp,714,2085,2.22127676010132,31.0806674957275,34.3450660705566,3670144,714,1649,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-03 23:29:12.680837,-68.53995004596622,3.076185636222539,2.7236560275378876,0.03006703752766179,11.0,2.97,1.0,2.1,0.2652,0.4397,1.9103,1.0,2.2213,2.2213,1.1014250776590362,0
101499,npp,2307,898,8.77996635437012,31.0804748535156,34.3383026123047,3670144,2308,671,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-05 22:51:28.428354,95.76817305098898,51.46094372508873,43.83728728474887,0.11962279837222851,5.0,-51.47,1.847645286154319,-51.87,0.3332,0.5449,2.6529,0.807,4.8968,7.0854,2.6299370394718116,0
101508,npp,1112,4000,7.2503514289856,31.0806636810303,34.3416404724121,3670144,1112,3168,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-06 00:31:40.575884,-70.85428453710242,68.98928393298881,55.760968003580594,0.06913108153903824,21.0,68.95,3.5496478698597698,68.71,0.4501,0.8835,2.9564,0.4977,2.2334,3.6087,1.0338482375457754,0
101621,npp,1513,310,10.4181623458862,31.0801239013672,34.3394966125488,3670144,1513,166,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-06 22:32:30.966519,92.96183435008408,65.07999279495928,53.421586437412614,0.18033739172558796,2.0,-65.06,2.898275349237888,-65.34,0.5137,0.9193,3.5658,0.4783,3.7171,4.9832,-1.7336347519460498,0
251,npp,473,3439,8.40814208984375,31.0851955413818,34.34423828125,3670144,473,2785,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-07 00:12:59.127637,-73.56748103587827,58.35014042548663,48.92454537698128,0.13108219860433065,18.0,58.31,2.253202848596432,57.96,0.4079,0.7484,2.796,0.5875,3.8392,4.9401,0.05782096445301743,0
101753,npp,2863,2863,6.62842893600464,31.08034324646,34.3424072265625,3670144,2861,2308,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-07 23:54:14.123441,-75.651084101074,41.45235421467204,35.889235831514625,0.09525985412864023,15.0,41.41,1.4867838833500562,40.85,0.3276,0.4918,2.5555,0.8941,4.5672,5.9267,2.378657674700167,0
101875,npp,2169,2280,4.35192346572876,31.0821781158447,34.3440895080566,3670144,2169,1834,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-08 23:35:27.339715,-77.29678005217627,14.21932745735016,12.563028046806632,0.06513933490808678,12.0,14.17,1.015504800579495,13.38,0.2945,0.4539,2.5176,0.9688,4.2782,4.216,1.7898245726928255,0
404,npp,706,1097,1.76873385906219,31.0812301635742,34.3375663757324,3670144,707,807,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-10 22:57:44.859249,96.3931079718112,45.2789896304809,38.990256706183146,0.018966746362541642,6.0,-45.29,1.5732132722552272,-45.76,0.3657,0.532,3.1608,0.8265,1.2258,1.4619,0.7554657997476193,0
102249,npp,3007,506,0.12500000075087797,31.0854454040527,34.3444709777832,3670144,3012,307,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-11 22:38:47.384104,93.70757740240646,61.20733329940423,50.898427262447406,0.005339568597934138,3.0,-61.2,2.5331140255951103,-61.51,0.379,0.7248,2.8143,0.6067,0.2029,0.0758,-0.12307722438382698,0
102378,npp,1248,3056,0.731872141361237,31.0840930938721,34.3401565551758,3670144,1251,2457,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-13 00:00:26.966665,-74.41505099318181,48.02218347088022,41.17261759108757,0.006509728183402706,16.0,47.99,1.646109783506203,47.54,0.3583,0.5632,2.4752,0.7808,0.5422,0.5714,0.3289390878751528,0
521,npp,547,2474,0.48265877366066,31.0825653076172,34.3416442871094,3670144,547,2003,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-13 23:41:41.952719,-77.34277752012635,24.545555646550135,21.584219355115827,0.001131407957809574,13.0,24.53,1.1367971201176101,23.79,0.3287,0.4879,2.0956,0.9012,0.4351,0.435,0.3928596528599711,0
102741,npp,2171,1297,0.20315179228782648,31.0817337036133,34.3414421081543,3670176,2170,974,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-15 23:03:59.466029,96.73568052205997,37.949166462580585,32.99467063124278,5.830027171954299e-12,7.0,-37.96,1.357151599901897,-38.53,0.3187,0.467,3.1164,0.9417,0.2453,0.1913,0.1913,0
102861,npp,1409,701,0.335879862308502,31.0848560333252,34.3410682678223,3670176,1412,482,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-16 22:45:05.558056,95.0063604693615,56.71414523518288,47.751778337846446,5.1718175864413887e-17,4.0,-56.72,2.1127631471468895,-57.09,0.3899,0.6447,2.9755,0.6821,0.2936,0.2291,0.2291,0
647,npp,261,3815,0.377422541379929,31.0834827423096,34.3429908752441,3670176,263,3067,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-17 00:25:23.043200,-71.9803173579429,65.92722297690939,53.95703257936454,1.99526688988026e-07,20.0,65.89,3.0,65.59,0.4731,0.8712,3.2264,0.5047,0.2751,0.1905,0.1905,0
665,npp,621,113,0.314791217446327,31.0811252593994,34.3377227783203,3670176,619,52,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-17 22:26:06.314131,92.21501053520646,68.46605145086065,55.45706880755715,2.4856480905708658e-21,1.0,-68.46,3.3166247903554,-68.68,0.5719,1.2636,3.9562,0.348,0.1537,0.1095,0.1095,0
103109,npp,2007,2668,0.36792106926441204,31.0807266235352,34.3434371948242,3670176,2007,2149,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-18 23:47:54.803620,-76.38159711682056,33.66758460929078,29.401602795679324,1.1901340612475985e-17,14.0,33.63,1.2937979144666532,32.97,0.3291,0.4913,2.5726,0.895,0.3443,0.3293,0.3293,0
103227,npp,1303,2084,0.24850387126207402,31.0851745605469,34.3388481140137,3670176,1303,1649,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-19 23:29:06.231353,-75.97718435478231,2.9703617688077006,2.6301058911726707,8.335832807677435e-22,11.0,2.91,1.0,2.1,0.2652,0.4397,1.9103,1.0,0.2485,0.2485,0.2485,0
103465,npp,2876,897,0.12500000015017085,31.0837116241455,34.3426856994629,3670176,2875,670,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-21 22:51:20.197252,95.43330191184377,51.483820431458334,43.85763663974161,5.724811185729535e-26,5.0,-51.5,1.847645286154319,-51.87,0.3332,0.5449,2.6529,0.807,0.2125,0.1009,0.1009,0
103474,npp,1682,4001,0.454834640026093,31.0805606842041,34.3410949707031,3670176,1685,3168,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-22 00:31:34.124038,-71.15070986953094,68.999438496083,55.77135433680341,4.70588662434943e-22,21.0,68.97,3.5496478698597698,68.71,0.4501,0.8835,2.9564,0.4977,0.319,0.2264,0.2264,0
103583,npp,2097,309,0.567711025476456,31.0818252563477,34.3403053283691,3670176,2101,165,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-22 22:32:24.516671,93.36428237023307,65.08688661583315,53.42979183441789,2.719832617210867e-24,2.0,-65.08,2.898275349237888,-65.34,0.5137,0.9193,3.5658,0.4783,0.3184,0.2715,0.2715,0
103592,npp,1042,3439,0.715887784957886,31.0814323425293,34.3380889892578,3670176,1044,2786,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-23 00:12:52.678004,-73.65218333350089,58.33661213724363,48.918736196343865,6.047674645270792e-23,18.0,58.31,2.253202848596432,57.96,0.4079,0.7484,2.796,0.5875,0.4253,0.4206,0.4206,0
926,npp,373,2863,0.384350657463074,31.0807590484619,34.3405914306641,3670176,373,2308,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-23 23:54:07.675745,-75.93016386286064,41.43277447208363,35.87543791922468,6.086625810559681e-23,15.0,41.41,1.4867838833500562,40.85,0.3276,0.4918,2.5555,0.8941,0.3675,0.3437,0.3437,0
103827,npp,2749,2279,0.45929417014122,31.0807418823242,34.342845916748,3670176,2749,1833,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-24 23:35:19.118005,-76.77145397826523,14.169124226112668,12.519515001896158,8.906993928265344e-22,12.0,14.11,1.015504800579495,13.38,0.2945,0.4539,2.5176,0.9688,0.445,0.4449,0.4449,0
103946,npp,2027,1691,0.28844347596168496,31.0850219726562,34.3433036804199,3670176,2027,1280,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-25 23:16:28.779744,96.99363818394728,19.516325103020144,17.20798691666698,2.3621279756211974e-19,9.0,-19.52,1.0442604737599883,-20.26,0.2985,0.4167,2.6065,1.0553,0.3169,0.3044,0.3044,0
104062,npp,1265,1096,0.444643974304199,31.0826053619385,34.3413772583008,3670176,1267,805,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-26 22:57:36.662276,96.58756756469462,45.30334979847193,39.01116312181808,1.0075828952112482e-15,6.0,-45.32,1.5732132722552272,-45.76,0.3657,0.532,3.1608,0.8265,0.3842,0.3675,0.3675,0
1070,npp,492,504,0.20213249325752258,31.0856914520264,34.3418083190918,3670176,491,305,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-27 22:38:39.204465,93.89929468824045,61.237530264560704,50.92009866400894,4.6426398240416054e-11,3.0,-61.24,2.5331140255951103,-61.51,0.379,0.7248,2.8143,0.6067,0.2334,0.1226,0.1226,0
104186,npp,2463,3626,0.468740493059158,31.0830535888672,34.3400344848633,3670176,2460,2940,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-28 00:19:02.028437,-72.50682043486293,62.375923734455924,51.688612111477276,2.5855188356243716e-18,19.0,62.35,2.6065528283652384,62.05,0.372,0.6961,2.5005,0.6317,0.3525,0.2961,0.2961,0
104304,npp,1803,3056,0.404469937086105,31.0813407897949,34.344913482666,3670176,1802,2456,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-29 00:00:18.808751,-74.76692070444763,48.01419647944561,41.167344483683685,1.5479953591775494e-14,16.0,47.99,1.646109783506203,47.54,0.3583,0.5632,2.4752,0.7808,0.3433,0.3158,0.3158,0
104422,npp,1115,2472,0.385468751192093,31.0835990905762,34.3409233093262,3670176,1115,2002,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-29 23:41:32.029729,-77.27058200653833,24.46916501619821,21.518631344806263,1.0417770915197683e-09,13.0,24.43,1.1367971201176101,23.79,0.3287,0.4879,2.0956,0.9012,0.3496,0.3474,0.3474,0
1196,npp,401,1886,0.489118009805679,31.0851020812988,34.3438720703125,3670176,401,1459,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-04-30 23:22:43.471603,100.51083563785897,8.545800678860832,7.561670068821094,0.00023903657055568593,10.0,-8.58,1.0,-9.34,0.2681,0.3985,1.898,1.1034,0.5303,0.5397,0.5397,0
105587,npp,2734,1295,1.89634835720062,31.082649230957,34.3449211120605,3670144,2733,971,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-01 23:03:49.578888,96.38653726395273,38.02497434433003,33.05864122457235,0.006228137591455299,7.0,-38.04,1.357151599901897,-38.53,0.3187,0.467,3.1164,0.9417,1.493,1.7858,1.5538271927308085,0
105775,npp,822,3814,0.481344223022461,31.0838203430176,34.3453674316406,3670144,823,3066,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-03 00:25:13.177466,-71.91830740337893,65.8999680169149,53.942245327087676,0.0011786190233655234,20.0,65.88,3.0,65.59,0.4731,0.8712,3.2264,0.5047,0.3098,0.2429,0.19900123258579336,0
106132,npp,2547,2666,4.23504161834717,31.0830593109131,34.3444519042969,3670144,2548,2147,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-04 23:47:44.980682,-76.60496518470416,33.57014835962218,29.319867058312397,0.05374793256280618,14.0,33.55,1.2937979144666532,32.97,0.3291,0.4913,2.5726,0.895,3.3333,3.7903,1.7884080028458404,0
1421,npp,1110,1492,7.31507158279419,31.0824279785156,34.3429145812988,3670144,1110,1119,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-06 23:10:04.331115,97.80483766329718,29.459552834315957,25.818031989681938,0.10435170180250421,8.0,-29.5,1.184412938166907,-30.02,0.2945,0.4844,3.381,0.9079,6.2069,6.641,2.7543233081338876,0
1466,npp,354,895,5.30242538452148,31.0799961090088,34.3447189331055,3670144,356,668,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-07 22:51:10.448940,95.82125703706221,51.54064410752067,43.90056809883183,0.06757325061726405,5.0,-51.55,1.847645286154319,-51.87,0.3332,0.5449,2.6529,0.807,3.0146,4.2791,1.7622711066407835,0
106678,npp,2231,3999,5.88258981704712,31.0826568603516,34.3452453613281,3670144,2232,3167,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-08 00:31:22.597977,-70.89521662494576,68.95787078712192,55.748385466960734,0.06309668820024258,21.0,68.94,3.5496478698597698,68.71,0.4501,0.8835,2.9564,0.4977,1.8481,2.928,0.5779048589934801,0
106787,npp,2644,306,0.12500000468018646,31.0801696777344,34.3392219543457,3670144,2646,163,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-08 22:32:13.004133,93.42338330539877,65.13924014272828,53.462197243252845,0.039580828901881825,2.0,-65.14,2.898275349237888,-65.34,0.5137,0.9193,3.5658,0.4783,0.1657,0.0598,-1.4144249765014651,0
106801,npp,1589,3437,6.17257499694824,31.0812492370605,34.3436508178711,3670144,1590,2783,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-09 00:12:41.166704,-73.71840888923639,58.29039905236332,48.88654711696328,0.04872877218871295,18.0,58.26,2.253202848596432,57.96,0.4079,0.7484,2.796,0.5875,2.847,3.6266,1.8116513233835991,0
106901,npp,918,2860,3.61371350288391,31.0810203552246,34.3415985107422,3670144,918,2306,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-09 23:53:56.179248,-76.18121397317884,41.33200022362888,35.79299298041357,0.03278055735674949,15.0,41.3,1.4867838833500562,40.85,0.3276,0.4918,2.5555,0.8941,2.5395,3.2311,2.010157494759506,0
1592,npp,204,2276,2.24962902069092,31.080696105957,34.3422088623047,3670144,204,1831,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-10 23:35:07.631082,-76.06675156603613,13.983023189122079,12.35596682463906,0.018563857873333686,12.0,13.94,1.015504800579495,13.38,0.2945,0.4539,2.5176,0.9688,2.208,2.1794,1.4879717581879455,0
107239,npp,2552,1688,0.702632129192352,31.0842113494873,34.3422546386719,3670144,2552,1277,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-11 23:16:17.300990,98.319007871369,19.666689317926302,17.33951432001283,0.00781708950643297,9.0,-19.69,1.0837787002826917,-20.26,0.2985,0.4167,2.6065,1.0553,0.7036,0.7415,0.4503451931489719,0
107413,npp,1803,1092,0.492898553609848,31.0846061706543,34.3401489257812,3670144,1803,803,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-12 22:57:23.415214,96.02801022946696,45.449634843453325,39.12902497310024,0.0015755594119878107,6.0,-45.46,1.5732132722552272,-45.76,0.3657,0.532,3.1608,0.8265,0.4149,0.4074,0.3487168167126494,0
1700,npp,1029,501,0.379014760255814,31.0849075317383,34.342887878418,3670176,1031,303,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-13 22:38:27.749882,93.96598766002361,61.30748852155187,50.96822984688651,1.2799399406762505e-05,3.0,-61.3,2.5331140255951103,-61.51,0.379,0.7248,2.8143,0.6067,0.3032,0.2299,0.2299,0
107598,npp,3000,3623,0.982563197612762,31.0873413085938,34.3408584594727,3670144,3001,2938,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-14 00:18:50.574425,-72.62534483621616,62.31293595620268,51.648019282200565,0.0034161538860159957,19.0,62.29,2.6065528283652384,62.05,0.372,0.6961,2.5005,0.6317,0.5496,0.6207,0.4934621547587681,0
107768,npp,2338,3053,0.21639443188905721,31.0847759246826,34.3458633422852,3670144,2340,2454,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-15 00:00:07.364185,-75.57398120971685,47.9254552680029,41.09800297286092,0.000610163506400329,16.0,47.9,1.646109783506203,47.54,0.3583,0.5632,2.4752,0.7808,0.229,0.169,0.169,0
107945,npp,1648,2468,0.30946640670299497,31.0845966339111,34.3428916931152,3670176,1647,1998,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-15 23:41:18.815362,-75.73660070794419,24.2769831410761,21.352050626220237,4.505341030224667e-06,13.0,24.23,1.1367971201176101,23.79,0.3287,0.4879,2.0956,0.9012,0.2828,0.2789,0.2789,0
1835,npp,932,1882,0.253419101238251,31.0860061645508,34.3447685241699,3670176,932,1455,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-16 23:22:30.270080,99.73887930097844,8.767793320477075,7.757637195806254,2.6757563685292253e-11,10.0,-8.82,1.0,-9.34,0.2681,0.3985,1.898,1.1034,0.2946,0.2796,0.2796,0
1880,npp,175,1291,0.34240098297596,31.0835971832275,34.3443031311035,3670176,178,969,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-17 23:03:36.389242,96.45636788774067,38.19125409278677,33.19669178398518,4.782092909813568e-16,7.0,-38.2,1.357151599901897,-38.53,0.3187,0.467,3.1164,0.9417,0.348,0.3224,0.3224,0
108468,npp,2481,695,0.27024151384830497,31.0858726501465,34.3425445556641,3670176,2484,476,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-18 22:44:42.506700,95.01587860717476,56.86109988416932,47.85803635905584,4.542631755802502e-20,4.0,-56.87,2.1127631471468895,-57.09,0.3899,0.6447,2.9755,0.6821,0.2625,0.1843,0.1843,0
108481,npp,1334,3809,0.724655449390411,31.0848731994629,34.3415260314941,3670176,1335,3063,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-19 00:24:59.994349,-71.71121981047251,65.81240809367686,53.88789499496468,1.3339408670163247e-12,20.0,65.79,3.0,65.59,0.4731,0.8712,3.2264,0.5047,0.3909,0.3658,0.3658,0
108645,npp,1689,107,0.338197961449623,31.0815200805664,34.3378944396973,3670176,1689,49,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-19 22:25:43.285705,92.35198142437041,68.56650033829447,55.514734743810685,2.9606611169582467e-23,1.0,-68.55,3.3166247903554,-68.68,0.5719,1.2636,3.9562,0.348,0.1607,0.1177,0.1177,0
1961,npp,681,3245,0.13464721757918596,31.0795269012451,34.3444976806641,3670176,681,2586,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-20 00:06:16.786201,-74.13994068150768,53.458709165430015,45.35757088204884,9.029279104703945e-18,17.0,53.43,1.9513309067639726,53.19,0.3738,0.5833,3.0398,0.7538,0.2098,0.1015,0.1015,0
108828,npp,3071,2661,0.288484111428261,31.0813941955566,34.3450736999512,3670176,3070,2144,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-20 23:47:30.016545,-76.30066007068318,33.37739728458624,29.156190828018225,2.9048292804108063e-25,14.0,33.32,1.2365102219381485,32.97,0.3291,0.4913,2.5726,0.895,0.2757,0.2582,0.2582,0
108996,npp,2363,2077,0.12500000033770256,31.0837421417236,34.341625213623,3670176,2363,1642,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-21 23:28:41.469678,-68.33092498151011,2.6175401596499404,2.3177802523976223,2.54958837732936e-23,11.0,2.5,1.0,2.1,0.2652,0.4397,1.9103,1.0,0.125,0.125,0.125,0
109170,npp,1630,1487,0.410599291324615,31.0812511444092,34.3415641784668,3670176,1629,1115,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-22 23:09:49.360629,97.09177885739018,29.712553849521807,26.034411321903583,3.5166795001238007e-23,8.0,-29.73,1.184412938166907,-30.02,0.2945,0.4844,3.381,0.9079,0.3775,0.3728,0.3728,0
2114,npp,871,890,0.333239898085594,31.0863571166992,34.3433074951172,3670176,872,666,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-23 22:50:55.447837,95.52296075376195,51.69437536689784,44.01720181373828,5.656663686341131e-22,5.0,-51.7,1.847645286154319,-51.87,0.3332,0.5449,2.6529,0.807,0.3252,0.2689,0.2689,0
109357,npp,2750,3993,0.410316675901413,31.0822944641113,34.3445472717285,3670176,2747,3164,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-24 00:31:07.596976,-70.71809441439581,68.87694927095542,55.700599936166604,8.550339845990316e-23,21.0,68.85,3.5496478698597698,68.71,0.4501,0.8835,2.9564,0.4977,0.3064,0.2042,0.2042,0
2168,npp,71,302,0.67261266708374,31.0851745605469,34.342113494873,3670176,72,160,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-24 22:31:58.011477,93.31703204667923,65.21986435581437,53.51021712808315,1.5415587917771181e-19,2.0,-65.21,2.898275349237888,-65.34,0.5137,0.9193,3.5658,0.4783,0.3546,0.3217,0.3217,0
109705,npp,1417,2855,0.477984547615051,31.0798759460449,34.3448295593262,3670176,1417,2301,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-25 23:53:41.162046,-76.02419944916763,41.15266298203421,35.64435367918579,8.577844693505249e-22,15.0,41.12,1.4276677814245327,40.85,0.3276,0.4918,2.5555,0.8941,0.4301,0.4274,0.4274,0
110398,npp,1535,496,0.344637289643288,31.0848159790039,34.3442840576172,3670176,1540,299,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-29 22:38:10.967178,93.48751537688499,61.423227017856064,51.04245394940518,8.569875834125423e-05,3.0,-61.41,2.5331140255951103,-61.51,0.379,0.7248,2.8143,0.6067,0.2896,0.2091,0.2091,0
2384,npp,436,3617,0.2133034989237785,31.0863361358643,34.3390922546387,3670176,438,2934,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-30 00:18:35.571634,-72.80540407777539,62.19480337919951,51.56535056311363,1.3634178273967574e-14,19.0,62.17,2.6065528283652384,62.05,0.372,0.6961,2.5005,0.6317,0.2545,0.1347,0.1347,0
110583,npp,2844,3046,0.23997376859188102,31.0807304382324,34.3400764465332,3670176,2843,2449,196611,3866787,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-30 23:59:50.585489,-74.91149279924669,47.70083025370789,40.918015203727236,5.265858089070128e-09,16.0,47.67,1.646109783506203,47.54,0.3583,0.5632,2.4752,0.7808,0.2434,0.1874,0.1874,0
110756,npp,2136,2462,0.428451061248779,31.0819644927979,34.3386840820312,3670144,2136,1994,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-05-31 23:41:03.823479,-76.7851882508906,23.968123242677738,21.083074160975613,0.0009063227652282673,13.0,23.94,1.1367971201176101,23.79,0.3287,0.4879,2.0956,0.9012,0.3874,0.3861,0.3861,0
112090,npp,1418,1876,1.43828129768372,31.0821647644043,34.3444137573242,3670144,1418,1449,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-06-01 23:22:13.502862,97.06322985794009,9.141174146927806,8.086980898040347,0.014309102383270737,10.0,-9.16,1.0,-9.34,0.2681,0.3985,1.898,1.1034,1.4795,1.587,1.0540441041791464,0
2537,npp,675,1286,3.62806415557861,31.0826644897461,34.3439140319824,3670144,676,963,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-06-02 23:03:21.404796,97.30313099456198,38.380429921520395,33.35136178086829,0.04689036125992497,7.0,-38.4,1.357151599901897,-38.53,0.3187,0.467,3.1164,0.9417,2.769,3.4165,1.6700246571536166,0
112427,npp,2979,689,0.12500001113624037,31.0822944641113,34.337516784668,3670144,2981,471,196611,3866755,5970,pse_gaza_18_63,31.08333333,34.34166667,18,63,pse_gaza,2012-06-03 22:44:25.746772,94.81379901312418,57.014552349522226,47.964476922281364,0.10712255229071811,4.0,-57.02,2.1127631471468895,-57.09,0.3899,0.6447,2.9755,0.6821,0.1937,0.0853,-3.904579608763136,0
