lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.504,0.545,0.825
2,0.171,0.4,0.617
3,0.065,0.28,0.436
4,0.094,0.182,0.272
5,0.133,0.105,0.1
6,0.099,0.045,-0.056
7,0.049,0.0,-0.16
8,0.024,-0.031,-0.226
9,0.01,-0.051,-0.27
10,0.016,-0.061,-0.299
11,0.008,-0.063,-0.318
12,-0.011,-0.059,-0.328
13,-0.017,-0.05,-0.333
14,-0.018,-0.037,-0.336
15,-0.006,-0.021,-0.335
16,0.013,-0.004,-0.331
17,-0.011,0.015,-0.331
18,-0.019,0.033,-0.324
19,-0.022,0.052,-0.313
20,-0.01,0.069,-0.292
21,0.031,0.084,-0.251
22,0.037,0.098,-0.186
23,0.022,0.11,-0.102
24,0.054,0.119,0.007
25,0.115,0.126,0.151
26,0.238,0.116,0.351
27,0.292,0.112,0.576
28,0.132,0.116,0.721
29,-0.027,0.12,0.779
30,0.031,0.119,0.79
31,0.237,0.114,0.728
32,0.332,0.11,0.559
33,0.195,0.11,0.326
34,0.075,0.105,0.139
35,0.022,0.088,0.002
36,0.016,0.065,-0.103
37,0.029,0.043,-0.189
38,-0.004,0.028,-0.255
39,-0.027,0.017,-0.291
40,-0.025,0.004,-0.31
41,-0.027,-0.007,-0.324
42,-0.018,-0.017,-0.33
43,-0.009,-0.023,-0.333
44,-0.026,-0.026,-0.336
45,-0.029,-0.025,-0.336
46,-0.039,-0.022,-0.335
47,-0.034,-0.016,-0.329
48,-0.014,-0.008,-0.319
49,-0.02,0.005,-0.302
50,-0.011,0.02,-0.271
51,-0.005,0.035,-0.229
52,0.001,0.045,-0.164
53,0.048,0.051,-0.054
54,0.06,0.06,0.099
55,0.004,0.077,0.254
56,0.019,0.092,0.415
57,0.127,0.099,0.598
58,0.357,0.097,0.784
59,0.4,0.096,0.854
60,0.191,0.097,0.744
61,-0.018,0.094,0.573
62,-0.041,0.083,0.411
63,0.042,0.069,0.252
64,0.106,0.059,0.085
65,0.047,0.056,-0.066
66,0.0,0.048,-0.164
67,-0.001,0.034,-0.223
68,-0.009,0.015,-0.266
69,-0.01,-0.002,-0.299
70,-0.021,-0.015,-0.317
71,-0.039,-0.026,-0.327
72,-0.038,-0.034,-0.332
73,-0.053,-0.04,-0.339
74,-0.043,-0.043,-0.338
75,-0.034,-0.043,-0.336
76,-0.047,-0.04,-0.333
77,-0.05,-0.034,-0.326
78,-0.045,-0.025,-0.313
79,-0.041,-0.015,-0.294
80,-0.015,-0.003,-0.253
81,-0.015,0.013,-0.189
82,-0.019,0.033,-0.106
83,0.009,0.05,-0.001
84,0.085,0.057,0.147
85,0.18,0.056,0.346
86,0.166,0.057,0.548
87,0.001,0.064,0.677
88,-0.082,0.071,0.744
89,0.032,0.072,0.764
90,0.26,0.069,0.708
91,0.279,0.069,0.529
92,0.131,0.071,0.307
93,0.01,0.065,0.135
94,-0.021,0.049,0.008
95,0.005,0.031,-0.096
96,0.021,0.017,-0.185
97,-0.011,0.008,-0.25
98,-0.039,-0.0,-0.288
99,-0.03,-0.009,-0.306
100,-0.029,-0.018,-0.319
101,-0.031,-0.026,-0.328
102,-0.039,-0.032,-0.332
103,-0.05,-0.035,-0.334
104,-0.048,-0.036,-0.335
105,-0.056,-0.035,-0.334
106,-0.043,-0.032,-0.326
107,-0.032,-0.026,-0.316
108,-0.036,-0.018,-0.299
109,-0.034,-0.007,-0.271
110,-0.03,0.002,-0.23
111,-0.011,0.007,-0.162
112,0.033,0.011,-0.05
113,0.012,0.022,0.089
114,-0.017,0.038,0.234
115,0.011,0.051,0.389
116,0.145,0.054,0.568
117,0.295,0.052,0.741
118,0.25,0.051,0.793
119,0.004,0.054,0.689
120,-0.093,0.05,0.549
121,-0.052,0.04,0.406
122,0.044,0.03,0.252
123,0.084,0.027,0.084
124,0.036,0.029,-0.057
125,-0.005,0.026,-0.151
126,-0.009,0.016,-0.212
127,-0.009,0.004,-0.259
128,-0.008,-0.007,-0.293
129,-0.028,-0.014,-0.311
130,-0.036,-0.021,-0.319
131,-0.037,-0.026,-0.325
132,-0.035,-0.03,-0.329
133,-0.029,-0.032,-0.33
134,-0.035,-0.031,-0.329
135,-0.041,-0.028,-0.326
136,-0.036,-0.024,-0.317
137,-0.037,-0.018,-0.307
138,-0.02,-0.011,-0.286
139,0.003,-0.003,-0.244
140,0.005,0.01,-0.183
141,-0.001,0.023,-0.108
142,0.024,0.032,-0.009
143,0.096,0.032,0.136
144,0.166,0.028,0.327
145,0.049,0.031,0.495
146,-0.101,0.038,0.608
147,-0.141,0.042,0.685
148,0.032,0.042,0.727
149,0.21,0.04,0.675
150,0.202,0.041,0.504
151,0.067,0.042,0.305
152,-0.004,0.034,0.152
153,-0.013,0.02,0.027
154,0.016,0.007,-0.08
155,0.013,0.0,-0.176
156,-0.018,-0.002,-0.24
157,-0.026,-0.006,-0.276
158,-0.027,-0.011,-0.296
159,-0.026,-0.016,-0.311
160,-0.014,-0.02,-0.317
161,-0.035,-0.022,-0.324
162,-0.043,-0.023,-0.327
163,-0.039,-0.021,-0.326
164,-0.038,-0.019,-0.324
165,-0.027,-0.015,-0.317
166,-0.022,-0.01,-0.308
167,-0.023,-0.003,-0.291
168,-0.015,0.004,-0.264
169,-0.016,0.009,-0.226
170,0.014,0.01,-0.158
171,0.039,0.013,-0.051
172,0.004,0.023,0.068
173,-0.009,0.038,0.199
174,0.04,0.047,0.352
175,0.183,0.048,0.536
176,0.279,0.046,0.702
177,0.108,0.047,0.736
178,-0.073,0.047,0.657
179,-0.113,0.042,0.551
180,-0.015,0.033,0.428
181,0.089,0.026,0.273
182,0.085,0.026,0.1
183,0.035,0.029,-0.037
184,0.006,0.024,-0.129
185,0.0,0.014,-0.195
186,0.003,0.003,-0.246
187,-0.006,-0.005,-0.282
188,-0.024,-0.009,-0.301
189,-0.027,-0.013,-0.311
190,-0.025,-0.016,-0.315
191,-0.027,-0.017,-0.319
192,-0.018,-0.017,-0.319
193,-0.024,-0.014,-0.318
194,-0.028,-0.01,-0.313
195,-0.023,-0.005,-0.305
196,-0.013,0.002,-0.294
197,0.004,0.008,-0.274
198,0.017,0.017,-0.236
199,0.011,0.028,-0.183
200,0.032,0.039,-0.112
201,0.063,0.042,-0.016
202,0.116,0.038,0.124
203,0.113,0.036,0.296
204,0.014,0.04,0.447
205,-0.101,0.046,0.56
206,-0.077,0.048,0.657
207,0.11,0.046,0.727
208,0.263,0.043,0.68
209,0.158,0.042,0.509
210,0.021,0.039,0.323
211,-0.033,0.028,0.174
212,-0.015,0.013,0.051
213,0.015,0.002,-0.068
214,-0.008,-0.003,-0.17
215,-0.034,-0.004,-0.231
216,-0.029,-0.01,-0.264
217,-0.03,-0.017,-0.287
218,-0.035,-0.024,-0.303
219,-0.04,-0.029,-0.311
220,-0.047,-0.032,-0.316
221,-0.046,-0.033,-0.317
222,-0.041,-0.033,-0.316
223,-0.039,-0.031,-0.314
224,-0.021,-0.028,-0.308
225,-0.025,-0.022,-0.3
226,-0.02,-0.015,-0.283
227,-0.032,-0.009,-0.264
228,-0.028,-0.005,-0.227
229,0.01,-0.003,-0.161
230,0.019,0.003,-0.063
231,-0.013,0.014,0.043
232,-0.005,0.028,0.165
233,0.048,0.035,0.315
234,0.172,0.032,0.503
235,0.193,0.03,0.664
236,0.027,0.031,0.707
237,-0.152,0.03,0.658
238,-0.097,0.025,0.578
239,0.036,0.017,0.461
240,0.14,0.014,0.294
241,0.075,0.017,0.111
242,0.013,0.017,-0.024
243,-0.01,0.008,-0.117
244,-0.011,-0.005,-0.188
245,-0.014,-0.016,-0.243
246,-0.033,-0.024,-0.279
247,-0.045,-0.03,-0.297
248,-0.052,-0.035,-0.306
249,-0.051,-0.039,-0.312
250,-0.046,-0.04,-0.314
251,-0.038,-0.04,-0.315
252,-0.038,-0.037,-0.311
253,-0.04,-0.032,-0.308
254,-0.048,-0.025,-0.304
255,-0.037,-0.018,-0.294
256,-0.014,-0.01,-0.276
257,-0.008,0.001,-0.24
258,-0.008,0.012,-0.193
259,0.001,0.022,-0.13
260,0.036,0.026,-0.037
261,0.08,0.024,0.101
262,0.057,0.026,0.264
263,-0.064,0.036,0.404
264,-0.109,0.044,0.533
265,0.004,0.047,0.66
266,0.238,0.045,0.752
267,0.29,0.044,0.695
268,0.133,0.044,0.521
269,-0.008,0.04,0.346
270,-0.014,0.026,0.201
271,0.004,0.012,0.067
272,0.016,0.001,-0.063
273,-0.028,-0.003,-0.166
274,-0.046,-0.009,-0.225
275,-0.05,-0.018,-0.261
276,-0.053,-0.028,-0.285
277,-0.05,-0.037,-0.299
278,-0.061,-0.043,-0.308
279,-0.065,-0.046,-0.312
280,-0.053,-0.047,-0.312
281,-0.053,-0.046,-0.311
282,-0.048,-0.042,-0.309
283,-0.032,-0.036,-0.303
284,-0.035,-0.028,-0.296
285,-0.038,-0.019,-0.283
286,-0.032,-0.009,-0.262
287,-0.025,-0.001,-0.228
288,0.01,0.008,-0.163
289,0.002,0.023,-0.075
290,-0.009,0.042,0.027
291,0.025,0.059,0.15
292,0.112,0.066,0.309
293,0.238,0.065,0.506
294,0.215,0.066,0.661
295,0.005,0.069,0.699
296,-0.051,0.068,0.683
297,0.007,0.063,0.614
298,0.162,0.056,0.492
299,0.18,0.055,0.301
300,0.085,0.056,0.117
301,0.024,0.051,-0.015
302,0.001,0.036,-0.11
303,-0.008,0.018,-0.186
304,-0.012,0.003,-0.242
305,-0.035,-0.007,-0.275
306,-0.039,-0.016,-0.29
307,-0.038,-0.025,-0.299
308,-0.042,-0.031,-0.306
309,-0.042,-0.035,-0.308
310,-0.038,-0.037,-0.308
311,-0.04,-0.035,-0.307
312,-0.04,-0.031,-0.302
313,-0.038,-0.024,-0.297
314,-0.029,-0.016,-0.289
315,-0.008,-0.005,-0.269
316,-0.003,0.01,-0.238
317,0.0,0.024,-0.194
318,0.011,0.036,-0.134
319,0.048,0.042,-0.042
320,0.079,0.045,0.093
321,0.024,0.055,0.246
322,-0.042,0.067,0.388
323,-0.025,0.077,0.531
324,0.144,0.08,0.676
325,0.337,0.079,0.769
326,0.314,0.079,0.702
327,0.109,0.08,0.53
328,0.003,0.074,0.36
329,0.004,0.06,0.21
330,0.046,0.046,0.069
331,0.048,0.039,-0.065
332,0.0,0.034,-0.163
333,-0.009,0.025,-0.217
334,-0.024,0.012,-0.253
335,-0.024,-0.001,-0.278
336,-0.019,-0.012,-0.292
337,-0.032,-0.02,-0.299
338,-0.042,-0.025,-0.305
339,-0.037,-0.028,-0.304
340,-0.027,-0.027,-0.302
341,-0.014,-0.025,-0.299
342,-0.019,-0.019,-0.296
343,-0.029,-0.011,-0.292
344,-0.017,-0.001,-0.278
345,-0.026,0.009,-0.259
346,-0.008,0.019,-0.224
347,0.012,0.032,-0.161
348,0.006,0.05,-0.079
349,0.017,0.07,0.019
350,0.058,0.084,0.141
351,0.158,0.088,0.308
352,0.277,0.087,0.513
353,0.179,0.09,0.652
354,0.014,0.092,0.702
355,-0.04,0.092,0.689
356,0.125,0.088,0.634
357,0.258,0.083,0.494
358,0.202,0.083,0.288
359,0.082,0.083,0.107
360,0.032,0.071,-0.018
361,-0.0,0.051,-0.113
362,0.012,0.031,-0.183
363,-0.003,0.015,-0.238
364,-0.033,0.004,-0.27
365,-0.034,-0.006,-0.285
366,-0.035,-0.015,-0.294
367,-0.03,-0.022,-0.299
368,-0.02,-0.026,-0.3
369,-0.031,-0.026,-0.301
370,-0.031,-0.024,-0.299
371,-0.033,-0.018,-0.297
372,-0.026,-0.01,-0.292
373,-0.011,0.001,-0.283
374,0.001,0.015,-0.264
375,-0.009,0.031,-0.237
376,0.015,0.048,-0.193
377,0.032,0.066,-0.132
378,0.064,0.082,-0.038
379,0.067,0.097,0.096
380,0.043,0.111,0.249
381,0.004,0.121,0.39
382,0.072,0.129,0.542
383,0.291,0.134,0.702
384,0.477,0.135,0.787
385,0.276,0.133,0.678
386,0.075,0.127,0.508
387,0.012,0.117,0.353
388,0.036,0.104,0.206
389,0.073,0.087,0.059
390,0.048,0.068,-0.074
391,0.003,0.048,-0.162
392,-0.01,0.026,-0.214
393,-0.014,0.005,-0.25
394,-0.011,-0.015,-0.274
395,-0.016,-0.032,-0.289
396,-0.03,-0.043,-0.295
397,-0.027,-0.048,-0.297
398,-0.027,-0.043,-0.299
399,-0.02,-0.027,-0.298
400,-0.014,0.005,-0.295
