lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.488,0.56,0.642
2,0.228,0.406,0.424
3,0.137,0.279,0.316
4,0.136,0.176,0.255
5,0.077,0.095,0.141
6,0.031,0.033,0.036
7,-0.013,-0.014,-0.049
8,-0.016,-0.047,-0.097
9,-0.009,-0.068,-0.132
10,-0.006,-0.079,-0.159
11,0.016,-0.082,-0.16
12,0.01,-0.079,-0.178
13,-0.011,-0.071,-0.204
14,-0.036,-0.06,-0.223
15,-0.044,-0.046,-0.231
16,-0.037,-0.03,-0.225
17,-0.05,-0.014,-0.228
18,-0.044,0.003,-0.209
19,-0.04,0.018,-0.188
20,-0.049,0.033,-0.167
21,-0.025,0.046,-0.121
22,0.026,0.057,-0.044
23,0.04,0.065,0.022
24,0.041,0.072,0.084
25,0.022,0.076,0.137
26,0.065,0.066,0.241
27,0.132,0.063,0.356
28,0.12,0.065,0.395
29,0.075,0.067,0.388
30,0.086,0.067,0.395
31,0.14,0.063,0.401
32,0.112,0.058,0.326
33,0.081,0.054,0.232
34,0.044,0.049,0.135
35,0.041,0.039,0.07
36,0.009,0.027,-0.013
37,-0.011,0.014,-0.078
38,-0.03,-0.0,-0.127
39,-0.045,-0.013,-0.166
40,-0.052,-0.024,-0.192
41,-0.064,-0.033,-0.216
42,-0.058,-0.041,-0.226
43,-0.045,-0.045,-0.222
44,-0.046,-0.047,-0.227
45,-0.045,-0.047,-0.227
46,-0.037,-0.043,-0.221
47,-0.041,-0.038,-0.215
48,-0.037,-0.032,-0.201
49,-0.053,-0.026,-0.189
50,-0.039,-0.018,-0.145
51,-0.043,-0.008,-0.106
52,-0.051,0.001,-0.065
53,-0.028,0.007,0.005
54,0.017,0.014,0.109
55,0.091,0.022,0.231
56,0.048,0.03,0.259
57,0.052,0.035,0.308
58,0.106,0.036,0.391
59,0.153,0.035,0.441
60,0.085,0.034,0.367
61,0.048,0.031,0.292
62,0.013,0.024,0.224
63,0.001,0.015,0.154
64,-0.017,0.005,0.068
65,-0.043,-0.005,-0.016
66,-0.05,-0.015,-0.073
67,-0.058,-0.025,-0.121
68,-0.056,-0.035,-0.157
69,-0.054,-0.044,-0.185
70,-0.054,-0.052,-0.202
71,-0.047,-0.06,-0.209
72,-0.062,-0.066,-0.226
73,-0.053,-0.069,-0.226
74,-0.051,-0.07,-0.227
75,-0.054,-0.068,-0.228
76,-0.073,-0.064,-0.237
77,-0.083,-0.057,-0.231
78,-0.095,-0.047,-0.221
79,-0.091,-0.035,-0.196
80,-0.073,-0.023,-0.154
81,-0.027,-0.014,-0.078
82,0.012,-0.004,0.003
83,-0.005,0.007,0.05
84,0.011,0.015,0.127
85,0.042,0.019,0.221
86,0.112,0.023,0.33
87,0.086,0.027,0.354
88,0.051,0.03,0.351
89,0.046,0.031,0.352
90,0.063,0.031,0.332
91,0.054,0.031,0.269
92,0.04,0.03,0.185
93,0.033,0.026,0.117
94,0.021,0.019,0.05
95,0.002,0.01,-0.017
96,-0.041,0.002,-0.093
97,-0.056,-0.008,-0.141
98,-0.049,-0.018,-0.166
99,-0.039,-0.027,-0.182
100,-0.043,-0.036,-0.202
101,-0.063,-0.044,-0.228
102,-0.032,-0.049,-0.215
103,-0.035,-0.053,-0.221
104,-0.032,-0.053,-0.218
105,-0.031,-0.05,-0.212
106,-0.046,-0.045,-0.211
107,-0.052,-0.04,-0.2
108,-0.045,-0.035,-0.174
109,-0.053,-0.028,-0.15
110,-0.061,-0.019,-0.12
111,-0.047,-0.01,-0.069
112,-0.032,-0.004,-0.006
113,-0.011,0.003,0.075
114,0.003,0.01,0.149
115,0.017,0.019,0.212
116,0.064,0.026,0.29
117,0.12,0.03,0.373
118,0.096,0.033,0.368
119,0.063,0.034,0.322
120,0.04,0.034,0.27
121,0.049,0.032,0.23
122,0.034,0.029,0.164
123,0.019,0.025,0.084
124,-0.005,0.021,0.007
125,-0.0,0.015,-0.038
126,-0.003,0.009,-0.084
127,-0.017,0.004,-0.13
128,-0.023,-0.001,-0.158
129,-0.007,-0.007,-0.163
130,0.007,-0.012,-0.172
131,0.001,-0.018,-0.187
132,-0.009,-0.021,-0.199
133,-0.02,-0.023,-0.205
134,-0.037,-0.023,-0.211
135,-0.03,-0.021,-0.2
136,-0.041,-0.016,-0.196
137,-0.043,-0.01,-0.18
138,-0.052,-0.003,-0.164
139,-0.034,0.005,-0.124
140,0.013,0.014,-0.05
141,0.043,0.024,0.017
142,0.006,0.032,0.043
143,0.031,0.037,0.117
144,0.063,0.041,0.212
145,0.094,0.045,0.288
146,0.084,0.048,0.318
147,0.069,0.048,0.329
148,0.068,0.048,0.337
149,0.086,0.045,0.326
150,0.06,0.043,0.26
151,0.036,0.04,0.181
152,0.047,0.034,0.13
153,0.053,0.028,0.077
154,0.023,0.02,0.003
155,0.008,0.012,-0.055
156,-0.027,0.003,-0.109
157,-0.024,-0.007,-0.133
158,-0.029,-0.016,-0.161
159,-0.036,-0.022,-0.187
160,-0.034,-0.027,-0.2
161,-0.047,-0.03,-0.216
162,-0.038,-0.031,-0.214
163,-0.032,-0.029,-0.208
164,-0.04,-0.023,-0.208
165,-0.042,-0.017,-0.201
166,-0.031,-0.01,-0.181
167,-0.016,-0.003,-0.152
168,0.001,0.007,-0.115
169,-0.005,0.018,-0.088
170,0.019,0.029,-0.031
171,0.035,0.038,0.029
172,0.047,0.046,0.094
173,0.063,0.053,0.163
174,0.066,0.061,0.213
175,0.085,0.065,0.283
176,0.132,0.068,0.36
177,0.121,0.069,0.369
178,0.104,0.069,0.34
179,0.095,0.065,0.306
180,0.086,0.059,0.26
181,0.08,0.052,0.2
182,0.023,0.045,0.092
183,-0.001,0.038,0.018
184,0.014,0.027,-0.018
185,0.001,0.017,-0.069
186,-0.019,0.007,-0.117
187,-0.025,-0.003,-0.146
188,-0.016,-0.013,-0.154
189,-0.016,-0.022,-0.169
190,-0.032,-0.028,-0.192
191,-0.044,-0.032,-0.207
192,-0.052,-0.034,-0.214
193,-0.05,-0.034,-0.213
194,-0.038,-0.033,-0.198
195,-0.03,-0.028,-0.178
196,-0.033,-0.022,-0.162
197,-0.039,-0.014,-0.149
198,-0.023,-0.005,-0.115
199,0.003,0.004,-0.061
200,0.024,0.012,-0.002
201,0.022,0.02,0.044
202,0.021,0.026,0.104
203,0.058,0.031,0.194
204,0.036,0.035,0.231
205,0.037,0.038,0.271
206,0.045,0.039,0.303
207,0.081,0.038,0.339
208,0.092,0.037,0.331
209,0.054,0.035,0.259
210,0.05,0.031,0.2
211,0.06,0.025,0.157
212,0.038,0.017,0.083
213,-0.001,0.01,0.001
214,-0.033,0.002,-0.066
215,-0.028,-0.007,-0.098
216,-0.026,-0.016,-0.129
217,-0.031,-0.023,-0.157
218,-0.063,-0.028,-0.195
219,-0.064,-0.031,-0.21
220,-0.058,-0.033,-0.217
221,-0.039,-0.034,-0.212
222,-0.023,-0.032,-0.199
223,-0.002,-0.026,-0.18
224,-0.026,-0.019,-0.189
225,-0.035,-0.012,-0.18
226,-0.025,-0.004,-0.155
227,-0.01,0.004,-0.121
228,-0.015,0.012,-0.094
229,-0.0,0.02,-0.051
230,0.017,0.029,0.007
231,0.036,0.037,0.073
232,0.056,0.044,0.143
233,0.073,0.048,0.209
234,0.099,0.05,0.284
235,0.109,0.051,0.337
236,0.091,0.052,0.349
237,0.068,0.051,0.327
238,0.071,0.046,0.306
239,0.072,0.039,0.269
240,0.055,0.033,0.202
241,0.005,0.026,0.096
242,-0.016,0.016,0.021
243,-0.005,0.003,-0.022
244,-0.021,-0.008,-0.076
245,-0.053,-0.018,-0.133
246,-0.063,-0.028,-0.163
247,-0.068,-0.037,-0.186
248,-0.048,-0.044,-0.191
249,-0.042,-0.05,-0.201
250,-0.045,-0.053,-0.211
251,-0.039,-0.053,-0.21
252,-0.044,-0.051,-0.21
253,-0.067,-0.047,-0.218
254,-0.04,-0.041,-0.192
255,-0.03,-0.033,-0.172
256,-0.039,-0.024,-0.163
257,-0.037,-0.015,-0.133
258,-0.033,-0.006,-0.094
259,-0.042,0.004,-0.054
260,-0.031,0.012,0.003
261,0.016,0.02,0.094
262,0.076,0.026,0.195
263,0.058,0.032,0.237
264,0.034,0.036,0.258
265,0.079,0.038,0.321
266,0.122,0.035,0.374
267,0.1,0.033,0.346
268,0.056,0.03,0.269
269,0.033,0.024,0.205
270,0.036,0.016,0.151
271,-0.001,0.009,0.064
272,-0.039,0.001,-0.022
273,-0.048,-0.008,-0.078
274,-0.037,-0.018,-0.109
275,-0.049,-0.028,-0.147
276,-0.061,-0.037,-0.18
277,-0.061,-0.045,-0.198
278,-0.054,-0.052,-0.205
279,-0.046,-0.056,-0.21
280,-0.043,-0.06,-0.211
281,-0.051,-0.061,-0.215
282,-0.073,-0.061,-0.224
283,-0.093,-0.059,-0.232
284,-0.081,-0.056,-0.214
285,-0.064,-0.05,-0.186
286,-0.059,-0.04,-0.16
287,-0.053,-0.03,-0.128
288,-0.027,-0.02,-0.072
289,0.006,-0.011,-0.003
290,0.018,-0.001,0.059
291,-0.002,0.008,0.1
292,0.013,0.013,0.167
293,0.033,0.017,0.246
294,0.063,0.019,0.314
295,0.038,0.02,0.318
296,0.044,0.018,0.316
297,0.053,0.015,0.301
298,0.052,0.012,0.26
299,0.006,0.008,0.17
300,-0.005,0.003,0.092
301,-0.033,-0.005,0.016
302,-0.02,-0.015,-0.031
303,-0.024,-0.026,-0.083
304,-0.035,-0.036,-0.13
305,-0.047,-0.047,-0.16
306,-0.038,-0.057,-0.17
307,-0.038,-0.065,-0.186
308,-0.082,-0.07,-0.227
309,-0.101,-0.07,-0.245
310,-0.102,-0.069,-0.245
311,-0.099,-0.066,-0.241
312,-0.085,-0.06,-0.226
313,-0.055,-0.052,-0.198
314,-0.068,-0.043,-0.193
315,-0.068,-0.033,-0.181
316,-0.049,-0.023,-0.141
317,-0.021,-0.012,-0.084
318,-0.007,-0.0,-0.033
319,-0.006,0.011,0.015
320,0.016,0.02,0.088
321,0.035,0.029,0.169
322,0.044,0.037,0.228
323,0.064,0.043,0.282
324,0.103,0.047,0.348
325,0.164,0.049,0.405
326,0.134,0.049,0.361
327,0.079,0.049,0.282
328,0.058,0.047,0.225
329,0.052,0.04,0.169
330,0.01,0.031,0.078
331,-0.022,0.022,-0.006
332,-0.043,0.01,-0.069
333,-0.036,-0.005,-0.105
334,-0.029,-0.019,-0.132
335,-0.049,-0.03,-0.17
336,-0.054,-0.039,-0.192
337,-0.05,-0.047,-0.199
338,-0.04,-0.053,-0.2
339,-0.054,-0.057,-0.213
340,-0.052,-0.058,-0.211
341,-0.054,-0.056,-0.209
342,-0.06,-0.051,-0.209
343,-0.061,-0.044,-0.195
344,-0.051,-0.036,-0.175
345,-0.056,-0.025,-0.155
346,-0.054,-0.013,-0.127
347,-0.039,-0.001,-0.08
348,-0.005,0.013,-0.012
349,0.017,0.025,0.055
350,0.022,0.036,0.113
351,0.038,0.042,0.188
352,0.104,0.045,0.297
353,0.126,0.049,0.355
354,0.089,0.053,0.35
355,0.089,0.054,0.344
356,0.126,0.054,0.35
357,0.119,0.052,0.307
358,0.05,0.05,0.195
359,0.018,0.047,0.104
360,0.022,0.038,0.044
361,0.027,0.027,-0.007
362,-0.002,0.016,-0.071
363,-0.029,0.004,-0.122
364,-0.036,-0.008,-0.15
365,-0.036,-0.019,-0.168
366,-0.054,-0.027,-0.194
367,-0.047,-0.033,-0.203
368,-0.04,-0.038,-0.205
369,-0.035,-0.04,-0.204
370,-0.041,-0.04,-0.206
371,-0.031,-0.037,-0.195
372,-0.031,-0.031,-0.185
373,-0.017,-0.023,-0.164
374,-0.019,-0.014,-0.145
375,-0.017,-0.003,-0.113
376,-0.034,0.011,-0.085
377,-0.045,0.025,-0.051
378,-0.024,0.038,0.008
379,0.022,0.051,0.099
380,0.06,0.061,0.188
381,0.06,0.07,0.238
382,0.094,0.077,0.302
383,0.141,0.081,0.368
384,0.189,0.082,0.413
385,0.127,0.081,0.35
386,0.087,0.076,0.282
387,0.068,0.068,0.226
388,0.06,0.057,0.167
389,0.016,0.044,0.073
390,-0.026,0.028,-0.015
391,-0.026,0.01,-0.06
392,-0.009,-0.008,-0.085
393,-0.028,-0.027,-0.131
394,-0.053,-0.044,-0.17
395,-0.054,-0.06,-0.185
396,-0.055,-0.072,-0.198
397,-0.071,-0.078,-0.218
398,-0.074,-0.078,-0.223
399,-0.063,-0.068,-0.217
400,-0.053,-0.046,-0.208
