lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.532,0.526,0.836
2,0.136,0.368,0.62
3,-0.039,0.24,0.426
4,0.003,0.138,0.261
5,0.095,0.059,0.094
6,0.091,0.0,-0.063
7,0.023,-0.042,-0.174
8,-0.013,-0.07,-0.238
9,-0.02,-0.085,-0.279
10,-0.018,-0.091,-0.307
11,-0.021,-0.089,-0.322
12,-0.024,-0.08,-0.327
13,-0.015,-0.067,-0.327
14,-0.009,-0.05,-0.327
15,-0.012,-0.031,-0.33
16,-0.018,-0.011,-0.331
17,-0.023,0.009,-0.328
18,-0.024,0.028,-0.322
19,-0.023,0.047,-0.315
20,-0.019,0.063,-0.3
21,0.008,0.078,-0.263
22,0.006,0.09,-0.198
23,-0.013,0.099,-0.113
24,0.003,0.106,-0.004
25,0.124,0.11,0.148
26,0.299,0.099,0.364
27,0.327,0.092,0.592
28,0.087,0.094,0.73
29,-0.086,0.097,0.784
30,-0.057,0.096,0.79
31,0.181,0.09,0.733
32,0.35,0.087,0.573
33,0.229,0.09,0.334
34,0.046,0.087,0.129
35,-0.038,0.071,-0.011
36,-0.036,0.047,-0.116
37,0.003,0.027,-0.202
38,-0.001,0.013,-0.264
39,-0.02,0.005,-0.297
40,-0.028,-0.006,-0.313
41,-0.027,-0.017,-0.321
42,-0.027,-0.025,-0.326
43,-0.028,-0.031,-0.329
44,-0.023,-0.033,-0.329
45,-0.024,-0.033,-0.329
46,-0.03,-0.029,-0.328
47,-0.035,-0.023,-0.327
48,-0.029,-0.014,-0.32
49,-0.03,-0.002,-0.305
50,-0.027,0.014,-0.279
51,-0.016,0.027,-0.24
52,0.022,0.034,-0.172
53,0.063,0.035,-0.058
54,0.029,0.042,0.095
55,-0.066,0.057,0.249
56,-0.07,0.072,0.408
57,0.127,0.079,0.605
58,0.391,0.076,0.796
59,0.437,0.075,0.862
60,0.158,0.076,0.742
61,-0.074,0.073,0.571
62,-0.109,0.061,0.408
63,0.002,0.046,0.249
64,0.103,0.038,0.081
65,0.066,0.038,-0.072
66,-0.011,0.036,-0.176
67,-0.029,0.025,-0.236
68,-0.022,0.009,-0.275
69,-0.025,-0.006,-0.304
70,-0.031,-0.017,-0.318
71,-0.031,-0.024,-0.322
72,-0.026,-0.03,-0.323
73,-0.027,-0.035,-0.326
74,-0.034,-0.036,-0.328
75,-0.041,-0.035,-0.328
76,-0.037,-0.031,-0.325
77,-0.034,-0.025,-0.319
78,-0.033,-0.018,-0.311
79,-0.025,-0.011,-0.295
80,-0.012,-0.002,-0.258
81,-0.028,0.014,-0.198
82,-0.035,0.033,-0.118
83,0.009,0.049,-0.012
84,0.14,0.051,0.146
85,0.242,0.045,0.352
86,0.158,0.044,0.549
87,-0.076,0.049,0.665
88,-0.174,0.054,0.73
89,-0.022,0.054,0.757
90,0.236,0.05,0.703
91,0.299,0.051,0.528
92,0.147,0.053,0.305
93,-0.018,0.048,0.123
94,-0.065,0.031,-0.007
95,-0.036,0.011,-0.112
96,0.008,-0.001,-0.199
97,-0.02,-0.005,-0.262
98,-0.035,-0.007,-0.293
99,-0.034,-0.013,-0.307
100,-0.033,-0.018,-0.316
101,-0.029,-0.023,-0.32
102,-0.027,-0.026,-0.323
103,-0.028,-0.026,-0.323
104,-0.028,-0.025,-0.322
105,-0.033,-0.023,-0.322
106,-0.034,-0.019,-0.32
107,-0.032,-0.013,-0.313
108,-0.027,-0.004,-0.297
109,-0.022,0.006,-0.273
110,-0.007,0.012,-0.236
111,0.021,0.012,-0.17
112,0.05,0.012,-0.058
113,0.003,0.021,0.081
114,-0.057,0.036,0.222
115,-0.01,0.048,0.378
116,0.194,0.049,0.574
117,0.352,0.045,0.748
118,0.266,0.044,0.79
119,-0.028,0.044,0.682
120,-0.211,0.04,0.532
121,-0.138,0.028,0.397
122,0.03,0.017,0.247
123,0.097,0.016,0.077
124,0.041,0.019,-0.07
125,-0.004,0.019,-0.164
126,-0.023,0.01,-0.225
127,-0.015,-0.003,-0.267
128,-0.009,-0.013,-0.294
129,-0.015,-0.018,-0.308
130,-0.012,-0.022,-0.312
131,-0.01,-0.024,-0.314
132,-0.021,-0.025,-0.319
133,-0.029,-0.024,-0.322
134,-0.028,-0.021,-0.321
135,-0.025,-0.016,-0.316
136,-0.019,-0.01,-0.311
137,-0.017,-0.002,-0.304
138,-0.007,0.005,-0.288
139,-0.006,0.014,-0.254
140,-0.015,0.027,-0.198
141,-0.011,0.042,-0.126
142,0.047,0.048,-0.024
143,0.151,0.044,0.129
144,0.208,0.037,0.323
145,0.075,0.038,0.491
146,-0.145,0.046,0.595
147,-0.163,0.051,0.67
148,0.045,0.05,0.72
149,0.269,0.048,0.673
150,0.272,0.05,0.505
151,0.095,0.052,0.302
152,-0.041,0.045,0.138
153,-0.056,0.029,0.013
154,-0.001,0.014,-0.094
155,0.023,0.006,-0.188
156,-0.008,0.004,-0.25
157,-0.018,0.001,-0.279
158,-0.013,-0.005,-0.293
159,-0.019,-0.011,-0.304
160,-0.022,-0.015,-0.311
161,-0.027,-0.017,-0.315
162,-0.017,-0.018,-0.314
163,-0.014,-0.017,-0.313
164,-0.023,-0.014,-0.314
165,-0.024,-0.009,-0.312
166,-0.019,-0.003,-0.305
167,-0.02,0.006,-0.291
168,-0.02,0.014,-0.271
169,-0.005,0.018,-0.237
170,0.035,0.017,-0.171
171,0.044,0.018,-0.067
172,-0.014,0.029,0.054
173,-0.059,0.045,0.18
174,0.039,0.055,0.338
175,0.228,0.056,0.529
176,0.338,0.052,0.696
177,0.18,0.052,0.731
178,-0.079,0.052,0.646
179,-0.171,0.047,0.535
180,-0.05,0.037,0.42
181,0.117,0.031,0.272
182,0.129,0.034,0.094
183,0.046,0.038,-0.05
184,-0.008,0.034,-0.145
185,-0.02,0.023,-0.208
186,-0.008,0.01,-0.253
187,-0.009,0.0,-0.285
188,-0.017,-0.006,-0.298
189,-0.012,-0.011,-0.303
190,-0.007,-0.016,-0.306
191,-0.014,-0.019,-0.31
192,-0.016,-0.02,-0.312
193,-0.017,-0.02,-0.31
194,-0.01,-0.017,-0.305
195,-0.016,-0.012,-0.303
196,-0.024,-0.008,-0.299
197,-0.016,-0.003,-0.284
198,-0.009,0.006,-0.25
199,-0.01,0.019,-0.201
200,-0.001,0.03,-0.135
201,0.056,0.034,-0.038
202,0.141,0.029,0.108
203,0.113,0.025,0.283
204,-0.052,0.029,0.429
205,-0.18,0.038,0.541
206,-0.114,0.042,0.641
207,0.135,0.04,0.713
208,0.312,0.039,0.673
209,0.219,0.042,0.509
210,0.039,0.042,0.321
211,-0.059,0.033,0.166
212,-0.032,0.019,0.043
213,0.023,0.009,-0.075
214,0.02,0.008,-0.175
215,-0.01,0.009,-0.236
216,-0.023,0.005,-0.268
217,-0.026,-0.003,-0.286
218,-0.031,-0.011,-0.298
219,-0.029,-0.017,-0.304
220,-0.029,-0.022,-0.307
221,-0.023,-0.025,-0.308
222,-0.025,-0.027,-0.307
223,-0.027,-0.026,-0.307
224,-0.032,-0.025,-0.306
225,-0.024,-0.022,-0.299
226,-0.025,-0.017,-0.288
227,-0.027,-0.013,-0.272
228,-0.016,-0.013,-0.241
229,0.012,-0.013,-0.178
230,-0.001,-0.008,-0.082
231,-0.057,0.006,0.025
232,-0.084,0.021,0.143
233,0.037,0.029,0.303
234,0.219,0.027,0.5
235,0.23,0.025,0.658
236,0.014,0.027,0.695
237,-0.176,0.028,0.647
238,-0.149,0.024,0.57
239,0.036,0.018,0.464
240,0.18,0.018,0.3
241,0.127,0.026,0.113
242,0.032,0.03,-0.032
243,-0.014,0.025,-0.126
244,-0.016,0.013,-0.193
245,-0.009,0.002,-0.246
246,-0.015,-0.005,-0.278
247,-0.013,-0.01,-0.289
248,-0.013,-0.015,-0.294
249,-0.025,-0.021,-0.3
250,-0.035,-0.025,-0.305
251,-0.036,-0.028,-0.306
252,-0.026,-0.029,-0.304
253,-0.02,-0.029,-0.301
254,-0.025,-0.027,-0.299
255,-0.035,-0.025,-0.297
256,-0.026,-0.022,-0.283
257,-0.022,-0.015,-0.252
258,-0.028,-0.005,-0.209
259,-0.019,0.003,-0.148
260,0.032,0.003,-0.052
261,0.077,-0.001,0.091
262,0.01,-0.0,0.255
263,-0.144,0.01,0.393
264,-0.208,0.02,0.52
265,-0.048,0.025,0.655
266,0.228,0.023,0.749
267,0.311,0.024,0.699
268,0.145,0.029,0.529
269,-0.034,0.028,0.342
270,-0.066,0.017,0.196
271,-0.003,0.005,0.065
272,0.039,-0.0,-0.064
273,0.013,0.002,-0.166
274,-0.019,0.004,-0.227
275,-0.027,-0.001,-0.26
276,-0.03,-0.009,-0.28
277,-0.034,-0.017,-0.293
278,-0.038,-0.023,-0.299
279,-0.036,-0.027,-0.301
280,-0.029,-0.03,-0.301
281,-0.031,-0.03,-0.302
282,-0.036,-0.03,-0.303
283,-0.038,-0.028,-0.301
284,-0.037,-0.024,-0.296
285,-0.034,-0.019,-0.286
286,-0.032,-0.015,-0.272
287,-0.016,-0.013,-0.241
288,0.009,-0.01,-0.178
289,-0.02,0.001,-0.09
290,-0.059,0.018,0.01
291,-0.024,0.034,0.132
292,0.106,0.038,0.302
293,0.248,0.036,0.509
294,0.18,0.036,0.666
295,-0.072,0.04,0.705
296,-0.192,0.041,0.676
297,-0.073,0.037,0.619
298,0.152,0.033,0.508
299,0.237,0.036,0.321
300,0.13,0.043,0.126
301,0.02,0.043,-0.018
302,-0.019,0.031,-0.116
303,-0.016,0.014,-0.189
304,-0.006,0.001,-0.243
305,-0.023,-0.007,-0.275
306,-0.026,-0.013,-0.286
307,-0.028,-0.019,-0.293
308,-0.028,-0.024,-0.297
309,-0.033,-0.026,-0.3
310,-0.03,-0.026,-0.301
311,-0.022,-0.024,-0.299
312,-0.015,-0.02,-0.296
313,-0.018,-0.014,-0.295
314,-0.026,-0.008,-0.293
315,-0.016,0.001,-0.278
316,-0.015,0.013,-0.25
317,-0.019,0.027,-0.21
318,0.006,0.036,-0.15
319,0.069,0.037,-0.051
320,0.099,0.037,0.092
321,-0.011,0.045,0.244
322,-0.121,0.059,0.385
323,-0.08,0.071,0.534
324,0.136,0.075,0.69
325,0.404,0.073,0.797
326,0.386,0.074,0.732
327,0.142,0.076,0.551
328,-0.042,0.07,0.366
329,-0.044,0.056,0.217
330,0.027,0.042,0.075
331,0.057,0.037,-0.064
332,0.019,0.036,-0.166
333,-0.013,0.032,-0.223
334,-0.02,0.021,-0.255
335,-0.022,0.008,-0.277
336,-0.029,-0.003,-0.29
337,-0.025,-0.011,-0.294
338,-0.026,-0.017,-0.296
339,-0.019,-0.022,-0.296
340,-0.02,-0.024,-0.297
341,-0.018,-0.023,-0.297
342,-0.019,-0.02,-0.295
343,-0.017,-0.014,-0.29
344,-0.018,-0.007,-0.282
345,-0.022,-0.001,-0.269
346,-0.003,0.004,-0.236
347,0.009,0.015,-0.173
348,-0.021,0.032,-0.09
349,-0.032,0.052,0.006
350,0.044,0.066,0.135
351,0.185,0.068,0.316
352,0.283,0.064,0.528
353,0.139,0.064,0.667
354,-0.087,0.067,0.712
355,-0.136,0.067,0.701
356,0.05,0.062,0.647
357,0.252,0.059,0.513
358,0.249,0.063,0.308
359,0.091,0.067,0.113
360,-0.001,0.059,-0.023
361,-0.012,0.041,-0.116
362,0.002,0.022,-0.188
363,-0.006,0.008,-0.243
364,-0.027,-0.001,-0.272
365,-0.031,-0.008,-0.283
366,-0.029,-0.016,-0.289
367,-0.029,-0.023,-0.294
368,-0.025,-0.026,-0.296
369,-0.023,-0.027,-0.296
370,-0.019,-0.026,-0.294
371,-0.017,-0.022,-0.293
372,-0.017,-0.015,-0.291
373,-0.018,-0.007,-0.288
374,-0.02,0.004,-0.273
375,-0.027,0.018,-0.248
376,-0.016,0.03,-0.209
377,0.016,0.043,-0.147
378,0.07,0.056,-0.045
379,0.052,0.067,0.095
380,-0.042,0.077,0.244
381,-0.102,0.085,0.384
382,0.013,0.091,0.546
383,0.29,0.095,0.716
384,0.476,0.097,0.807
385,0.312,0.096,0.704
386,0.042,0.092,0.522
387,-0.068,0.086,0.356
388,-0.022,0.077,0.21
389,0.066,0.065,0.062
390,0.064,0.052,-0.076
391,0.014,0.037,-0.168
392,-0.021,0.022,-0.222
393,-0.021,0.006,-0.255
394,-0.019,-0.01,-0.276
395,-0.028,-0.023,-0.289
396,-0.028,-0.034,-0.292
397,-0.019,-0.04,-0.292
398,-0.017,-0.041,-0.292
399,-0.024,-0.034,-0.294
400,-0.029,-0.017,-0.295
