gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2723,3789,2.00692307949066,31.3259696960449,34.2481155395508,3670176,2726,3051,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-01 00:25:25.929727,-71.81003421628085,65.47640659968727,53.67426865487541,4.184684956892648e-09,20.0,65.44,3.0,65.19,2.0625,3.1379,4.995,0.8045,2.1475,1.6146,0
101003,npp,2059,3227,2.6623809337616,31.3235969543457,34.2493286132812,3670176,2058,2566,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-02 00:06:42.702013,-74.09285647381014,52.98437296480215,44.99677018501081,0.0004991762690886398,17.0,52.95,1.9513309067639726,52.57,1.4725,2.7535,4.3379,0.9168,2.4778,2.441,0
102741,npp,2136,1279,1.36452233791351,31.3263645172119,34.2468528747559,3670176,2136,957,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-15 23:03:55.907512,96.60483255076146,38.683719927050355,33.60547777673734,5.334230062134725e-12,7.0,-38.69,1.357151599901897,-39.23,1.3545,2.3913,3.8822,1.0557,1.768,1.4406,0
102861,npp,1373,685,0.987084627151489,31.3228073120117,34.2522811889648,3670176,1371,466,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-16 22:45:00.220216,94.5050148817548,57.117310663728695,48.04286377204941,5.042000367236004e-17,4.0,-57.11,2.1127631471468895,-57.48,1.8792,2.8007,4.1389,0.9014,1.6661,0.8898,0
647,npp,230,3790,1.51027166843414,31.3245639801025,34.2463607788086,3670176,231,3052,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-17 00:25:19.484691,-71.83276741601611,65.49313614090379,53.68953878215344,1.8117187086432534e-07,20.0,65.45,3.0,65.19,2.0625,3.1379,4.995,0.8045,1.982,1.2151,0
665,npp,584,100,2.51402044296265,31.3258285522461,34.2519836425781,3670176,584,45,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-17 22:26:02.755572,92.15061890536988,68.69169554701237,55.58641924164681,2.5823658324869332e-21,1.0,-68.67,3.3166247903554,-68.9,2.184,2.7935,4.5439,0.9037,2.4403,2.2719,0
103109,npp,1974,2647,1.74005568027496,31.3250904083252,34.2518348693848,3670176,1974,2134,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-18 23:47:51.245059,-76.95696453121674,32.74499250628134,28.620059428093136,1.2221928646642201e-17,14.0,32.7,1.2365102219381485,32.07,1.7753,3.0247,3.9893,0.8346,1.4856,1.4523,0
103227,npp,1270,2064,0.939167082309723,31.323974609375,34.2463417053223,3670176,1270,1630,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-19 23:29:02.672844,-68.25827651155913,1.8558707587469891,1.64338586567371,9.026632548794103e-22,11.0,1.76,1.0,0.96,1.3392,2.5245,4.726,1.0,0.9392,0.9392,0
103474,npp,1650,3976,1.71490466594696,31.3288459777832,34.2493629455566,3670176,1654,3156,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-22 00:31:30.565483,-71.04038332227,68.61128212029237,55.55146373816934,5.355271085130079e-22,21.0,68.58,3.3985290935932855,68.33,1.9308,3.2865,5.8535,0.7682,2.0621,1.3173,0
103583,npp,2060,294,1.59339356422424,31.3232440948486,34.2486877441406,3670176,2058,155,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-22 22:32:19.178830,92.98339881926559,65.37591889953248,53.610667188349865,3.343810120453894e-24,2.0,-65.36,2.898275349237888,-65.6,2.0458,3.195,4.6863,0.7901,1.9719,1.259,0
103592,npp,1010,3417,1.18037283420563,31.3236274719238,34.2512550354004,3670176,1012,2764,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-23 00:12:49.119443,-73.87318897899675,57.822877365516554,48.55424962645879,7.166478994692389e-23,18.0,57.79,2.2013981571160284,57.415,1.8489,3.2117,4.6715,0.786,1.6018,0.9278,0
926,npp,340,2841,2.0866063833236703,31.3268928527832,34.2498664855957,3670176,341,2289,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-23 23:54:04.117228,-76.38446286341998,40.63039588231877,35.21681823560757,7.470431849428279e-23,15.0,40.59,1.4276677814245327,40.02,1.3205,2.6387,3.6696,0.9567,2.1378,1.9963,0
103827,npp,2716,2259,3.26329302787781,31.3215236663818,34.2508392333984,3670176,2716,1815,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-24 23:35:15.559450,-75.9143930020231,13.037787222670646,11.523983635923038,1.113057987862703e-21,12.0,12.98,1.015504800579495,12.19,1.8171,2.6316,4.1685,0.9593,3.1465,3.1305,0
103946,npp,1993,1672,1.23388707637787,31.327127456665,34.249080657959,3670176,1993,1264,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-25 23:16:25.221184,98.1261931813245,20.49925285567037,18.066301714200375,2.9876778835612686e-19,9.0,-20.53,1.0837787002826917,-21.26,1.22,2.6317,3.8386,0.9593,1.2347,1.1836,0
104062,npp,1229,1078,1.78248083591461,31.3274745941162,34.2483940124512,3670176,1228,792,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-26 22:57:31.324486,95.94240687865519,45.91931783146493,39.504258147485835,1.2701980928844764e-15,6.0,-45.93,1.5732132722552272,-46.34,1.6245,3.2547,4.8664,0.7757,1.5888,1.3826,0
1070,npp,456,489,0.76489245891571,31.3274230957031,34.2530326843262,3670176,456,293,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-27 22:38:35.645910,93.81026826031852,61.56206429376457,51.1392232482415,5.69302022860918e-11,3.0,-61.55,2.5331140255951103,-61.84,1.7412,2.8148,5.2455,0.8969,1.7153,0.686,0
104186,npp,2432,3603,1.16771101951599,31.3210697174072,34.2514495849609,3670176,2428,2923,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-28 00:18:58.469882,-72.33887106053551,61.91208339290445,51.380439257953896,3.675834614907685e-18,19.0,61.88,2.5331140255951103,61.57,1.9677,3.8784,5.7073,0.6509,1.4544,0.7601,0
104304,npp,1771,3034,2.19896340370178,31.3227577209473,34.2504615783691,3670176,1770,2441,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-29 00:00:15.250190,-75.07135998761491,47.308549743535806,40.610808779632656,1.90545544268056e-14,16.0,47.28,1.646109783506203,46.83,1.741,3.2848,4.4354,0.7685,1.8649,1.69,0
104422,npp,1082,2451,0.88360458612442,31.3255672454834,34.2518157958984,3670176,1082,1985,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-29 23:41:28.471220,-76.88787972774242,23.433016860219865,20.620108265732274,1.2320350757693817e-09,13.0,23.39,1.1367971201176101,22.72,0.9841,2.1884,3.4569,1.1536,1.3767,1.0193,0
1196,npp,367,1866,1.52098345756531,31.328052520752,34.2515449523926,3670176,367,1440,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-04-30 23:22:38.133805,96.63225472790681,9.720788482711699,8.599349984811465,0.00025326101453971786,10.0,-9.74,1.0,-10.44,1.1822,2.0485,3.5812,1.2324,1.997,1.8744,0
1700,npp,993,486,1.68289971351624,31.326961517334,34.2536964416504,3670176,996,291,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-13 22:38:24.191321,94.20557977218078,61.62135449213644,51.179847634503076,1.1379420979655821e-05,3.0,-61.61,2.5331140255951103,-61.84,1.7412,2.8148,5.2455,0.8969,2.0777,1.5094,0
107945,npp,1615,2447,0.390517055988312,31.3257312774658,34.253116607666,3670176,1615,1981,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-15 23:41:15.256844,-76.4804889295586,23.24720031375585,20.458701569499635,4.2410747543992876e-06,13.0,23.19,1.0837787002826917,22.72,0.9841,2.1884,3.4569,1.1536,0.8656,0.4505,0
1835,npp,899,1863,0.573695451021194,31.3230400085449,34.2514839172363,3670176,899,1437,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-16 23:22:26.711525,98.70122944888038,9.891533896392065,8.749914479500369,2.6734711425436508e-11,10.0,-9.92,1.0,-10.44,1.1822,2.0485,3.5812,1.2324,1.0497,0.707,0
1880,npp,140,1273,1.65975844860077,31.3281059265137,34.2488059997559,3670176,140,952,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-17 23:03:32.830725,96.32983148743783,38.92629118215172,33.8072994458187,5.067135752080909e-16,7.0,-38.93,1.357151599901897,-39.23,1.3545,2.3913,3.8822,1.0557,1.9855,1.7522,0
108468,npp,2445,678,1.9344984292984,31.3251571655273,34.2471504211426,3670176,2443,459,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-18 22:44:37.168902,94.51821963434975,57.28223549196282,48.16150845516356,5.063590827478407e-20,4.0,-57.29,2.2013981571160284,-57.48,1.8792,2.8007,4.1389,0.9014,2.1311,1.7438,0
108481,npp,1303,3785,2.62844252586365,31.3237705230713,34.2530250549316,3670176,1304,3048,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-19 00:24:56.435838,-71.84750310306917,65.40379510091815,53.63542064444126,1.401637899146643e-12,20.0,65.37,3.0,65.19,2.0625,3.1379,4.995,0.8045,2.3547,2.1147,0
108645,npp,1652,94,2.18400239944458,31.3249244689941,34.2516746520996,3670176,1654,42,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-19 22:25:39.727143,92.28062377846574,68.79203040317107,55.643673819803695,3.478523372488621e-23,1.0,-68.77,3.3985290935932855,-68.9,2.184,2.7935,4.5439,0.9037,2.3452,1.9737,0
1961,npp,649,3221,3.72398352622986,31.3232917785645,34.2464370727539,3670176,649,2560,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-20 00:06:13.227685,-74.40116141511567,52.829708059568325,44.884310944729805,9.953704678205868e-18,17.0,52.79,1.9513309067639726,52.57,1.4725,2.7535,4.3379,0.9168,3.0219,3.4143,0
108828,npp,3038,2640,1.1238992810249329,31.3260269165039,34.252872467041,3670176,3038,2129,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-20 23:47:26.457991,-76.04472214278803,32.431003462723936,28.353754338889086,3.370201588602139e-25,14.0,32.38,1.2365102219381485,32.07,1.7753,3.0247,3.9893,0.8346,0.9873,0.9381,0
109170,npp,1595,1469,1.87035429477692,31.3276901245117,34.2485198974609,3670176,1595,1102,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-22 23:09:45.802069,96.96117853261308,30.581428146697146,26.777420970140657,4.356294232278775e-23,8.0,-30.59,1.184412938166907,-30.82,1.5187,2.4222,3.6207,1.0423,2.0586,1.9494,0
2114,npp,836,873,1.91277647018433,31.326810836792,34.2474670410156,3670176,838,656,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-23 22:50:51.889319,95.3955207410933,52.189360938376105,44.3944625597126,7.082200828808261e-22,5.0,-52.18,1.847645286154319,-52.36,1.5781,2.8179,4.9803,0.8959,2.0347,1.7137,0
109357,npp,2719,3968,2.71148180961609,31.3230857849121,34.2495613098145,3670176,2725,3152,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-24 00:31:04.038459,-70.83367088103805,68.49382638672334,55.48270554400385,1.037657075228733e-22,21.0,68.45,3.3166247903554,68.33,1.9308,3.2865,5.8535,0.7682,2.3512,2.0828,0
2168,npp,35,287,2.24250841140747,31.3248729705811,34.2468566894531,3670176,38,151,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-24 22:31:54.452967,93.2173099645889,65.50531869415438,53.688234308400034,1.9332397178161296e-19,2.0,-65.49,3.0,-65.6,2.0458,3.195,4.6863,0.7901,2.207,1.7719,0
109705,npp,1384,2833,1.15261793136597,31.3261547088623,34.2513885498047,3670176,1384,2282,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-25 23:53:37.603491,-75.84557230592343,40.31675265375598,34.95730709695772,1.0665523055124119e-21,15.0,40.28,1.4276677814245327,40.02,1.3205,2.6387,3.6696,0.9567,1.4836,1.1027,0
110398,npp,1499,481,1.39391314983368,31.3264846801758,34.2541542053223,3670176,1498,287,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-29 22:38:07.408623,93.72772705107208,61.73634059701337,51.253118366594045,9.17627591501432e-05,3.0,-61.72,2.5331140255951103,-61.84,1.7412,2.8148,5.2455,0.8969,1.9636,1.2502,0
2384,npp,405,3594,1.36785781383514,31.3234729766846,34.2497787475586,3670176,406,2916,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-30 00:18:32.013117,-72.96299860023989,61.73611542242235,51.25956702019834,1.5445288210272925e-14,19.0,61.7,2.5331140255951103,61.57,1.9677,3.8784,5.7073,0.6509,1.5334,0.8904,0
110583,npp,2811,3024,0.851838171482086,31.3283138275146,34.2492866516113,3670176,2811,2434,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-05-30 23:59:47.026928,-75.27763426495774,46.99732230294734,40.361984863140336,5.6670712039647444e-09,16.0,46.96,1.646109783506203,46.83,1.741,3.2848,4.4354,0.7685,1.0465,0.6547,0
114275,npp,1960,474,1.39661121368408,31.3260803222656,34.2479095458984,3670176,1960,282,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-14 22:37:49.032254,93.94534886618635,61.8776304959628,51.34257331910593,2.796802965115113e-10,3.0,-61.87,2.5331140255951103,-61.84,1.7412,2.8148,5.2455,0.8969,1.9647,1.2526,0
3023,npp,216,3017,0.844573736190796,31.3214836120605,34.2529296875,3670176,216,2428,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-15 23:59:28.664221,-75.13496065343638,46.76994223447041,40.178176681563556,1.987158645567937e-06,16.0,46.73,1.646109783506203,46.83,1.741,3.2848,4.4354,0.7685,1.0421,0.6491,0
114511,npp,2577,2434,0.970043838024139,31.3250255584717,34.2472267150879,3670176,2577,1971,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-16 23:40:41.910626,-77.64319419442634,22.541414826690296,19.842799358804168,4.292690369047326e-12,13.0,22.51,1.0837787002826917,22.72,0.9841,2.1884,3.4569,1.1536,1.4003,1.119,0
3131,npp,1110,1260,1.28195154666901,31.3244571685791,34.250186920166,3670176,1110,940,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-18 23:02:57.723510,96.7377034346846,39.40063098487911,34.195194023179596,4.786384043422535e-22,7.0,-39.42,1.4276677814245327,-39.23,1.3545,2.3913,3.8822,1.0557,1.7475,1.3534,0
3176,npp,338,667,1.50678873062134,31.3279399871826,34.2536849975586,3670176,341,448,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-19 22:44:02.074981,94.95543685272912,57.55330141691742,48.34805013305899,4.978420579588683e-25,4.0,-57.55,2.2013981571160284,-57.48,1.8792,2.8007,4.1389,0.9014,1.9368,1.3582,0
3257,npp,202,2043,0.467622548341751,31.3260326385498,34.2539863586426,3670176,202,1609,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-22 23:28:00.510406,-37.14020416055907,0.8429277108038451,0.7463544259176884,1.3188778038276975e-24,11.0,0.58,1.0,0.96,1.3392,2.5245,4.726,1.0,0.4676,0.4676,0
115217,npp,2537,1455,0.819295465946198,31.3222637176514,34.2485008239746,3670176,2537,1091,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-23 23:09:08.376919,97.48693645022115,31.213080173408017,27.3128337620492,3.587762615325976e-23,8.0,-31.22,1.2365102219381485,-30.82,1.5187,2.4222,3.6207,1.0423,1.2282,0.8539,0
115329,npp,1773,859,0.843276679515839,31.3237209320068,34.2457809448242,3670176,1771,647,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-24 22:50:12.718009,94.9450601638517,52.60256580766192,44.70163892158036,2.9024651002129634e-20,5.0,-52.59,1.847645286154319,-52.36,1.5781,2.8179,4.9803,0.8959,1.4558,0.7555,0
115445,npp,984,274,1.13252699375153,31.3233852386475,34.250804901123,3670176,984,143,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-25 22:31:15.284480,93.01862652073677,65.74948354685368,53.83078891664586,5.186224165298921e-16,2.0,-65.72,3.0,-65.6,2.0458,3.195,4.6863,0.7901,1.837,0.8949,0
115581,npp,2335,2817,1.62850368022919,31.3270416259766,34.2537994384766,3670176,2334,2268,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-26 23:52:58.466434,-75.70882754156659,39.72445041232275,34.464264213321535,9.747345586307041e-20,15.0,39.68,1.4276677814245327,40.02,1.3205,2.6387,3.6696,0.9567,1.8169,1.558,0
115709,npp,1646,2236,0.699495911598206,31.3244552612305,34.2504768371582,3670176,1646,1794,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-27 23:34:11.705844,-79.93883805726924,11.717048251300582,10.35884806945576,1.1286703396635179e-14,12.0,11.68,1.015504800579495,12.19,1.8171,2.6316,4.1685,0.9593,0.6219,0.671,0
3491,npp,915,1651,0.848397135734558,31.325777053833,34.2516593933105,3670176,915,1245,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-06-28 23:15:23.165699,100.31079402082327,21.59621270331788,19.019456962210835,1.3117777942551409e-08,9.0,-21.63,1.0837787002826917,-21.26,1.22,2.6317,3.8386,0.9593,0.8791,0.8138,0
121235,npp,2312,2241,0.670912265777588,31.323221206665,34.2516632080078,3670176,2312,1798,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-13 23:34:15.397868,-77.51268419839764,11.982057385844344,10.592461856099506,0.000478372137921936,12.0,11.97,1.015504800579495,12.19,1.8171,2.6316,4.1685,0.9593,0.5937,0.6436,0
121406,npp,1596,1655,0.751570105552673,31.321720123291,34.2522239685059,3670176,1595,1249,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-14 23:15:25.069010,97.82403648402887,21.41201861676171,18.859200531890455,1.075639745158186e-06,9.0,-21.42,1.0837787002826917,-21.26,1.22,2.6317,3.8386,0.9593,0.7897,0.721,0
4184,npp,854,1062,0.678094685077667,31.3263034820557,34.2465515136719,3670176,855,780,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-15 22:56:32.960955,95.93248892170428,46.490879757708626,39.9535756628636,1.4661361783463718e-12,6.0,-46.47,1.646109783506203,-46.34,1.6245,3.2547,4.8664,0.7757,0.9593,0.526,0
4229,npp,87,474,0.895543336868286,31.324857711792,34.2534599304199,3670176,88,281,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-16 22:37:37.296817,93.86639392297576,61.89228619859714,51.351804662927,6.234030531334323e-18,3.0,-61.87,2.5331140255951103,-61.84,1.7412,2.8148,5.2455,0.8969,1.7669,0.8032,0
121757,npp,2067,3585,0.584214448928833,31.3246021270752,34.2511863708496,3670176,2069,2909,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-17 00:18:01.900716,-72.77373227145848,61.54515808429138,51.12576823562117,1.0433549459238558e-10,19.0,61.51,2.5331140255951103,61.57,1.9677,3.8784,5.7073,0.6509,1.2241,0.3803,0
121927,npp,1412,3016,0.823953628540039,31.3250751495361,34.2469902038574,3670176,1413,2428,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-17 23:59:18.689790,-75.35382065408989,46.72382710444267,40.141590593825,2.81788491463882e-17,16.0,46.7,1.646109783506203,46.83,1.741,3.2848,4.4354,0.7685,1.0296,0.6332,0
4319,npp,730,2434,1.66804885864258,31.3224658966064,34.246955871582,3670176,730,1971,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-18 23:40:31.923947,-76.31485260133296,22.529208755700758,19.8323453627031,1.2324463749293044e-23,13.0,22.51,1.0837787002826917,22.72,0.9841,2.1884,3.4569,1.1536,2.0444,1.9242,0
4364,npp,5,1851,1.46985328197479,31.3276977539062,34.253246307373,3670176,6,1426,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-19 23:21:43.382608,98.97859093645904,10.5982421414835,9.372498199639745,4.935402613445661e-26,10.0,-10.62,1.0,-10.44,1.1822,2.0485,3.5812,1.2324,1.9459,1.8114,0
122448,npp,2344,1262,1.03009033203125,31.3239517211914,34.2502212524414,3670176,2344,942,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-20 23:02:51.282650,96.93923830291618,39.343901936493474,34.14869265159856,5.716749394364178e-27,7.0,-39.34,1.4276677814245327,-39.23,1.3545,2.3913,3.8822,1.0557,1.5711,1.0875,0
122630,npp,1585,669,1.51769292354584,31.3266944885254,34.2498207092285,3670176,1588,451,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-21 22:43:57.403436,94.89137265587769,57.516167107213086,48.32207141151808,1.4969288698676442e-26,4.0,-57.5,2.2013981571160284,-57.48,1.8792,2.8007,4.1389,0.9014,1.9417,1.3681,0
4454,npp,446,3772,1.37900269031525,31.3218803405762,34.2514457702637,3670176,443,3040,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-22 00:24:14.890459,-71.53166348750739,65.17043638365696,53.481169260029645,1.4270846834590445e-27,20.0,65.13,2.898275349237888,65.19,2.0625,3.1379,4.995,0.8045,1.9177,1.1095,0
4472,npp,800,85,1.57695579528809,31.3240089416504,34.2527809143066,3670176,805,37,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-22 22:24:58.183420,92.02710623192941,68.95466392815806,55.7275604134662,1.4155709064840495e-24,1.0,-68.92,3.3985290935932855,-68.9,2.184,2.7935,4.5439,0.9037,2.1666,1.4251,0
122822,npp,2872,3210,2.44256591796875,31.3252372741699,34.2532081604004,3670176,2872,2553,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-23 00:05:33.463334,-74.38381419867237,52.52420734012558,44.64723084800303,3.491961887385355e-28,17.0,52.49,1.9513309067639726,52.57,1.4725,2.7535,4.3379,0.9168,2.3652,2.2395,0
122995,npp,2199,2630,1.70972836017609,31.3212089538574,34.2512321472168,3670176,2199,2122,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-23 23:46:48.475640,-76.71752729475331,31.95315512744064,27.944580141256235,5.0106208537829896e-27,14.0,31.93,1.2365102219381485,32.07,1.7753,3.0247,3.9893,0.8346,1.4611,1.427,0
123178,npp,1498,2047,1.63968288898468,31.3277683258057,34.246509552002,3670176,1499,1614,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-24 23:27:59.928031,-34.22262497772328,1.1681112549886161,1.0343064818321366,4.45694109566555e-24,11.0,0.8,1.0,0.96,1.3392,2.5245,4.726,1.0,1.6397,1.6397,0
4607,npp,773,1461,1.49986720085144,31.3255062103271,34.2507514953613,3670176,774,1096,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-25 23:09:09.602343,97.65996238062822,30.957299596364805,27.09557552003607,1.5099312666811186e-19,8.0,-30.95,1.2365102219381485,-30.82,1.5187,2.4222,3.6207,1.0423,1.7786,1.5632,0
4652,npp,6,866,1.386479139328,31.3271808624268,34.254337310791,3670176,7,651,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-26 22:50:15.719210,95.36042531148235,52.397553916509516,44.54749943454814,1.282311619312884e-13,5.0,-52.38,1.847645286154319,-52.36,1.5781,2.8179,4.9803,0.8959,1.7498,1.2421,0
123537,npp,1908,3959,1.6779226064682,31.3262310028076,34.2504615783691,3670176,1910,3147,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-27 00:30:29.647218,-71.04816723174909,68.34492629104732,55.389130614510094,4.408168180690474e-22,21.0,68.3,3.3166247903554,68.33,1.9308,3.2865,5.8535,0.7682,2.0395,1.2889,0
123699,npp,2302,280,1.28578615188599,31.3216533660889,34.2520408630371,3670176,2299,146,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-27 22:31:18.277251,92.85230107673141,65.63909188802761,53.765063030924495,5.512426388448875e-07,2.0,-65.61,3.0,-65.6,2.0458,3.195,4.6863,0.7901,1.8881,1.016,0
123713,npp,1255,3400,1.19391739368439,31.3285045623779,34.2488708496094,3670176,1256,2749,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-28 00:11:48.218708,-73.68649506292874,57.40976307015798,48.25169612568387,3.8263201575578954e-16,18.0,57.38,2.2013981571160284,57.415,1.8489,3.2117,4.6715,0.786,1.608,0.9385,0
4742,npp,590,2825,1.78280425071716,31.326810836792,34.2542114257812,3670176,589,2275,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-07-28 23:53:03.230839,-75.64768835513769,40.01289966574209,34.70362338504381,2.9511349998764414e-09,15.0,39.98,1.4276677814245327,40.02,1.3205,2.6387,3.6696,0.9567,1.925,1.7057,0
132061,npp,1228,2827,1.19649767875671,31.3229541778564,34.2522659301758,3670176,1227,2277,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-08-13 23:53:02.516463,-75.63080598963643,40.08354624273992,34.76469831773772,1.3795473338917354e-05,15.0,40.06,1.4276677814245327,40.02,1.3205,2.6387,3.6696,0.9567,1.5143,1.1447,0
5435,npp,535,2245,3.1311559677124,31.322437286377,34.2467460632324,3670176,535,1802,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-08-14 23:34:15.752352,-76.77197743787438,12.212823428710783,10.796910272354324,1.668944789124878e-12,12.0,12.19,1.015504800579495,12.19,1.8171,2.6316,4.1685,0.9593,3.0164,3.0037,0
132591,npp,2127,1065,1.61669933795929,31.3245449066162,34.2490997314453,3670176,2125,782,196611,3866787,3175,pse_gaza_7_34,31.325,34.25,7,34,pse_gaza,2012-08-16 22:56:31.554354,95.62897990315336,46.390282806274556,39.878980492726114,3.8425526462309117e-25,6.0,-46.38,1.5732132722552272,-46.34,1.6245,3.2547,4.8664,0.7757,1.4834,1.254,0
