lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.335,0.495,0.444
2,0.161,0.348,0.269
3,0.106,0.233,0.183
4,0.081,0.145,0.118
5,0.063,0.08,0.059
6,0.084,0.034,0.041
7,0.054,0.004,-0.006
8,0.019,-0.013,-0.048
9,0.024,-0.019,-0.053
10,0.031,-0.017,-0.054
11,0.044,-0.01,-0.046
12,0.052,0.002,-0.035
13,0.05,0.016,-0.032
14,0.046,0.032,-0.037
15,0.068,0.047,-0.021
16,0.076,0.062,-0.011
17,0.08,0.075,-0.013
18,0.045,0.086,-0.043
19,0.067,0.095,-0.025
20,0.074,0.1,-0.014
21,0.083,0.104,-0.007
22,0.073,0.104,-0.003
23,0.058,0.102,0.002
24,0.04,0.097,0.017
25,0.044,0.09,0.059
26,0.039,0.069,0.103
27,0.042,0.062,0.152
28,0.063,0.059,0.204
29,0.073,0.057,0.233
30,0.059,0.053,0.226
31,0.054,0.05,0.202
32,0.072,0.044,0.18
33,0.058,0.04,0.121
34,0.061,0.038,0.078
35,0.053,0.036,0.034
36,0.057,0.034,0.008
37,0.009,0.032,-0.054
38,-0.028,0.031,-0.096
39,-0.013,0.03,-0.083
40,0.01,0.03,-0.069
41,0.012,0.029,-0.069
42,0.053,0.028,-0.031
43,0.065,0.027,-0.016
44,0.041,0.029,-0.037
45,-0.002,0.03,-0.071
46,0.019,0.031,-0.055
47,0.043,0.032,-0.036
48,0.062,0.034,-0.025
49,0.056,0.037,-0.029
50,0.022,0.041,-0.052
51,0.023,0.043,-0.042
52,0.027,0.046,-0.027
53,0.066,0.049,0.021
54,0.076,0.051,0.067
55,0.062,0.051,0.101
56,0.046,0.051,0.132
57,0.022,0.052,0.151
58,0.044,0.052,0.202
59,0.069,0.051,0.234
60,0.058,0.048,0.212
61,0.059,0.046,0.185
62,0.045,0.043,0.135
63,0.059,0.042,0.101
64,0.067,0.042,0.068
65,0.047,0.043,0.018
66,0.034,0.043,-0.019
67,0.016,0.044,-0.052
68,0.03,0.043,-0.053
69,0.037,0.041,-0.052
70,0.021,0.041,-0.058
71,0.014,0.042,-0.06
72,0.001,0.042,-0.068
73,0.035,0.042,-0.046
74,0.055,0.041,-0.019
75,0.067,0.04,-0.011
76,0.053,0.041,-0.026
77,0.056,0.042,-0.029
78,0.074,0.042,-0.013
79,0.057,0.042,-0.026
80,0.05,0.041,-0.032
81,0.027,0.04,-0.039
82,0.047,0.039,-0.001
83,0.063,0.039,0.038
84,0.038,0.039,0.055
85,0.021,0.038,0.088
86,0.018,0.037,0.134
87,0.02,0.037,0.172
88,0.035,0.037,0.203
89,0.042,0.037,0.212
90,0.042,0.035,0.189
91,0.013,0.035,0.125
92,0.033,0.034,0.1
93,0.022,0.033,0.053
94,0.011,0.031,0.005
95,0.047,0.029,0.003
96,0.027,0.027,-0.042
97,0.036,0.027,-0.045
98,0.02,0.027,-0.061
99,0.035,0.027,-0.056
100,0.031,0.027,-0.058
101,0.047,0.027,-0.039
102,0.043,0.026,-0.036
103,0.021,0.026,-0.049
104,0.027,0.025,-0.044
105,0.047,0.024,-0.025
106,0.032,0.023,-0.039
107,0.03,0.022,-0.044
108,0.013,0.021,-0.061
109,-0.004,0.02,-0.072
110,0.002,0.019,-0.059
111,-0.013,0.02,-0.061
112,0.004,0.019,-0.025
113,0.007,0.018,0.013
114,0.014,0.018,0.063
115,0.01,0.018,0.104
116,0.04,0.018,0.164
117,0.051,0.019,0.207
118,0.031,0.019,0.204
119,0.023,0.019,0.183
120,0.03,0.02,0.161
121,0.016,0.021,0.115
122,0.026,0.023,0.081
123,0.023,0.024,0.037
124,0.016,0.026,-0.003
125,0.021,0.027,-0.024
126,0.029,0.027,-0.036
127,0.026,0.027,-0.054
128,0.029,0.027,-0.057
129,0.032,0.027,-0.051
130,0.026,0.028,-0.049
131,0.022,0.027,-0.049
132,0.003,0.025,-0.059
133,0.017,0.023,-0.04
134,0.039,0.022,-0.022
135,0.03,0.022,-0.034
136,0.054,0.022,-0.018
137,0.016,0.023,-0.048
138,0.006,0.023,-0.062
139,0.023,0.025,-0.05
140,0.013,0.025,-0.046
141,0.036,0.027,-0.004
142,0.05,0.028,0.034
143,0.016,0.029,0.043
144,0.016,0.029,0.09
145,-0.002,0.03,0.117
146,0.014,0.03,0.165
147,0.045,0.03,0.212
148,0.038,0.029,0.209
149,0.059,0.029,0.204
150,0.039,0.029,0.153
151,0.026,0.029,0.102
152,0.012,0.029,0.051
153,0.031,0.028,0.027
154,0.034,0.027,-0.002
155,0.043,0.025,-0.021
156,0.038,0.024,-0.035
157,0.013,0.023,-0.057
158,0.016,0.024,-0.06
159,0.02,0.023,-0.057
160,0.017,0.021,-0.052
161,0.028,0.02,-0.037
162,0.014,0.017,-0.045
163,0.004,0.016,-0.049
164,0.016,0.016,-0.041
165,-0.001,0.015,-0.056
166,-0.014,0.014,-0.074
167,0.019,0.012,-0.045
168,0.017,0.01,-0.044
169,0.02,0.008,-0.034
170,0.025,0.007,-0.027
171,0.011,0.007,-0.013
172,0.011,0.009,0.023
173,0.001,0.008,0.051
174,0.008,0.007,0.097
175,0.011,0.005,0.139
176,0.007,0.004,0.169
177,0.018,0.003,0.192
178,0.013,0.003,0.177
179,-0.01,0.004,0.135
180,-0.014,0.003,0.099
181,-0.001,0.002,0.068
182,-0.01,0.002,0.019
183,0.024,0.003,0.008
184,-0.0,0.005,-0.042
185,-0.001,0.005,-0.06
186,-0.008,0.005,-0.076
187,-0.008,0.004,-0.074
188,0.008,0.004,-0.056
189,0.006,0.005,-0.058
190,0.008,0.004,-0.055
191,0.022,0.004,-0.039
192,0.006,0.006,-0.046
193,-0.007,0.007,-0.06
194,0.006,0.008,-0.055
195,0.009,0.009,-0.056
196,-0.003,0.008,-0.066
197,0.04,0.008,-0.034
198,0.032,0.008,-0.038
199,0.013,0.008,-0.04
200,0.001,0.008,-0.03
201,0.003,0.006,-0.002
202,-0.019,0.006,0.012
203,0.009,0.004,0.077
204,0.02,0.002,0.13
205,-0.018,0.0,0.131
206,-0.027,-0.001,0.145
207,-0.013,-0.002,0.165
208,0.008,-0.002,0.164
209,0.03,-0.002,0.147
210,0.017,-0.002,0.099
211,-0.003,-0.001,0.044
212,-0.007,0.001,0.001
213,0.007,0.003,-0.023
214,0.001,0.005,-0.055
215,-0.01,0.007,-0.069
216,-0.023,0.009,-0.088
217,-0.002,0.009,-0.073
218,0.019,0.01,-0.053
219,0.014,0.011,-0.046
220,0.016,0.013,-0.043
221,0.007,0.015,-0.049
222,0.004,0.017,-0.052
223,0.044,0.017,-0.018
224,0.034,0.017,-0.034
225,0.035,0.017,-0.042
226,0.02,0.017,-0.055
227,0.043,0.017,-0.033
228,0.024,0.017,-0.046
229,0.023,0.017,-0.035
230,0.015,0.016,-0.012
231,0.002,0.017,0.012
232,0.002,0.018,0.046
233,-0.004,0.018,0.079
234,-0.003,0.017,0.119
235,-0.007,0.014,0.148
236,-0.004,0.012,0.17
237,0.009,0.011,0.176
238,0.004,0.01,0.148
239,0.042,0.007,0.142
240,0.032,0.004,0.096
241,0.019,0.002,0.042
242,0.003,0.001,-0.011
243,-0.0,0.001,-0.042
244,-0.011,-0.0,-0.071
245,-0.0,-0.001,-0.075
246,0.021,-0.002,-0.056
247,0.01,-0.001,-0.063
248,-0.009,0.0,-0.077
249,0.006,0.0,-0.062
250,-0.012,0.001,-0.066
251,-0.016,0.002,-0.069
252,-0.009,0.003,-0.069
253,-0.018,0.004,-0.082
254,-0.02,0.003,-0.083
255,-0.01,0.003,-0.076
256,0.031,0.003,-0.047
257,0.021,0.004,-0.051
258,0.012,0.006,-0.043
259,-0.004,0.006,-0.035
260,-0.001,0.007,-0.01
261,0.016,0.008,0.038
262,0.04,0.01,0.099
263,0.036,0.011,0.132
264,0.015,0.015,0.148
265,0.008,0.017,0.167
266,0.01,0.018,0.179
267,0.01,0.019,0.162
268,0.021,0.02,0.134
269,0.031,0.019,0.108
270,0.006,0.019,0.05
271,-0.005,0.019,-0.001
272,0.021,0.017,-0.017
273,0.005,0.016,-0.051
274,0.001,0.014,-0.063
275,0.022,0.012,-0.055
276,0.019,0.011,-0.06
277,0.027,0.011,-0.047
278,0.031,0.01,-0.04
279,0.013,0.01,-0.052
280,0.004,0.012,-0.061
281,-0.002,0.013,-0.063
282,0.023,0.012,-0.045
283,0.047,0.011,-0.031
284,0.003,0.01,-0.072
285,-0.005,0.011,-0.077
286,-0.004,0.012,-0.073
287,-0.016,0.013,-0.077
288,-0.032,0.012,-0.079
289,0.011,0.012,-0.021
290,0.022,0.011,0.019
291,0.036,0.011,0.068
292,0.026,0.011,0.096
293,0.047,0.011,0.153
294,0.013,0.012,0.16
295,0.01,0.012,0.176
296,0.022,0.013,0.181
297,0.003,0.015,0.144
298,0.026,0.014,0.129
299,0.005,0.015,0.068
300,-0.005,0.016,0.015
301,-0.012,0.017,-0.026
302,0.026,0.015,-0.024
303,-0.006,0.013,-0.068
304,0.012,0.009,-0.062
305,0.038,0.008,-0.041
306,0.021,0.006,-0.056
307,0.009,0.004,-0.067
308,0.001,0.001,-0.066
309,-0.005,-0.002,-0.065
310,0.01,-0.003,-0.055
311,0.005,-0.002,-0.068
312,0.011,-0.002,-0.063
313,0.011,0.0,-0.059
314,0.01,0.004,-0.061
315,-0.01,0.006,-0.08
316,-0.017,0.007,-0.08
317,-0.02,0.009,-0.069
318,-0.023,0.01,-0.054
319,-0.01,0.011,-0.022
320,0.004,0.012,0.022
321,-0.002,0.014,0.058
322,0.03,0.015,0.121
323,0.006,0.016,0.136
324,0.039,0.016,0.188
325,0.049,0.018,0.205
326,0.076,0.019,0.212
327,0.051,0.021,0.159
328,0.028,0.022,0.105
329,0.02,0.024,0.061
330,0.043,0.026,0.04
331,0.028,0.027,-0.009
332,0.008,0.027,-0.045
333,-0.007,0.026,-0.07
334,-0.013,0.026,-0.084
335,-0.003,0.025,-0.079
336,0.026,0.024,-0.056
337,0.007,0.022,-0.064
338,0.025,0.019,-0.048
339,0.04,0.016,-0.033
340,0.022,0.014,-0.048
341,0.021,0.013,-0.048
342,0.022,0.013,-0.052
343,0.011,0.013,-0.062
344,0.02,0.013,-0.05
345,0.035,0.012,-0.034
346,0.014,0.013,-0.051
347,0.019,0.015,-0.033
348,0.006,0.016,-0.024
349,0.016,0.019,0.015
350,0.008,0.021,0.038
351,0.01,0.022,0.079
352,0.005,0.022,0.117
353,-0.009,0.022,0.14
354,0.01,0.023,0.172
355,0.033,0.023,0.186
356,0.048,0.02,0.176
357,0.024,0.017,0.124
358,0.032,0.015,0.089
359,0.03,0.013,0.046
360,0.024,0.013,0.007
361,0.03,0.012,-0.02
362,0.016,0.01,-0.052
363,-0.003,0.011,-0.074
364,-0.014,0.01,-0.083
365,0.002,0.009,-0.075
366,0.014,0.007,-0.066
367,0.023,0.007,-0.054
368,0.02,0.007,-0.051
369,0.018,0.008,-0.055
370,-0.032,0.008,-0.093
371,-0.001,0.008,-0.066
372,-0.02,0.008,-0.08
373,0.003,0.007,-0.065
374,-0.011,0.008,-0.077
375,0.005,0.008,-0.058
376,-0.003,0.01,-0.052
377,-0.005,0.012,-0.042
378,0.027,0.013,0.007
379,0.051,0.014,0.06
380,0.041,0.015,0.09
381,0.033,0.015,0.12
382,0.009,0.015,0.131
383,0.004,0.015,0.154
384,0.012,0.014,0.171
385,0.012,0.012,0.157
386,0.012,0.01,0.129
387,-0.015,0.008,0.072
388,0.032,0.006,0.069
389,0.001,0.003,0.003
390,-0.006,0.001,-0.035
391,-0.023,-0.001,-0.068
392,-0.006,-0.003,-0.067
393,-0.014,-0.003,-0.08
394,0.005,-0.003,-0.071
395,0.016,-0.0,-0.059
396,0.017,0.004,-0.054
397,0.002,0.011,-0.06
398,0.018,0.021,-0.047
399,0.041,0.035,-0.029
400,0.048,0.054,-0.022
