gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101003,npp,2073,3287,0.560606390237808,31.1273708343506,34.6699752807617,3670176,2073,2633,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-02 00:06:44.481293,-74.09270196316727,54.58663616320676,46.19461146869352,0.00042600597275601585,17.0,54.56,2.0682789409984763,54.19,0.4656,0.6114,0.7261,0.6645,0.3817,0.3725,0
102741,npp,2159,1337,0.353625297546387,31.1245765686035,34.6689453125,3670176,2158,1010,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-15 23:03:57.686793,96.36992826917412,36.34760727887846,31.65703444448614,7.875713523053823e-12,7.0,-36.36,1.2937979144666532,-36.92,0.3767,0.4555,0.596,0.8919,0.3275,0.3154,0
102861,npp,1399,739,0.411045640707016,31.1243438720703,34.662956237793,3670176,1399,522,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-16 22:45:03.778775,94.80017788703809,55.74955174283799,47.05051475115126,6.833350969522199e-17,4.0,-55.75,2.0682789409984763,-56.1,0.4142,0.6372,0.801,0.6375,0.2969,0.2621,0
647,npp,242,3851,0.711095035076141,31.1240139007568,34.666202545166,3670176,245,3088,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-17 00:25:21.263920,-71.82345571651746,66.54993183202293,54.33661118643963,2.713530121168341e-07,20.0,66.52,3.1865100272627664,66.25,0.6825,0.8171,1.0557,0.4972,0.373,0.3535,0
103109,npp,1991,2706,0.500416100025177,31.126594543457,34.665168762207,3670176,1991,2174,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-18 23:47:53.024341,-76.84153922560692,35.28614823990373,30.767155819524884,1.5639403587711084e-17,14.0,35.24,1.2937979144666532,34.65,0.3686,0.4734,0.5822,0.8581,0.4271,0.4294,0
103227,npp,1289,2123,0.429203182458878,31.1273803710938,34.6655769348145,3670176,1289,1686,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-19 23:29:04.452123,-74.78491500806454,5.236911143246931,4.636085205402207,1.0464007633728514e-21,11.0,5.16,1.0,4.35,0.3325,0.4063,0.5026,1.0,0.4292,0.4292,0
103583,npp,2088,348,0.776715576648712,31.1224536895752,34.6658744812012,3670176,2088,191,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-22 22:32:22.737391,93.21241492792743,64.3599223713628,52.971124857569194,2.7554836830275572e-24,2.0,-64.36,2.7445598364131496,-64.6,0.5631,0.7125,0.956,0.5702,0.4297,0.4429,0
926,npp,356,2901,0.396103054285049,31.1288299560547,34.6650009155273,3670176,357,2340,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-23 23:54:05.896465,-75.7063409535055,42.79801495961067,36.99026584909259,6.472770571858445e-23,15.0,42.78,1.4867838833500562,42.24,0.4175,0.5199,0.6289,0.7815,0.323,0.3095,0
103827,npp,2734,2317,0.474500834941864,31.1273860931396,34.6658134460449,3670176,2734,1868,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-24 23:35:17.338731,-76.28075857198098,16.26535065760929,14.361220182959475,8.739835502504856e-22,12.0,16.21,1.0442604737599883,15.5,0.3641,0.4522,0.5317,0.8985,0.4276,0.4263,0
103946,npp,2015,1729,0.486843049526215,31.1216621398926,34.6679496765137,3670176,2014,1314,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-25 23:16:27.000464,97.46273673701303,17.396689999506957,15.35315305469166,2.1239364182446322e-19,9.0,-17.43,1.0442604737599883,-18.15,0.3487,0.4348,0.5178,0.9345,0.4561,0.4549,0
104062,npp,1254,1136,0.611738860607147,31.1221008300781,34.6655693054199,3670176,1254,836,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-26 22:57:34.882996,96.2950715610972,43.955094218786144,37.92606813578059,8.44784905254996e-16,6.0,-43.97,1.5732132722552272,-44.41,0.4139,0.4933,0.6351,0.8236,0.4816,0.5038,0
1070,npp,483,544,0.5334954857826231,31.1276149749756,34.6696929931641,3670176,485,337,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-27 22:38:39.204465,94.41210865615886,60.37124641595373,50.3302569094308,3.6646512276927836e-11,3.0,-60.38,2.4157378735459294,-60.68,0.5798,0.7516,0.9209,0.5405,0.316,0.2884,0
1196,npp,388,1924,0.810688555240631,31.1254405975342,34.6639823913574,3670176,388,1496,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-04-30 23:22:41.692323,98.36643526512849,6.3555740328419175,5.625718006538164,0.00020569480370520384,10.0,-6.38,1.0,-7.02,0.3534,0.4312,0.5204,0.9422,0.7858,0.7639,0
1700,npp,1019,540,0.743800580501556,31.1279926300049,34.6679191589355,3670176,1018,334,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-05-13 22:38:25.970601,93.80386253576314,60.47531747873517,50.402621408770116,1.8047876023607216e-05,3.0,-60.47,2.4157378735459294,-60.68,0.5798,0.7516,0.9209,0.5405,0.403,0.4021,0
1835,npp,919,1920,0.355726599693298,31.1264724731445,34.6652374267578,3670176,919,1492,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-05-16 23:22:28.490806,97.4270116692068,6.582182142537215,5.826018289958791,3.5961239410001753e-11,10.0,-6.61,1.0,-7.02,0.3534,0.4312,0.5204,0.9422,0.3308,0.3352,0
108828,npp,3055,2699,0.410036265850067,31.1277694702148,34.6666450500488,3670176,3054,2169,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-05-20 23:47:28.237265,-76.0144360136068,34.98689364818583,30.515530119878772,3.5029662385097715e-25,14.0,34.94,1.2937979144666532,34.65,0.3686,0.4734,0.5822,0.8581,0.3573,0.3519,0
109170,npp,1618,1527,0.778885304927826,31.1232566833496,34.6664733886719,3670176,1618,1145,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-05-22 23:09:49.360629,98.53157799234455,27.81635925089265,24.407391146039654,3.63500624952252e-23,8.0,-27.85,1.184412938166907,-28.13,0.3444,0.4157,0.5205,0.9772,0.7129,0.7612,0
109357,npp,2730,4029,0.714178085327148,31.1256427764893,34.6668128967285,3670176,2729,3182,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-05-24 00:31:05.817740,-70.59101656459674,69.42391781706992,56.00799435999664,9.189327491735895e-23,21.0,69.39,3.5496478698597698,69.26,0.5946,0.8597,1.144,0.4725,0.3653,0.3375,0
2168,npp,62,341,1.043317556381226,31.1238670349121,34.6699523925781,3670176,59,186,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-05-24 22:31:56.232241,93.15774387594861,64.49122469566554,53.051911761111676,1.3504487930340052e-19,2.0,-64.49,2.8345692104261015,-64.6,0.5631,0.7125,0.956,0.5702,0.523,0.5949,0
110398,npp,1526,535,0.594723135232925,31.1272659301758,34.6638259887695,3670176,1527,331,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-05-29 22:38:10.967178,93.98285428249311,60.58409660137339,50.47307681214566,6.429220445378208e-05,3.0,-60.58,2.4157378735459294,-60.68,0.5798,0.7516,0.9209,0.5405,0.3413,0.3215,0
110583,npp,2827,3085,0.5278013646602631,31.1239147186279,34.6684265136719,3670176,2826,2475,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-05-30 23:59:48.806208,-74.69926192053839,48.88151170501376,41.84528165656098,3.875288393788191e-09,16.0,48.86,1.7549928774784245,48.71,0.4474,0.5739,0.8114,0.7079,0.38,0.3736,0
114275,npp,1987,529,0.843015491962433,31.1271438598633,34.6642570495605,3670176,1989,326,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-06-14 22:37:52.590771,94.2155429650505,60.71428755189904,50.55700720746321,3.6228260833712637e-10,3.0,-60.71,2.4157378735459294,-60.68,0.5798,0.7516,0.9209,0.5405,0.4441,0.4557,0
3023,npp,231,3077,0.5036255419254301,31.1252956390381,34.6673851013184,3670176,231,2470,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-06-15 23:59:30.443458,-75.10907669243674,48.64941991857869,41.65999369795618,2.700199633612761e-06,16.0,48.62,1.7549928774784245,48.71,0.4474,0.5739,0.8114,0.7079,0.3662,0.3565,0
114511,npp,2595,2494,0.52869188785553,31.1233673095703,34.6696090698242,3670176,2595,2019,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-06-16 23:40:43.689908,-77.45391781102433,25.550114859242218,22.451207270193045,5.276306104334917e-12,13.0,25.52,1.1367971201176101,25.685,0.3583,0.4651,0.5667,0.8735,0.4622,0.4618,0
3131,npp,1133,1317,0.315273478627205,31.1245002746582,34.6651649475098,3670176,1132,993,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-06-18 23:02:59.502747,96.5350590272753,37.13955745859335,32.31553583958195,4.80467404094624e-22,7.0,-37.16,1.357151599901897,-36.92,0.3767,0.4555,0.596,0.8919,0.3029,0.2812,0
3257,npp,222,2101,0.306705817580223,31.1257343292236,34.6648101806641,3670176,222,1665,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-06-22 23:28:02.289684,-70.88421683042289,3.987095099175631,3.5296991921333967,1.0450375302155367e-24,11.0,3.89,1.0,4.35,0.3325,0.4063,0.5026,1.0,0.3067,0.3067,0
115217,npp,2559,1512,0.453208446502686,31.1232566833496,34.6680145263672,3670176,2558,1134,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-06-23 23:09:10.156192,97.23015213242915,28.534502048979117,25.021422351295286,2.6250812950024585e-23,8.0,-28.56,1.184412938166907,-28.13,0.3444,0.4157,0.5205,0.9772,0.4379,0.4429,0
115445,npp,1012,328,0.42179536819458,31.1244239807129,34.6660385131836,3670176,1014,177,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-06-25 22:31:18.842992,93.25632769918148,64.75423624510364,53.209988756308135,3.482626768740439e-16,2.0,-64.73,2.8345692104261015,-64.6,0.5631,0.7125,0.956,0.5702,0.3037,0.2405,0
115581,npp,2352,2877,0.338245093822479,31.1235885620117,34.6679763793945,3670176,2350,2320,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-06-26 23:53:00.245708,-75.61458576599395,41.95161193333003,36.29400072369475,5.673485893466405e-20,15.0,41.91,1.4867838833500562,42.24,0.4175,0.5199,0.6289,0.7815,0.2841,0.2643,0
115709,npp,1665,2295,0.230146884918213,31.1248874664307,34.6662635803223,3670176,1665,1848,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-06-27 23:34:15.264355,-83.15492139784556,15.077593573762703,13.316137544294973,7.8045814096241e-15,12.0,15.0,1.0442604737599883,15.5,0.3641,0.4522,0.5317,0.8985,0.1936,0.2068,0
121406,npp,1617,1712,0.427599549293518,31.1263542175293,34.6649208068848,3670176,1617,1299,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-07-14 23:15:28.627571,98.96260009412832,18.357430752237413,16.19205149632877,1.4244328239080672e-06,9.0,-18.37,1.0442604737599883,-18.15,0.3487,0.4348,0.5178,0.9345,0.3994,0.3996,0
121757,npp,2079,3644,0.262311488389969,31.126485824585,34.6685791015625,3670176,2076,2953,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-07-17 00:18:01.900716,-72.13047941738994,62.73789930928219,51.91896299028651,1.2949948758391485e-10,19.0,62.71,2.6065528283652384,62.77,0.5389,0.7477,0.9371,0.5434,0.2201,0.1425,0
4319,npp,748,2494,0.299853786826134,31.1214694976807,34.669807434082,3670176,747,2019,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-07-18 23:40:33.703228,-76.3107016606458,25.538967104420365,22.441758942040444,1.2884255277592494e-23,13.0,25.52,1.1367971201176101,25.685,0.3583,0.4651,0.5667,0.8735,0.2609,0.2619,0
4364,npp,26,1908,0.43529936671257,31.1242179870605,34.6675682067871,3670176,26,1480,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-07-19 23:21:45.161882,97.5226681490399,7.290064185976922,6.451165236571561,4.649675421232179e-26,10.0,-7.31,1.0,-7.02,0.3534,0.4312,0.5204,0.9422,0.4104,0.4102,0
4454,npp,458,3832,0.722176313400269,31.1234245300293,34.6671371459961,3670176,457,3077,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-07-22 00:24:16.669740,-71.54022642913905,66.22848513383316,54.13390752417305,1.3165488884167981e-27,20.0,66.2,3.0,66.25,0.6825,0.8171,1.0557,0.4972,0.3746,0.3591,0
122822,npp,2887,3270,0.510548263788223,31.1236457824707,34.6668395996094,3670176,2887,2614,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-07-23 00:05:35.242607,-74.32961643430342,54.13170237886393,45.85461648323122,2.9476697497838107e-28,17.0,54.11,1.9513309067639726,54.19,0.4656,0.6114,0.7261,0.6645,0.3546,0.3393,0
123178,npp,1518,2106,0.394562363624573,31.125768661499,34.6646995544434,3670176,1518,1670,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-07-24 23:28:01.707313,-67.92420255829957,4.294177674713604,3.8015653012108688,2.832847789941131e-24,11.0,4.18,1.0,4.35,0.3325,0.4063,0.5026,1.0,0.3946,0.3946,0
123699,npp,2330,334,0.33820632100105297,31.1214351654053,34.6672744750977,3670176,2329,181,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-07-27 22:31:21.835768,93.07850653452418,64.63912072996385,53.13966861852483,4.1265095539584555e-07,2.0,-64.62,2.8345692104261015,-64.6,0.5631,0.7125,0.956,0.5702,0.2742,0.1928,0
4742,npp,607,2885,0.423988968133926,31.1228065490723,34.6670036315918,3670176,605,2326,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-07-28 23:53:05.010076,-75.54927333885352,42.22130025062814,36.51554142797046,2.2007105821112028e-09,15.0,42.2,1.4867838833500562,42.24,0.4175,0.5199,0.6289,0.7815,0.3418,0.3313,0
132061,npp,1244,2887,0.433445304632187,31.1257038116455,34.6683044433594,3670176,1243,2328,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-08-13 23:53:04.295744,-75.60358088794355,42.294936593221706,36.57860919102091,1.5775271812748156e-05,15.0,42.27,1.4867838833500562,42.24,0.4175,0.5199,0.6289,0.7815,0.3481,0.3387,0
5435,npp,553,2304,0.431552231311798,31.1268329620361,34.6702728271484,3670176,553,1856,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-08-14 23:34:17.531634,-76.98639513145446,15.520689457261156,13.70691090075566,2.0825765499897816e-12,12.0,15.5,1.0442604737599883,15.5,0.3641,0.4522,0.5317,0.8985,0.3865,0.3877,0
132771,npp,1384,530,0.761915385723114,31.1280136108398,34.6636695861816,3670176,1384,326,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-08-17 22:37:39.454033,94.06343910887337,60.69280876364324,50.54938466990068,3.496742180370148e-29,3.0,-60.68,2.4157378735459294,-60.68,0.5798,0.7516,0.9209,0.5405,0.4105,0.4119,0
133698,npp,1730,3837,0.391989499330521,31.1243362426758,34.6654357910156,3670176,1733,3080,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-08-23 00:24:15.262152,-71.89329398268094,66.30196453877521,54.18664057767131,4.305523400148417e-29,20.0,66.29,3.0,66.25,0.6825,0.8171,1.0557,0.4972,0.2646,0.1949,0
5948,npp,88,4024,0.854106247425079,31.1226463317871,34.6696891784668,3670176,88,3179,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-08-28 00:30:26.486859,-70.74193323895513,69.33532081782958,55.9604326561643,1.6173352538742097e-07,21.0,69.32,3.5496478698597698,69.26,0.5946,0.8597,1.144,0.4725,0.4047,0.4036,0
137444,npp,2631,1518,0.318355605006218,31.124324798584,34.6677703857422,3670176,2631,1138,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-09-11 23:09:02.280228,97.90795345827843,28.252756154442405,24.782568913729737,2.078872514353705e-07,8.0,-28.27,1.184412938166907,-28.13,0.3444,0.4157,0.5205,0.9772,0.3241,0.3111,0
137647,npp,677,4022,0.493674755096436,31.1268844604492,34.6694107055664,3670176,679,3178,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-09-13 00:30:20.553469,-70.83136411914725,69.30557561331153,55.94251409980858,9.011487954671949e-06,21.0,69.29,3.5496478698597698,69.26,0.5946,0.8597,1.144,0.4725,0.3031,0.2333,0
6587,npp,39,3460,0.900732100009918,31.1225814819336,34.6657867431641,3670176,39,2805,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-09-14 00:11:39.143537,-73.52318938988341,58.81772162885888,49.25686954085353,1.0851202247674722e-13,18.0,58.8,2.253202848596432,58.82,0.4965,0.6229,0.8499,0.6522,0.5296,0.5874,0
138213,npp,1733,2301,0.532023131847382,31.1255855560303,34.6642074584961,3670176,1733,1854,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-09-15 23:34:07.421335,-78.00183568869299,15.35910001064666,13.565117518163667,1.8699667894925081e-28,12.0,15.33,1.0442604737599883,15.5,0.3641,0.4522,0.5317,0.8985,0.4827,0.478,0
6695,npp,1013,1713,0.458584040403366,31.1271667480469,34.6661224365234,3670176,1013,1300,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-09-16 23:15:17.108916,99.09956128437253,18.274317704179257,16.121211266963336,5.133132888112512e-31,9.0,-18.31,1.0442604737599883,-18.15,0.3487,0.4348,0.5178,0.9345,0.4291,0.4285,0
6740,npp,268,1119,0.413948714733124,31.1259460449219,34.6687355041504,3670176,267,823,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-09-17 22:56:23.235062,96.21961589242578,44.527287647445725,38.38670292435127,1.2015461357440943e-31,6.0,-44.54,1.5732132722552272,-44.41,0.4139,0.4933,0.6351,0.8236,0.3558,0.3409,0
138798,npp,2570,527,0.155130859464407,31.1233196258545,34.6642951965332,3670176,2569,324,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-09-18 22:37:27.583346,93.93870521405725,60.75625995504891,50.5917318525286,2.0507692721022685e-30,3.0,-60.75,2.4157378735459294,-60.68,0.5798,0.7516,0.9209,0.5405,0.1594,0.0839,0
139991,npp,2232,3269,0.662776410579681,31.1236057281494,34.6676292419434,3670176,2232,2613,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-09-25 00:05:18.500576,-74.17289444942392,54.09654446101192,45.83216212472506,2.1276869456500076e-11,17.0,54.08,1.9513309067639726,54.19,0.4656,0.6114,0.7261,0.6645,0.4326,0.4404,0
142872,npp,1500,716,1.025891661643982,31.1222629547119,34.6645812988281,3670176,1498,497,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-10-09 22:43:31.487076,94.79491326082336,56.352706423667456,47.48511427564143,0.0003856625902812494,4.0,-56.34,2.0682789409984763,-56.1,0.4142,0.6372,0.801,0.6375,0.5942,0.6541,0
7676,npp,724,132,0.913077890872955,31.1272201538086,34.6702117919922,3670176,726,61,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-10-10 22:24:35.860135,92.85299200678378,68.18007011777794,55.2838833546585,8.107542343722687e-10,1.0,-68.15,3.3166247903554,-68.02,0.5909,0.8018,1.0398,0.5067,0.4398,0.4626,0
143273,npp,2118,2683,0.6222072839736941,31.1252307891846,34.6704025268555,3670176,2118,2158,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-10-11 23:46:24.409724,-76.58393035835462,34.290508175199925,29.9256742278522,3.675651948624775e-08,14.0,34.26,1.2937979144666532,34.65,0.3686,0.4734,0.5822,0.8581,0.5212,0.5339,0
7937,npp,556,2879,0.644130766391754,31.1247081756592,34.6635246276855,3670176,555,2322,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-10-16 23:52:42.930008,-75.25863838653333,42.00404044785434,36.33792682152368,6.982733070726552e-32,15.0,41.98,1.4867838833500562,42.24,0.4175,0.5199,0.6289,0.7815,0.4898,0.5034,0
144660,npp,2219,1710,0.5584581792354579,31.1260471343994,34.6684837341309,3670176,2219,1297,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-10-18 23:15:07.694081,97.20934630320623,18.480698719153832,16.300207219853778,1.6991215750296094e-30,9.0,-18.48,1.0442604737599883,-18.15,0.3487,0.4348,0.5178,0.9345,0.5247,0.5219,0
145068,npp,2691,3643,0.812166750431061,31.1252574920654,34.6671981811523,3670176,2693,2953,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-10-21 00:17:44.622131,-72.66573855905838,62.71771442486647,51.90593626063801,2.650431224404214e-27,19.0,62.69,2.6065528283652384,62.77,0.5389,0.7477,0.9371,0.5434,0.431,0.4413,0
8225,npp,665,1907,0.467553555965424,31.124813079834,34.6688499450684,3670176,665,1479,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-10-23 23:21:28.021040,98.34877422363799,7.340784070239769,6.495873061862413,9.132601331361285e-08,10.0,-7.37,1.0,-7.02,0.3534,0.4312,0.5204,0.9422,0.4427,0.4406,0
148782,npp,1369,1910,0.35273452103138003,31.1233444213867,34.6650543212891,3670176,1369,1483,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-08 23:21:35.265078,97.55335260988097,7.169900238456208,6.34468396849703,0.0002596611227593063,10.0,-7.19,1.0,-7.02,0.3534,0.4312,0.5204,0.9422,0.3278,0.3324,0
8927,npp,639,1321,0.431894183158875,31.1287708282471,34.6640281677246,3670176,642,997,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-09 23:02:43.216737,96.67100625994627,36.98954250067951,32.18936264401731,7.715238250731608e-11,7.0,-37.0,1.357151599901897,-36.92,0.3767,0.4555,0.596,0.8919,0.3889,0.3852,0
149195,npp,1803,3833,0.801070690155029,31.124547958374,34.6650619506836,3670176,1802,3078,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-11 00:24:06.881501,-71.41955209987236,66.24660203208806,54.14155436101117,1.7620910885068418e-09,20.0,66.21,3.0,66.25,0.6825,0.8171,1.0557,0.4972,0.4009,0.3983,0
149372,npp,2162,141,0.68962150812149,31.1222820281982,34.6662902832031,3670176,2165,66,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-11 22:24:53.784592,92.58470803173948,68.02920424249497,55.19311160059735,9.693381900122596e-26,1.0,-68.0,3.3166247903554,-68.02,0.5909,0.8018,1.0398,0.5067,0.3724,0.3494,0
9035,npp,492,2690,0.384980380535126,31.1265335083008,34.6648178100586,3670176,492,2164,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-12 23:46:40.578612,-75.99010223764574,34.590827739972035,30.176804814879212,7.500290038173072e-26,14.0,34.56,1.2937979144666532,34.65,0.3686,0.4734,0.5822,0.8581,0.3379,0.3304,0
149946,npp,2131,1520,0.1442546844482422,31.1252365112305,34.6677207946777,3670176,2132,1140,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-14 23:09:03.603301,98.12643134229424,28.159809256842983,24.699327498615098,3.363362920241792e-33,8.0,-28.18,1.184412938166907,-28.13,0.3444,0.4157,0.5205,0.9772,0.1771,0.141,0
150132,npp,1384,924,0.468261390924454,31.1267223358154,34.6667976379395,3670176,1384,686,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-15 22:50:09.784110,95.46913291506554,50.7474312675393,43.28553480608477,2.3869960100164297e-32,5.0,-50.73,1.847645286154319,-50.73,0.4437,0.5855,0.6955,0.6939,0.3428,0.3249,0
150519,npp,1961,2886,0.5702708065509801,31.1248168945312,34.667423248291,3670176,1961,2327,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-17 23:52:57.426218,-75.73110224959704,42.26304712872514,36.548864218110936,1.3653340712741495e-29,15.0,42.24,1.4867838833500562,42.24,0.4175,0.5199,0.6289,0.7815,0.4402,0.4457,0
150701,npp,1273,2303,0.447101175785065,31.1234722137451,34.6650810241699,3670176,1273,1855,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-18 23:34:10.720179,-76.57492885273207,15.46259375152039,13.654715068031317,2.4638551363075893e-25,12.0,15.44,1.0442604737599883,15.5,0.3641,0.4522,0.5317,0.8985,0.4014,0.4017,0
151245,npp,2110,531,0.310823813080788,31.1263084411621,34.6628761291504,3670176,2116,328,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-21 22:37:32.805490,93.69476950776273,60.68690448454201,50.537941504824786,0.00016388149003619679,3.0,-60.66,2.4157378735459294,-60.68,0.5798,0.7516,0.9209,0.5405,0.2238,0.168,0
151258,npp,1019,3647,0.49895304441452,31.1224174499512,34.6635284423828,3670176,1018,2956,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-22 00:17:55.633803,-72.32900995639785,62.800307261965386,51.95972658286889,4.287837601141469e-14,19.0,62.77,2.6065528283652384,62.77,0.5389,0.7477,0.9371,0.5434,0.3108,0.2711,0
9413,npp,357,3079,0.428675621747971,31.1245460510254,34.668872833252,3670176,358,2472,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-11-22 23:59:13.454998,-75.15309071940082,48.735231413360324,41.72709539817212,6.137095783927931e-07,16.0,48.68,1.7549928774784245,48.71,0.4474,0.5739,0.8114,0.7079,0.3235,0.3034,0
10034,npp,316,2494,0.343134164810181,31.1242504119873,34.663646697998,3670176,316,2020,196611,3866787,5529,pse_gaza_57_58,31.125,34.66666667,57,58,pse_gaza,2012-12-09 23:40:25.938770,-76.05801929066372,25.56590949406216,22.466127706994023,1.4108776486254159e-12,13.0,25.52,1.1367971201176101,25.685,0.3583,0.4651,0.5667,0.8735,0.299,0.2997,0
