lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.526,0.527,0.827
2,0.142,0.365,0.613
3,-0.015,0.234,0.424
4,-0.003,0.128,0.259
5,0.056,0.047,0.098
6,0.053,-0.015,-0.053
7,0.009,-0.059,-0.159
8,-0.024,-0.089,-0.227
9,-0.03,-0.106,-0.27
10,-0.032,-0.113,-0.3
11,-0.036,-0.111,-0.318
12,-0.051,-0.103,-0.329
13,-0.055,-0.09,-0.333
14,-0.048,-0.073,-0.335
15,-0.043,-0.055,-0.335
16,-0.035,-0.034,-0.333
17,-0.045,-0.014,-0.332
18,-0.044,0.006,-0.324
19,-0.043,0.025,-0.312
20,-0.033,0.042,-0.291
21,-0.016,0.057,-0.252
22,-0.008,0.069,-0.188
23,-0.009,0.079,-0.103
24,0.036,0.086,0.008
25,0.127,0.091,0.157
26,0.242,0.08,0.354
27,0.258,0.074,0.561
28,0.061,0.075,0.689
29,-0.124,0.077,0.745
30,-0.062,0.076,0.76
31,0.147,0.071,0.702
32,0.281,0.069,0.547
33,0.191,0.071,0.328
34,0.063,0.067,0.139
35,-0.015,0.051,0.0
36,-0.026,0.028,-0.104
37,-0.019,0.006,-0.191
38,-0.028,-0.01,-0.254
39,-0.043,-0.022,-0.29
40,-0.056,-0.033,-0.311
41,-0.05,-0.044,-0.322
42,-0.048,-0.052,-0.33
43,-0.051,-0.056,-0.334
44,-0.058,-0.058,-0.338
45,-0.062,-0.057,-0.337
46,-0.059,-0.052,-0.334
47,-0.056,-0.044,-0.329
48,-0.048,-0.034,-0.32
49,-0.052,-0.02,-0.304
50,-0.042,-0.004,-0.274
51,-0.03,0.009,-0.231
52,-0.008,0.016,-0.163
53,0.017,0.02,-0.055
54,-0.004,0.028,0.092
55,-0.066,0.044,0.243
56,-0.067,0.061,0.397
57,0.109,0.069,0.586
58,0.364,0.069,0.772
59,0.417,0.068,0.831
60,0.192,0.068,0.723
61,-0.018,0.063,0.556
62,-0.065,0.05,0.395
63,-0.009,0.035,0.241
64,0.05,0.027,0.082
65,0.019,0.024,-0.064
66,-0.027,0.019,-0.164
67,-0.043,0.007,-0.226
68,-0.034,-0.009,-0.265
69,-0.046,-0.025,-0.299
70,-0.061,-0.038,-0.318
71,-0.07,-0.048,-0.327
72,-0.07,-0.056,-0.331
73,-0.063,-0.061,-0.333
74,-0.061,-0.064,-0.334
75,-0.059,-0.063,-0.333
76,-0.066,-0.059,-0.331
77,-0.067,-0.053,-0.325
78,-0.061,-0.045,-0.314
79,-0.05,-0.036,-0.293
80,-0.032,-0.023,-0.252
81,-0.034,-0.004,-0.19
82,-0.025,0.018,-0.108
83,0.02,0.036,0.0
84,0.115,0.042,0.156
85,0.193,0.04,0.349
86,0.146,0.04,0.536
87,-0.068,0.045,0.642
88,-0.166,0.049,0.701
89,-0.009,0.049,0.729
90,0.198,0.046,0.675
91,0.254,0.047,0.51
92,0.146,0.048,0.304
93,0.022,0.041,0.132
94,-0.029,0.023,0.005
95,-0.027,0.002,-0.095
96,-0.019,-0.013,-0.182
97,-0.046,-0.022,-0.246
98,-0.058,-0.03,-0.283
99,-0.06,-0.039,-0.304
100,-0.058,-0.048,-0.316
101,-0.067,-0.056,-0.326
102,-0.073,-0.06,-0.33
103,-0.073,-0.062,-0.331
104,-0.074,-0.061,-0.331
105,-0.063,-0.058,-0.329
106,-0.056,-0.052,-0.324
107,-0.053,-0.043,-0.316
108,-0.055,-0.031,-0.3
109,-0.058,-0.019,-0.274
110,-0.049,-0.01,-0.232
111,-0.027,-0.005,-0.162
112,0.005,-0.001,-0.052
113,-0.017,0.011,0.084
114,-0.045,0.03,0.225
115,-0.015,0.045,0.379
116,0.176,0.051,0.563
117,0.34,0.051,0.725
118,0.268,0.051,0.761
119,0.019,0.051,0.666
120,-0.116,0.045,0.528
121,-0.066,0.033,0.396
122,0.051,0.022,0.252
123,0.083,0.019,0.091
124,0.032,0.02,-0.048
125,-0.018,0.016,-0.143
126,-0.025,0.004,-0.204
127,-0.029,-0.011,-0.251
128,-0.039,-0.025,-0.284
129,-0.056,-0.034,-0.305
130,-0.059,-0.042,-0.314
131,-0.062,-0.049,-0.32
132,-0.056,-0.054,-0.322
133,-0.051,-0.056,-0.322
134,-0.061,-0.056,-0.324
135,-0.064,-0.052,-0.321
136,-0.065,-0.046,-0.315
137,-0.057,-0.038,-0.304
138,-0.044,-0.029,-0.284
139,-0.029,-0.016,-0.244
140,-0.019,0.0,-0.184
141,-0.004,0.018,-0.109
142,0.051,0.03,-0.003
143,0.119,0.032,0.143
144,0.167,0.031,0.326
145,0.025,0.035,0.477
146,-0.136,0.044,0.581
147,-0.144,0.05,0.658
148,0.064,0.05,0.708
149,0.255,0.049,0.66
150,0.249,0.05,0.505
151,0.107,0.051,0.316
152,-0.001,0.041,0.157
153,-0.017,0.024,0.035
154,0.009,0.008,-0.068
155,0.006,-0.003,-0.163
156,-0.028,-0.009,-0.228
157,-0.039,-0.015,-0.264
158,-0.04,-0.024,-0.285
159,-0.047,-0.032,-0.302
160,-0.05,-0.039,-0.312
161,-0.06,-0.043,-0.318
162,-0.062,-0.046,-0.321
163,-0.065,-0.046,-0.322
164,-0.058,-0.044,-0.32
165,-0.055,-0.039,-0.316
166,-0.057,-0.033,-0.31
167,-0.05,-0.024,-0.293
168,-0.044,-0.017,-0.268
169,-0.027,-0.011,-0.228
170,-0.005,-0.01,-0.162
171,0.004,-0.004,-0.059
172,-0.026,0.01,0.06
173,-0.032,0.029,0.189
174,0.04,0.041,0.344
175,0.201,0.044,0.523
176,0.302,0.043,0.677
177,0.142,0.043,0.706
178,-0.057,0.043,0.632
179,-0.127,0.038,0.528
180,-0.038,0.028,0.416
181,0.088,0.021,0.277
182,0.087,0.021,0.113
183,0.024,0.021,-0.025
184,-0.009,0.014,-0.12
185,-0.021,0.001,-0.187
186,-0.023,-0.014,-0.237
187,-0.034,-0.025,-0.272
188,-0.047,-0.033,-0.292
189,-0.052,-0.04,-0.303
190,-0.048,-0.045,-0.309
191,-0.052,-0.049,-0.314
192,-0.053,-0.05,-0.316
193,-0.056,-0.048,-0.317
194,-0.055,-0.044,-0.314
195,-0.059,-0.038,-0.31
196,-0.055,-0.031,-0.3
197,-0.036,-0.022,-0.28
198,-0.021,-0.01,-0.243
199,-0.011,0.004,-0.19
200,0.01,0.018,-0.121
201,0.049,0.025,-0.022
202,0.098,0.024,0.117
203,0.087,0.024,0.283
204,-0.027,0.03,0.422
205,-0.115,0.04,0.536
206,-0.06,0.045,0.64
207,0.125,0.045,0.701
208,0.293,0.044,0.663
209,0.185,0.044,0.504
210,0.036,0.041,0.33
211,-0.033,0.03,0.183
212,-0.009,0.013,0.063
213,0.006,-0.001,-0.056
214,-0.013,-0.008,-0.157
215,-0.031,-0.011,-0.22
216,-0.04,-0.016,-0.257
217,-0.047,-0.024,-0.281
218,-0.054,-0.033,-0.297
219,-0.052,-0.04,-0.306
220,-0.055,-0.045,-0.312
221,-0.063,-0.048,-0.316
222,-0.059,-0.049,-0.316
223,-0.063,-0.048,-0.316
224,-0.056,-0.045,-0.312
225,-0.056,-0.041,-0.305
226,-0.053,-0.034,-0.29
227,-0.054,-0.028,-0.27
228,-0.044,-0.024,-0.234
229,-0.017,-0.02,-0.168
230,-0.004,-0.012,-0.07
231,-0.018,0.002,0.038
232,-0.004,0.017,0.16
233,0.067,0.027,0.312
234,0.192,0.026,0.493
235,0.22,0.025,0.643
236,0.048,0.027,0.682
237,-0.159,0.027,0.628
238,-0.151,0.022,0.55
239,-0.009,0.015,0.448
240,0.117,0.013,0.298
241,0.093,0.016,0.125
242,0.033,0.016,-0.012
243,-0.013,0.005,-0.109
244,-0.02,-0.011,-0.178
245,-0.025,-0.025,-0.234
246,-0.034,-0.035,-0.269
247,-0.048,-0.041,-0.289
248,-0.058,-0.047,-0.3
249,-0.059,-0.052,-0.307
250,-0.057,-0.054,-0.312
251,-0.048,-0.053,-0.312
252,-0.054,-0.051,-0.313
253,-0.06,-0.046,-0.312
254,-0.056,-0.039,-0.308
255,-0.059,-0.031,-0.301
256,-0.046,-0.022,-0.282
257,-0.033,-0.01,-0.247
258,-0.023,0.002,-0.199
259,-0.015,0.013,-0.137
260,0.035,0.017,-0.04
261,0.078,0.016,0.099
262,0.036,0.017,0.253
263,-0.081,0.027,0.389
264,-0.112,0.037,0.515
265,0.033,0.043,0.643
266,0.276,0.044,0.727
267,0.322,0.045,0.676
268,0.142,0.047,0.516
269,-0.033,0.043,0.345
270,-0.054,0.029,0.205
271,-0.017,0.014,0.076
272,0.007,0.004,-0.053
273,-0.016,-0.0,-0.152
274,-0.039,-0.004,-0.215
275,-0.048,-0.011,-0.253
276,-0.038,-0.022,-0.275
277,-0.043,-0.032,-0.29
278,-0.046,-0.04,-0.299
279,-0.049,-0.046,-0.304
280,-0.05,-0.049,-0.307
281,-0.052,-0.05,-0.308
282,-0.056,-0.048,-0.31
283,-0.052,-0.044,-0.308
284,-0.047,-0.038,-0.3
285,-0.047,-0.029,-0.288
286,-0.039,-0.021,-0.267
287,-0.031,-0.014,-0.233
288,-0.017,-0.006,-0.171
289,-0.027,0.008,-0.085
290,-0.031,0.027,0.016
291,0.013,0.043,0.14
292,0.125,0.048,0.304
293,0.247,0.046,0.493
294,0.199,0.046,0.639
295,-0.025,0.049,0.676
296,-0.137,0.049,0.645
297,-0.054,0.046,0.583
298,0.122,0.041,0.481
299,0.188,0.041,0.31
300,0.121,0.044,0.133
301,0.036,0.04,-0.005
302,-0.007,0.025,-0.103
303,-0.017,0.005,-0.177
304,-0.019,-0.011,-0.233
305,-0.042,-0.022,-0.268
306,-0.051,-0.03,-0.286
307,-0.06,-0.038,-0.298
308,-0.056,-0.043,-0.304
309,-0.049,-0.046,-0.307
310,-0.044,-0.047,-0.309
311,-0.04,-0.044,-0.309
312,-0.042,-0.039,-0.308
313,-0.048,-0.032,-0.306
314,-0.047,-0.023,-0.298
315,-0.032,-0.012,-0.279
316,-0.025,0.003,-0.248
317,-0.024,0.018,-0.206
318,-0.005,0.029,-0.143
319,0.034,0.034,-0.049
320,0.059,0.036,0.088
321,0.011,0.045,0.24
322,-0.046,0.059,0.383
323,-0.033,0.071,0.523
324,0.166,0.076,0.667
325,0.389,0.076,0.757
326,0.365,0.076,0.691
327,0.121,0.075,0.517
328,-0.037,0.067,0.348
329,-0.047,0.051,0.207
330,0.019,0.035,0.076
331,0.03,0.028,-0.055
332,-0.001,0.025,-0.151
333,-0.028,0.018,-0.21
334,-0.036,0.007,-0.247
335,-0.032,-0.008,-0.271
336,-0.031,-0.02,-0.287
337,-0.042,-0.03,-0.297
338,-0.051,-0.038,-0.303
339,-0.048,-0.043,-0.305
340,-0.047,-0.045,-0.306
341,-0.041,-0.044,-0.306
342,-0.045,-0.041,-0.305
343,-0.044,-0.034,-0.298
344,-0.042,-0.025,-0.286
345,-0.035,-0.016,-0.266
346,-0.022,-0.006,-0.231
347,-0.006,0.007,-0.169
348,-0.008,0.026,-0.087
349,-0.002,0.047,0.01
350,0.065,0.062,0.139
351,0.179,0.066,0.311
352,0.253,0.063,0.505
353,0.121,0.064,0.63
354,-0.072,0.068,0.673
355,-0.129,0.069,0.662
356,0.046,0.066,0.607
357,0.238,0.063,0.489
358,0.23,0.066,0.297
359,0.114,0.069,0.117
360,0.02,0.059,-0.014
361,-0.008,0.039,-0.106
362,-0.004,0.018,-0.174
363,-0.007,0.002,-0.227
364,-0.025,-0.011,-0.259
365,-0.038,-0.021,-0.278
366,-0.048,-0.03,-0.29
367,-0.043,-0.037,-0.297
368,-0.034,-0.041,-0.3
369,-0.041,-0.042,-0.303
370,-0.043,-0.041,-0.304
371,-0.046,-0.037,-0.302
372,-0.049,-0.031,-0.3
373,-0.042,-0.022,-0.292
374,-0.034,-0.01,-0.274
375,-0.029,0.005,-0.244
376,-0.02,0.019,-0.203
377,-0.008,0.033,-0.143
378,0.026,0.047,-0.046
379,0.017,0.06,0.089
380,-0.029,0.071,0.236
381,-0.063,0.081,0.376
382,0.038,0.089,0.531
383,0.279,0.094,0.687
384,0.47,0.096,0.771
385,0.306,0.096,0.676
386,0.066,0.093,0.507
387,-0.034,0.087,0.353
388,-0.015,0.078,0.206
389,0.038,0.066,0.064
390,0.034,0.052,-0.065
391,-0.005,0.036,-0.154
392,-0.021,0.019,-0.207
393,-0.018,0.0,-0.241
394,-0.016,-0.017,-0.266
395,-0.026,-0.034,-0.281
396,-0.039,-0.048,-0.29
397,-0.053,-0.057,-0.297
398,-0.05,-0.062,-0.3
399,-0.049,-0.059,-0.303
400,-0.046,-0.046,-0.302
