gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2686,3861,1.67628610134125,31.3989658355713,34.8893547058105,3670176,2683,3094,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-01 00:25:20.591894,-71.18358353814345,66.7123265547242,54.43025924443391,2.561262740006738e-09,20.0,66.69,3.1865100272627664,66.46,1.8791,2.5881,3.815,0.4191,0.7985,0.7025,0
101003,npp,2026,3301,2.3177170753479,31.3982372283936,34.8880996704102,3670176,2025,2648,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-02 00:06:39.143452,-74.03672761136191,54.92909434184782,46.448376695282896,0.00040710184425620373,17.0,54.91,2.0682789409984763,54.56,1.5109,2.2098,4.4862,0.4908,1.1368,1.1376,0
102861,npp,1354,761,2.8839807510376,31.4023513793945,34.8916816711426,3670176,1354,544,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-16 22:44:58.440986,94.85457476536298,55.174836305444806,46.62911106392156,7.137562653577068e-17,4.0,-55.19,2.0682789409984763,-55.58,1.3867,1.9536,3.4477,0.5552,1.5344,1.6011,0
647,npp,193,3863,1.63566648960114,31.3998603820801,34.8891220092773,3670176,197,3095,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-17 00:25:15.926130,-71.49601367394376,66.73694526668463,54.450007801995376,3.34039107409505e-07,20.0,66.73,3.1865100272627664,66.46,1.8791,2.5881,3.815,0.4191,0.7857,0.6855,0
665,npp,569,176,1.99490201473236,31.3983707427979,34.8896522521973,3670176,569,85,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-17 22:26:00.976335,92.35608189200596,67.42307811579731,54.850763972636486,4.1285375975634784e-21,1.0,-67.43,3.1865100272627664,-67.65,1.9628,2.9754,4.3321,0.3645,0.7769,0.7272,0
102989,npp,2619,3302,2.24843406677246,31.3980693817139,34.8906860351562,3670176,2618,2649,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-18 00:06:32.695657,-73.74644028426756,54.949426297044525,46.46713284287742,1.7269762469312842e-12,17.0,54.94,2.0682789409984763,54.56,1.5109,2.2098,4.4862,0.4908,1.1033,1.1036,0
103109,npp,1944,2722,3.45365309715271,31.4027824401855,34.8908729553223,3670176,1944,2185,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-18 23:47:47.686506,-76.13648213539113,35.942436213631574,31.31888123982773,2.089579201060831e-17,14.0,35.92,1.2937979144666532,35.32,1.114,1.5291,2.3702,0.7093,2.5721,2.4497,0
103227,npp,1243,2141,4.05829644203186,31.403205871582,34.8913841247559,3670176,1243,1703,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-19 23:28:59.114283,-75.99583859920178,6.2751945371624736,5.554551935201987,1.2118590156695961e-21,11.0,6.2,1.0,5.39,0.8832,1.0846,1.9765,1.0,4.0583,4.0583,0
103474,npp,1612,4048,1.74972474575043,31.3990669250488,34.8925590515137,3670176,1610,3191,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-22 00:31:25.227687,-70.45357383548709,69.7039798444442,56.165499413111505,7.8996753127128245e-22,21.0,69.69,3.5496478698597698,69.44,2.1963,2.9219,4.9458,0.3712,0.7544,0.6495,0
103583,npp,2043,370,7.86399412155151,31.4020652770996,34.8932151794434,3670176,2042,206,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-22 22:32:17.399601,93.25221524225968,63.91654854365838,52.68817001348957,3.4301190671611945e-24,2.0,-63.93,2.7445598364131496,-64.16,2.1271,3.081,7.1442,0.352,2.8273,2.7683,0
103592,npp,975,3489,1.50272822380066,31.3999862670898,34.8932495117188,3670176,980,2831,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-23 00:12:43.781652,-72.74751499825315,59.459151786094566,49.70723615970807,9.251658713215893e-23,18.0,59.45,2.3545700244418297,59.11,1.5027,2.3448,3.5566,0.4626,0.727,0.6951,0
103946,npp,1969,1748,2.93554496765137,31.40283203125,34.8888549804688,3670176,1970,1332,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-25 23:16:23.441954,99.46724652446255,16.344718818775704,14.43076856815207,2.433393775969015e-19,9.0,-16.39,1.0442604737599883,-17.05,0.7962,1.1622,1.8416,0.9333,2.7828,2.7396,0
1070,npp,439,565,1.1185324788093571,31.3998203277588,34.8887023925781,3670176,440,356,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-27 22:38:33.866673,94.07375358573003,59.90429484993353,50.009379024261904,3.587898199451398e-11,3.0,-59.92,2.3545700244418297,-60.21,1.4151,2.1344,3.2183,0.5082,0.6532,0.5684,0
104186,npp,2396,3676,1.77304744720459,31.4001979827881,34.8911743164062,3670176,2394,2976,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-28 00:18:54.911366,-72.0005835906661,63.331252761349674,52.31643363755574,2.7544921918706243e-18,19.0,63.32,2.7445598364131496,63.04,1.7475,2.5289,4.3133,0.4289,0.8092,0.7604,0
104422,npp,1054,2527,1.037921011447906,31.3963451385498,34.8920745849609,3670176,1053,2045,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-04-29 23:41:24.912657,-75.77665459569592,27.171041310028087,23.853270464584323,7.257588098333808e-10,13.0,27.15,1.1367971201176101,26.51,0.9254,1.335,2.2047,0.8125,0.8233,0.8433,0
1700,npp,975,562,2.20956373214722,31.4008560180664,34.8936729431152,3670176,980,353,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-13 22:38:20.632766,93.81189375510961,59.979856411024365,50.06252492704016,2.223235864642527e-05,3.0,-59.98,2.3545700244418297,-60.21,1.4151,2.1344,3.2183,0.5082,1.1165,1.1228,0
107945,npp,1587,2524,0.728348731994629,31.399393081665,34.8944320678711,3670176,1587,2043,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-15 23:41:13.477569,-77.5489169390257,27.023711465393884,23.726196537460076,8.354677291670234e-06,13.0,27.0,1.1367971201176101,26.51,0.9254,1.335,2.2047,0.8125,0.551,0.5918,0
1835,npp,874,1939,0.635534822940826,31.396656036377,34.893741607666,3670176,874,1510,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-16 23:22:23.153008,97.04187002336901,5.471192098744332,4.843409705499629,4.815957113780733e-11,10.0,-5.51,1.0,-5.92,0.7503,1.0512,1.8009,1.0318,0.669,0.6557,0
1880,npp,119,1351,1.22699010372162,31.3990001678467,34.8910026550293,3670176,119,1020,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-17 23:03:31.051443,97.55911810627258,35.72108072352485,31.132125460863502,8.553356648512802e-16,7.0,-35.76,1.2937979144666532,-36.11,1.0581,1.4763,2.6581,0.7347,0.8919,0.9015,0
108468,npp,2427,755,1.62796664237976,31.3965091705322,34.8943519592285,3670176,2426,538,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-18 22:44:35.389628,94.82263428069064,55.32304116979737,46.738338645902076,7.717655316563904e-20,4.0,-55.35,2.0682789409984763,-55.58,1.3867,1.9536,3.4477,0.5552,0.9272,0.9038,0
108481,npp,1266,3858,2.25046443939209,31.3996238708496,34.8947792053223,3670176,1269,3092,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-19 00:24:52.877277,-71.51195309334148,66.6497387546442,54.39892644865281,2.4575931072106344e-12,20.0,66.64,3.1865100272627664,66.46,1.8791,2.5881,3.815,0.4191,0.9786,0.9431,0
108645,npp,1637,170,4.21107292175293,31.3981246948242,34.8896865844727,3670176,1639,82,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-19 22:25:37.947906,92.49494118594691,67.52770687720096,54.91268970102191,4.629218387351037e-23,1.0,-67.53,3.1865100272627664,-67.65,1.9628,2.9754,4.3321,0.3645,1.4724,1.535,0
108828,npp,3009,2716,0.731824994087219,31.3995494842529,34.8925933837891,3670176,3010,2181,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-20 23:47:24.678754,-76.76047662226901,35.688572802893574,31.10591986784026,4.8202578437150655e-25,14.0,35.67,1.2937979144666532,35.32,1.114,1.5291,2.3702,0.7093,0.4684,0.5191,0
109170,npp,1573,1546,1.90110683441162,31.3983306884766,34.8874206542969,3670176,1573,1160,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-22 23:09:44.022833,98.6413584451104,26.880589685217796,23.601859404130664,4.6054997760470406e-23,8.0,-26.93,1.1367971201176101,-27.23,0.8967,1.1095,1.8335,0.9776,1.781,1.8585,0
2114,npp,817,951,1.13075947761536,31.3986434936523,34.8887634277344,3670176,819,704,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-23 22:50:50.110039,96.22860914308511,49.89715873517091,42.63480518223001,6.382200888312731e-22,5.0,-49.93,1.7549928774784245,-50.11,1.0281,1.4267,2.1688,0.7602,0.916,0.8596,0
2168,npp,19,363,3.06213402748108,31.3978443145752,34.8880767822266,3670176,21,201,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-24 22:31:52.673688,93.46575490862206,64.06029104835467,52.777681766053206,1.4915267394435174e-19,2.0,-64.06,2.7445598364131496,-64.16,2.1271,3.081,7.1442,0.352,1.0777,1.0779,0
109705,npp,1353,2908,4.67328691482544,31.403299331665,34.8907432556152,3670176,1353,2346,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-25 23:53:34.044974,-75.7979258297929,43.062845652861476,37.20439770188745,8.852081374279095e-22,15.0,43.03,1.4867838833500562,42.82,1.163,1.5553,2.198,0.6974,3.1818,3.259,0
110398,npp,1482,557,1.7307745218277,31.3997077941895,34.8881034851074,3670176,1481,349,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-29 22:38:05.629343,93.99036168606288,60.09423413362249,50.137498647498845,5.1262025978813655e-05,3.0,-60.1,2.3545700244418297,-60.21,1.4151,2.1344,3.2183,0.5082,0.9132,0.8795,0
110583,npp,2780,3100,0.885112822055817,31.3965816497803,34.8919792175293,3670176,2779,2485,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-05-30 23:59:43.468416,-74.67306144269585,49.326896717958384,42.19322204351044,3.1171975189789097e-09,16.0,49.31,1.7549928774784245,49.16,1.3629,2.0218,3.4497,0.5365,0.4369,0.4748,0
114511,npp,2548,2510,4.74363565444946,31.4032115936279,34.8913421630859,3670176,2549,2032,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-06-16 23:40:38.352116,-77.58969352169667,26.34457023065096,23.1375106207443,7.391545522634083e-12,13.0,26.31,1.1367971201176101,26.51,0.9254,1.335,2.2047,0.8125,4.0831,3.854,0
3176,npp,319,742,6.90339946746826,31.4027557373047,34.8940277099609,3670176,324,525,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-06-19 22:43:58.516470,94.51491843990368,55.66405699837457,46.98145673181645,5.647160609889465e-25,4.0,-55.68,2.0682789409984763,-55.58,1.3867,1.9536,3.4477,0.5552,3.4778,3.8326,0
3257,npp,176,2119,1.53188621997833,31.4017181396484,34.8904266357422,3670176,176,1682,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-06-22 23:27:56.951896,-67.35443582193047,5.085772674307074,4.501881794584943,1.2849220788940442e-24,11.0,4.93,1.0,5.39,0.8832,1.0846,1.9765,1.0,1.5319,1.5319,0
115217,npp,2514,1533,1.086951434612274,31.3983306884766,34.8953628540039,3670176,2514,1149,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-06-23 23:09:06.597682,98.31296730381112,27.538341612583846,24.1653821457661,2.816508426142417e-23,8.0,-27.57,1.184412938166907,-27.23,0.8967,1.1095,1.8335,0.9776,1.0656,1.0626,0
115329,npp,1753,937,2.7519359588623,31.4029598236084,34.8892288208008,3670176,1753,695,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-06-24 22:50:10.938729,95.33454544656952,50.35011228709362,42.979640565316096,1.9670971851171228e-20,5.0,-50.35,1.7549928774784245,-50.11,1.0281,1.4267,2.1688,0.7602,1.8397,2.0921,0
115445,npp,968,350,1.58299624919891,31.3967552185059,34.8878936767578,3670176,968,192,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-06-25 22:31:13.505200,93.25735127002525,64.3283922999792,52.940743788482486,3.117433247322444e-16,2.0,-64.32,2.7445598364131496,-64.16,2.1271,3.081,7.1442,0.352,0.5388,0.5573,0
121406,npp,1572,1731,0.740901947021484,31.3982696533203,34.8923606872559,3670176,1572,1316,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-14 23:15:23.289780,99.0542409300975,17.29538764692068,15.262135027697926,2.0670793150793303e-06,9.0,-17.32,1.0442604737599883,-17.05,0.7962,1.1622,1.8416,0.9333,0.6812,0.6915,0
4184,npp,833,1141,10.2674884796143,31.4030647277832,34.8943786621094,3670176,835,839,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-15 22:56:31.181673,96.9761350552926,43.78271145315104,37.78121693184855,2.4795349455278202e-12,6.0,-43.8,1.5732132722552272,-43.66,1.1093,1.6093,3.0232,0.674,6.5881,6.9199,0
4229,npp,70,550,0.86450582742691,31.398530960083,34.8876571655273,3670176,71,343,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-16 22:37:35.517536,94.13928996997309,60.25932536387424,50.24561909544305,9.42964744221346e-18,3.0,-60.25,2.4157378735459294,-60.21,1.4151,2.1344,3.2183,0.5082,0.5589,0.4393,0
121757,npp,2031,3657,1.030780553817749,31.400634765625,34.8916206359863,3670176,2028,2963,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-17 00:17:56.562880,-72.0878361050539,62.97940687147583,52.07789668746432,1.4941709089868606e-10,19.0,62.96,2.7445598364131496,63.04,1.7475,2.5289,4.3133,0.4289,0.5387,0.4421,0
121927,npp,1380,3092,1.45320856571198,31.4003849029541,34.891529083252,3670176,1381,2480,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-17 23:59:15.131228,-75.28117732466005,49.08160922291677,41.998223144586376,4.535481055056027e-17,16.0,49.07,1.7549928774784245,49.16,1.3629,2.0218,3.4497,0.5365,0.7606,0.7796,0
122448,npp,2322,1340,4.046116828918461,31.4025630950928,34.8895072937012,3670176,2323,1012,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-20 23:02:49.503414,97.5800417758266,36.21582640501297,31.54322834054051,5.941607671362921e-27,7.0,-36.23,1.2937979144666532,-36.11,1.0581,1.4763,2.6581,0.7347,3.0709,2.9726,0
122630,npp,1566,744,1.52972829341888,31.4016876220703,34.887393951416,3670176,1564,527,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-21 22:43:53.844874,94.44455318380732,55.63374601555955,46.95977723967137,1.3155284962236006e-26,4.0,-55.63,2.0682789409984763,-55.58,1.3867,1.9536,3.4477,0.5552,0.8797,0.8493,0
4454,npp,409,3844,2.02635598182678,31.3989753723145,34.8924789428711,3670176,409,3084,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-22 00:24:11.331949,-71.49604839185379,66.43162708747607,54.25786497391066,1.6002699402274333e-27,20.0,66.41,3.1865100272627664,66.46,1.8791,2.5881,3.815,0.4191,0.9083,0.8492,0
4472,npp,786,162,3.40859460830688,31.3969745635986,34.8928985595703,3670176,789,77,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-22 22:24:58.183420,92.77326607174605,67.67659142340578,54.99196347848404,1.0583775808212563e-24,1.0,-67.67,3.1865100272627664,-67.65,1.9628,2.9754,4.3321,0.3645,1.2205,1.2425,0
122822,npp,2839,3284,1.8543313741684,31.4001369476318,34.8934059143066,3670176,2840,2630,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-23 00:05:29.904816,-73.90927486446203,54.490196536612416,46.12161557117406,3.313256989311505e-28,17.0,54.48,2.0682789409984763,54.56,1.5109,2.2098,4.4862,0.4908,0.9127,0.9101,0
123699,npp,2285,356,2.35698795318604,31.4011306762695,34.8913612365723,3670176,2283,196,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-27 22:31:16.497977,93.11483214547489,64.20741755135874,52.86593794207363,3.0667188101053415e-07,2.0,-64.2,2.7445598364131496,-64.16,2.1271,3.081,7.1442,0.352,0.8208,0.8297,0
4742,npp,560,2900,1.40221881866455,31.3978633880615,34.8889694213867,3670176,558,2339,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-07-28 23:52:59.672284,-74.96696414846626,42.751540067119585,36.947895424979066,2.0362482246818905e-09,15.0,42.74,1.4867838833500562,42.82,1.163,1.5553,2.198,0.6974,0.9817,0.9779,0
132061,npp,1197,2902,1.050789535045624,31.4006271362305,34.8891525268555,3670176,1196,2341,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-13 23:52:58.957901,-75.0175690094386,42.81928041398088,37.00604650414227,1.65749806185913e-05,15.0,42.82,1.4867838833500562,42.82,1.163,1.5553,2.198,0.6974,0.7453,0.7328,0
5435,npp,507,2321,1.94787323474884,31.4008922576904,34.8929100036621,3670176,507,1871,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-14 23:34:12.193835,-77.15684216959075,16.456873181822555,14.528774146901318,2.8942255878800614e-12,12.0,16.43,1.0442604737599883,16.38,0.8671,1.1936,2.3811,0.9087,1.8069,1.77,0
132410,npp,2868,1718,0.12500002929966136,31.3987674713135,34.8926429748535,3670176,2868,1304,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-15 23:15:23.652642,99.30587475007017,17.073341241749254,15.069254154929173,5.519834038677935e-19,9.0,-18.04,1.0442604737599883,-17.05,0.7962,1.1622,1.8416,0.9333,0.0914,0.1167,0
132591,npp,2107,1143,0.989087224006653,31.397554397583,34.8879165649414,3670176,2106,841,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-16 22:56:29.775074,96.03082319526285,43.72953006356612,37.74328482501506,5.271427382196726e-25,6.0,-43.73,1.5732132722552272,-43.66,1.1093,1.6093,3.0232,0.674,0.6904,0.6666,0
132771,npp,1340,552,1.24083578586578,31.4000415802002,34.8878898620605,3670176,1339,345,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-17 22:37:34.116236,94.0698446529511,60.20437127136787,50.21531010513599,4.336235417944036e-29,3.0,-60.21,2.4157378735459294,-60.21,1.4151,2.1344,3.2183,0.5082,0.7147,0.6305,0
5561,npp,229,3663,1.114863216876984,31.397985458374,34.8916778564453,3670176,230,2967,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-18 00:17:56.941310,-72.31700508284743,63.08051994906029,52.1518668644033,2.7381470863703396e-25,19.0,63.07,2.7445598364131496,63.04,1.7475,2.5289,4.3133,0.4289,0.5694,0.4781,0
132962,npp,2647,3096,0.884935915470123,31.4000701904297,34.8893737792969,3670176,2647,2483,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-18 23:59:13.737069,-74.84990649717811,49.19221088593095,42.09011722611327,3.125751480335257e-28,16.0,49.19,1.7549928774784245,49.16,1.3629,2.0218,3.4497,0.5365,0.4368,0.4747,0
133144,npp,1965,2514,3.67423844337463,31.4022769927979,34.8930282592773,3670176,1965,2035,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-19 23:40:26.972777,-75.82084129304754,26.514745731874648,23.287139550851673,7.127461618447669e-30,13.0,26.51,1.1367971201176101,26.51,0.9254,1.335,2.2047,0.8125,3.1424,2.9852,0
133328,npp,1258,1930,0.753936886787415,31.3997383117676,34.8949317932129,3670176,1258,1501,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-20 23:21:38.425503,95.60822951733982,6.039445846345628,5.346078232317793,9.814174173355913e-30,10.0,-6.03,1.0,-5.92,0.7503,1.0512,1.8009,1.0318,0.7874,0.7779,0
5714,npp,525,1342,0.65174388885498,31.4002418518066,34.8893966674805,3670176,524,1014,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-21 23:02:46.320065,96.76469738496961,36.135320159901134,31.479582784868374,1.10872862233905e-27,7.0,-36.15,1.2937979144666532,-36.11,1.0581,1.4763,2.6581,0.7347,0.4473,0.4788,0
133698,npp,1681,3849,0.913562178611755,31.3981399536133,34.8883666992188,3670176,1685,3087,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-23 00:24:09.924363,-71.5552919798927,66.49334961764927,54.303408033213884,4.22970097196458e-29,20.0,66.49,3.1865100272627664,66.46,1.8791,2.5881,3.815,0.4191,0.5591,0.3829,0
133881,npp,1036,3288,0.881936013698578,31.398509979248,34.8938522338867,3670176,1035,2634,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-24 00:05:26.717035,-73.73817351098886,54.57961390993023,46.19384807513202,1.3956527382433692e-25,17.0,54.58,2.0682789409984763,54.56,1.5109,2.2098,4.4862,0.4908,0.4426,0.4329,0
5822,npp,347,2708,0.959660232067108,31.4001197814941,34.8911933898926,3670176,347,2175,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-24 23:46:41.731955,-75.86948778672974,35.32268541486556,30.79831128911809,3.2833225421390485e-20,14.0,35.32,1.2937979144666532,35.32,1.114,1.5291,2.3702,0.7093,0.6445,0.6807,0
134427,npp,1994,1539,3.052809715271,31.4037761688232,34.8895797729492,3670176,1994,1155,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-08-26 23:09:02.873459,97.06670214144964,27.277957871016223,23.94453557070719,4.296104436895428e-06,8.0,-27.28,1.1367971201176101,-27.23,0.8967,1.1095,1.8335,0.9776,2.7941,2.9843,0
137633,npp,1833,942,3.4373025894165,31.4031429290771,34.8903274536133,3670176,1833,698,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-12 22:50:03.065555,95.7959462783826,50.17434712020955,42.85004139395554,1.614993040172583e-14,5.0,-50.2,1.7549928774784245,-50.11,1.0281,1.4267,2.1688,0.7602,2.2303,2.6131,0
137647,npp,628,4033,3.75740551948547,31.4004096984863,34.8915481567383,3670176,630,3184,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-13 00:30:15.215671,-70.76842859381027,69.47027529658415,56.03490608605927,1.0416677814896975e-05,21.0,69.46,3.5496478698597698,69.44,2.1963,2.9219,4.9458,0.3712,1.32,1.3948,0
137824,npp,1055,354,2.06156063079834,31.3993301391602,34.8909149169922,3670176,1052,195,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-13 22:31:05.641982,93.00138790430618,64.2350183290871,52.89032410127371,2.9199568029262512e-21,2.0,-64.24,2.7445598364131496,-64.16,2.1271,3.081,7.1442,0.352,0.7131,0.7257,0
137836,npp,3062,3473,6.91410446166992,31.4039325714111,34.8901977539062,3670176,3063,2816,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-14 00:11:33.805745,-73.16988885584475,59.098787682668316,49.454488532998724,1.4611159589892333e-13,18.0,59.09,2.3545700244418297,59.11,1.5027,2.3448,3.5566,0.4626,3.0252,3.1981,0
138024,npp,2396,2900,1.70355939865112,31.4009189605713,34.8898773193359,3670176,2395,2339,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-14 23:52:48.835454,-75.16922091616013,42.752381846137624,36.95245253027193,2.6411879627278732e-21,15.0,42.74,1.4867838833500562,42.82,1.163,1.5553,2.198,0.6974,1.1843,1.188,0
138213,npp,1687,2319,0.909022867679596,31.3986053466797,34.8935470581055,3670176,1687,1869,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-15 23:34:02.083492,-78.11540163153052,16.345503960865067,14.431214620337908,2.365131179148657e-28,12.0,16.32,1.0442604737599883,16.38,0.8671,1.1936,2.3811,0.9087,0.8121,0.826,0
6695,npp,968,1732,0.894854784011841,31.3989524841309,34.8925628662109,3670176,968,1317,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-16 23:15:11.771082,97.51227934468268,17.255926883525813,15.229369475587399,6.07251806484701e-31,9.0,-17.27,1.0442604737599883,-17.05,0.7962,1.1622,1.8416,0.9333,0.8286,0.8351,0
6740,npp,223,1140,3.62778425216675,31.4030132293701,34.891357421875,3670176,222,839,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-17 22:56:17.897270,95.71779421852781,43.82516977936437,37.820420460672594,1.3181166801751176e-31,6.0,-43.83,1.5732132722552272,-43.66,1.1093,1.6093,3.0232,0.674,2.3676,2.445,0
138798,npp,2525,549,7.56148099899292,31.4027194976807,34.8914260864258,3670176,2523,342,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-18 22:37:22.245547,93.98712130595649,60.262591231469784,50.25446129358236,2.0675559412905496e-30,3.0,-60.27,2.4157378735459294,-60.21,1.4151,2.1344,3.2183,0.5082,3.3311,3.8424,0
138811,npp,1414,3660,10.6276092529297,31.4028263092041,34.8932800292969,3670176,1415,2965,196611,3866787,2388,pse_gaza_84_25,31.4,34.89166667,84,25,pse_gaza,2012-09-19 00:17:45.071646,-72.5436658936817,63.02690598112874,52.116550541697016,1.71547211989136e-31,19.0,63.02,2.7445598364131496,63.04,1.7475,2.5289,4.3133,0.4289,4.0354,4.5579,0
