lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.481,0.476,0.817
2,0.011,0.324,0.578
3,-0.12,0.201,0.399
4,0.001,0.105,0.254
5,0.096,0.031,0.09
6,0.074,-0.022,-0.068
7,0.004,-0.059,-0.174
8,-0.032,-0.083,-0.233
9,-0.022,-0.094,-0.266
10,-0.008,-0.097,-0.291
11,-0.008,-0.092,-0.305
12,-0.022,-0.081,-0.314
13,-0.03,-0.066,-0.318
14,-0.028,-0.049,-0.319
15,-0.016,-0.03,-0.318
16,-0.009,-0.011,-0.317
17,-0.021,0.007,-0.316
18,-0.03,0.025,-0.311
19,-0.031,0.041,-0.302
20,-0.016,0.055,-0.285
21,0.008,0.066,-0.251
22,0.002,0.075,-0.19
23,-0.038,0.082,-0.113
24,-0.034,0.085,-0.016
25,0.086,0.086,0.132
26,0.293,0.07,0.353
27,0.344,0.06,0.585
28,0.078,0.063,0.716
29,-0.253,0.069,0.737
30,-0.164,0.067,0.751
31,0.198,0.059,0.723
32,0.365,0.057,0.563
33,0.214,0.064,0.319
34,-0.007,0.066,0.11
35,-0.073,0.051,-0.019
36,-0.038,0.025,-0.112
37,0.004,0.005,-0.192
38,-0.003,-0.004,-0.251
39,-0.029,-0.01,-0.283
40,-0.041,-0.017,-0.301
41,-0.033,-0.025,-0.309
42,-0.024,-0.031,-0.314
43,-0.022,-0.034,-0.317
44,-0.033,-0.034,-0.319
45,-0.042,-0.032,-0.321
46,-0.035,-0.027,-0.318
47,-0.024,-0.022,-0.313
48,-0.016,-0.013,-0.305
49,-0.02,-0.0,-0.29
50,-0.031,0.016,-0.267
51,-0.029,0.029,-0.233
52,0.007,0.033,-0.171
53,0.07,0.03,-0.058
54,0.051,0.033,0.095
55,-0.075,0.051,0.238
56,-0.143,0.069,0.376
57,0.071,0.074,0.572
58,0.455,0.068,0.796
59,0.523,0.065,0.868
60,0.168,0.069,0.727
61,-0.161,0.068,0.535
62,-0.157,0.054,0.384
63,0.014,0.036,0.244
64,0.101,0.027,0.078
65,0.054,0.03,-0.073
66,-0.023,0.029,-0.172
67,-0.042,0.018,-0.226
68,-0.03,0.001,-0.262
69,-0.02,-0.014,-0.288
70,-0.028,-0.022,-0.304
71,-0.041,-0.028,-0.312
72,-0.045,-0.033,-0.317
73,-0.038,-0.037,-0.318
74,-0.027,-0.039,-0.317
75,-0.022,-0.038,-0.315
76,-0.039,-0.034,-0.316
77,-0.048,-0.028,-0.311
78,-0.04,-0.021,-0.301
79,-0.025,-0.015,-0.284
80,-0.01,-0.008,-0.249
81,-0.023,0.007,-0.19
82,-0.046,0.029,-0.117
83,-0.028,0.046,-0.023
84,0.119,0.047,0.135
85,0.279,0.036,0.353
86,0.231,0.032,0.556
87,-0.098,0.04,0.649
88,-0.269,0.046,0.69
89,-0.07,0.043,0.726
90,0.273,0.036,0.698
91,0.318,0.038,0.521
92,0.117,0.045,0.286
93,-0.075,0.042,0.104
94,-0.092,0.023,-0.013
95,-0.022,0.002,-0.102
96,0.009,-0.01,-0.186
97,-0.017,-0.012,-0.247
98,-0.046,-0.014,-0.28
99,-0.042,-0.019,-0.295
100,-0.032,-0.027,-0.304
101,-0.026,-0.032,-0.309
102,-0.029,-0.035,-0.313
103,-0.042,-0.035,-0.317
104,-0.044,-0.035,-0.317
105,-0.04,-0.033,-0.315
106,-0.025,-0.029,-0.309
107,-0.026,-0.023,-0.303
108,-0.032,-0.013,-0.289
109,-0.04,-0.001,-0.268
110,-0.033,0.006,-0.234
111,0.012,0.005,-0.168
112,0.058,0.001,-0.055
113,0.013,0.009,0.083
114,-0.117,0.027,0.207
115,-0.114,0.041,0.348
116,0.157,0.041,0.549
117,0.434,0.034,0.746
118,0.323,0.033,0.777
119,-0.066,0.038,0.65
120,-0.265,0.034,0.497
121,-0.145,0.021,0.38
122,0.071,0.009,0.248
123,0.125,0.009,0.08
124,0.038,0.017,-0.068
125,-0.028,0.017,-0.16
126,-0.032,0.007,-0.213
127,-0.008,-0.008,-0.25
128,-0.011,-0.018,-0.281
129,-0.026,-0.023,-0.297
130,-0.037,-0.026,-0.305
131,-0.04,-0.029,-0.31
132,-0.028,-0.031,-0.31
133,-0.019,-0.032,-0.31
134,-0.022,-0.029,-0.31
135,-0.033,-0.025,-0.309
136,-0.037,-0.018,-0.305
137,-0.032,-0.012,-0.296
138,-0.016,-0.007,-0.278
139,-0.001,0.0,-0.242
140,-0.009,0.016,-0.187
141,-0.031,0.034,-0.124
142,0.013,0.044,-0.03
143,0.147,0.038,0.123
144,0.246,0.029,0.325
145,0.069,0.031,0.482
146,-0.208,0.042,0.566
147,-0.236,0.049,0.635
148,0.062,0.047,0.7
149,0.34,0.043,0.672
150,0.305,0.047,0.498
151,0.073,0.053,0.285
152,-0.076,0.046,0.125
153,-0.052,0.026,0.015
154,0.022,0.008,-0.083
155,0.035,0.002,-0.175
156,-0.01,0.003,-0.237
157,-0.032,0.001,-0.269
158,-0.027,-0.005,-0.284
159,-0.02,-0.013,-0.295
160,-0.016,-0.018,-0.301
161,-0.025,-0.02,-0.305
162,-0.037,-0.021,-0.309
163,-0.036,-0.02,-0.309
164,-0.029,-0.019,-0.307
165,-0.017,-0.016,-0.302
166,-0.02,-0.01,-0.296
167,-0.026,-0.002,-0.283
168,-0.03,0.006,-0.264
169,-0.017,0.009,-0.23
170,0.026,0.006,-0.165
171,0.05,0.006,-0.059
172,-0.016,0.019,0.056
173,-0.096,0.038,0.169
174,-0.013,0.049,0.316
175,0.244,0.047,0.516
176,0.412,0.042,0.693
177,0.204,0.043,0.711
178,-0.157,0.046,0.605
179,-0.253,0.041,0.499
180,-0.051,0.028,0.407
181,0.148,0.02,0.271
182,0.135,0.025,0.093
183,0.028,0.033,-0.053
184,-0.027,0.029,-0.141
185,-0.02,0.014,-0.195
186,-0.002,-0.0,-0.239
187,-0.008,-0.009,-0.272
188,-0.02,-0.013,-0.287
189,-0.032,-0.018,-0.297
190,-0.026,-0.023,-0.3
191,-0.015,-0.026,-0.301
192,-0.01,-0.027,-0.301
193,-0.02,-0.026,-0.302
194,-0.03,-0.022,-0.301
195,-0.034,-0.018,-0.298
196,-0.029,-0.013,-0.29
197,-0.011,-0.008,-0.273
198,-0.004,0.001,-0.238
199,-0.02,0.015,-0.192
200,-0.027,0.03,-0.134
201,0.044,0.034,-0.04
202,0.153,0.026,0.108
203,0.148,0.019,0.283
204,-0.03,0.025,0.421
205,-0.239,0.038,0.506
206,-0.179,0.043,0.603
207,0.163,0.039,0.697
208,0.405,0.037,0.675
209,0.243,0.042,0.498
210,-0.025,0.045,0.297
211,-0.099,0.035,0.155
212,-0.013,0.017,0.047
213,0.048,0.005,-0.065
214,0.026,0.005,-0.165
215,-0.024,0.009,-0.227
216,-0.038,0.006,-0.26
217,-0.029,-0.002,-0.276
218,-0.02,-0.011,-0.287
219,-0.015,-0.017,-0.293
220,-0.031,-0.021,-0.299
221,-0.039,-0.023,-0.302
222,-0.032,-0.024,-0.3
223,-0.023,-0.025,-0.298
224,-0.018,-0.023,-0.295
225,-0.02,-0.019,-0.289
226,-0.028,-0.013,-0.278
227,-0.033,-0.008,-0.263
228,-0.017,-0.009,-0.231
229,0.021,-0.011,-0.168
230,0.022,-0.007,-0.073
231,-0.054,0.009,0.025
232,-0.095,0.027,0.132
233,0.022,0.034,0.284
234,0.247,0.028,0.49
235,0.3,0.023,0.655
236,0.036,0.026,0.677
237,-0.259,0.028,0.607
238,-0.219,0.021,0.539
239,0.057,0.011,0.458
240,0.226,0.009,0.303
241,0.125,0.019,0.108
242,0.004,0.026,-0.037
243,-0.038,0.02,-0.126
244,-0.023,0.004,-0.186
245,-0.009,-0.009,-0.235
246,-0.02,-0.015,-0.267
247,-0.034,-0.019,-0.283
248,-0.044,-0.024,-0.291
249,-0.038,-0.03,-0.295
250,-0.027,-0.034,-0.296
251,-0.027,-0.036,-0.296
252,-0.036,-0.036,-0.297
253,-0.045,-0.034,-0.297
254,-0.039,-0.032,-0.292
255,-0.03,-0.029,-0.285
256,-0.017,-0.026,-0.269
257,-0.017,-0.018,-0.238
258,-0.032,-0.005,-0.199
259,-0.03,0.004,-0.145
260,0.039,0.004,-0.053
261,0.104,-0.003,0.088
262,0.039,-0.004,0.247
263,-0.167,0.008,0.372
264,-0.282,0.021,0.479
265,-0.09,0.025,0.617
266,0.277,0.021,0.733
267,0.395,0.022,0.697
268,0.161,0.028,0.512
269,-0.101,0.028,0.319
270,-0.107,0.016,0.187
271,0.01,-0.0,0.069
272,0.054,-0.006,-0.059
273,0.008,-0.001,-0.162
274,-0.036,0.001,-0.221
275,-0.043,-0.004,-0.252
276,-0.032,-0.014,-0.269
277,-0.027,-0.023,-0.282
278,-0.032,-0.029,-0.288
279,-0.044,-0.032,-0.293
280,-0.044,-0.034,-0.295
281,-0.043,-0.035,-0.295
282,-0.031,-0.035,-0.292
283,-0.029,-0.033,-0.29
284,-0.037,-0.028,-0.285
285,-0.043,-0.022,-0.276
286,-0.04,-0.019,-0.26
287,-0.02,-0.018,-0.229
288,0.005,-0.017,-0.169
289,-0.02,-0.006,-0.085
290,-0.075,0.015,0.004
291,-0.062,0.033,0.115
292,0.095,0.037,0.285
293,0.28,0.031,0.498
294,0.233,0.03,0.654
295,-0.089,0.035,0.674
296,-0.267,0.038,0.634
297,-0.096,0.032,0.594
298,0.2,0.026,0.504
299,0.267,0.029,0.318
300,0.118,0.04,0.116
301,-0.012,0.041,-0.026
302,-0.038,0.027,-0.116
303,-0.016,0.008,-0.181
304,-0.005,-0.005,-0.232
305,-0.022,-0.012,-0.262
306,-0.038,-0.017,-0.277
307,-0.043,-0.023,-0.285
308,-0.037,-0.029,-0.289
309,-0.026,-0.033,-0.289
310,-0.028,-0.035,-0.291
311,-0.039,-0.034,-0.293
312,-0.042,-0.031,-0.291
313,-0.038,-0.027,-0.287
314,-0.026,-0.023,-0.28
315,-0.017,-0.015,-0.264
316,-0.018,-0.004,-0.236
317,-0.032,0.01,-0.201
318,-0.017,0.019,-0.148
319,0.048,0.019,-0.055
320,0.087,0.016,0.085
321,-0.001,0.024,0.238
322,-0.165,0.041,0.366
323,-0.176,0.054,0.497
324,0.113,0.056,0.663
325,0.455,0.053,0.79
326,0.415,0.056,0.723
327,0.068,0.061,0.516
328,-0.126,0.058,0.336
329,-0.069,0.042,0.204
330,0.055,0.027,0.075
331,0.071,0.024,-0.062
332,0.012,0.027,-0.161
333,-0.027,0.024,-0.216
334,-0.03,0.013,-0.244
335,-0.021,-0.001,-0.264
336,-0.018,-0.012,-0.275
337,-0.023,-0.019,-0.282
338,-0.034,-0.023,-0.287
339,-0.034,-0.026,-0.288
340,-0.024,-0.028,-0.287
341,-0.014,-0.028,-0.285
342,-0.023,-0.026,-0.285
343,-0.034,-0.02,-0.281
344,-0.033,-0.014,-0.271
345,-0.027,-0.009,-0.255
346,-0.006,-0.005,-0.224
347,0.001,0.003,-0.165
348,-0.031,0.02,-0.089
349,-0.07,0.043,-0.004
350,-0.015,0.058,0.116
351,0.185,0.056,0.305
352,0.337,0.05,0.524
353,0.178,0.051,0.656
354,-0.154,0.058,0.672
355,-0.218,0.06,0.658
356,0.064,0.054,0.63
357,0.302,0.05,0.511
358,0.261,0.056,0.301
359,0.074,0.064,0.103
360,-0.031,0.057,-0.027
361,-0.033,0.037,-0.112
362,-0.003,0.016,-0.178
363,0.003,0.004,-0.229
364,-0.018,-0.003,-0.257
365,-0.034,-0.01,-0.271
366,-0.035,-0.017,-0.279
367,-0.023,-0.024,-0.282
368,-0.014,-0.027,-0.283
369,-0.02,-0.027,-0.285
370,-0.032,-0.025,-0.286
371,-0.029,-0.022,-0.284
372,-0.023,-0.017,-0.28
373,-0.015,-0.011,-0.274
374,-0.014,-0.001,-0.259
375,-0.028,0.014,-0.235
376,-0.03,0.026,-0.202
377,0.002,0.039,-0.146
378,0.062,0.051,-0.049
379,0.071,0.061,0.091
380,-0.024,0.071,0.235
381,-0.149,0.079,0.357
382,-0.038,0.084,0.509
383,0.303,0.088,0.699
384,0.548,0.089,0.806
385,0.33,0.087,0.692
386,-0.022,0.083,0.491
387,-0.137,0.076,0.333
388,-0.019,0.067,0.204
389,0.074,0.056,0.062
390,0.056,0.042,-0.075
391,-0.006,0.028,-0.165
392,-0.036,0.013,-0.213
393,-0.028,-0.003,-0.241
394,-0.011,-0.017,-0.26
395,-0.011,-0.029,-0.272
396,-0.025,-0.038,-0.279
397,-0.034,-0.042,-0.283
398,-0.031,-0.039,-0.284
399,-0.021,-0.029,-0.283
400,-0.014,-0.007,-0.282
