lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.546,0.535,0.839
2,0.139,0.377,0.63
3,-0.017,0.247,0.445
4,0.016,0.142,0.281
5,0.086,0.058,0.115
6,0.075,-0.006,-0.043
7,0.013,-0.053,-0.157
8,-0.028,-0.086,-0.229
9,-0.041,-0.106,-0.274
10,-0.037,-0.115,-0.305
11,-0.039,-0.117,-0.323
12,-0.055,-0.111,-0.335
13,-0.064,-0.099,-0.341
14,-0.059,-0.083,-0.342
15,-0.047,-0.065,-0.342
16,-0.036,-0.044,-0.339
17,-0.049,-0.023,-0.34
18,-0.058,-0.001,-0.334
19,-0.057,0.02,-0.324
20,-0.041,0.04,-0.302
21,-0.017,0.058,-0.261
22,-0.008,0.074,-0.191
23,-0.001,0.087,-0.102
24,0.034,0.098,0.011
25,0.133,0.107,0.164
26,0.267,0.098,0.369
27,0.298,0.094,0.585
28,0.091,0.098,0.712
29,-0.118,0.103,0.76
30,-0.048,0.102,0.768
31,0.206,0.097,0.719
32,0.36,0.094,0.57
33,0.254,0.097,0.348
34,0.094,0.092,0.153
35,0.004,0.073,0.008
36,-0.02,0.046,-0.102
37,-0.011,0.021,-0.192
38,-0.027,0.003,-0.258
39,-0.052,-0.011,-0.297
40,-0.064,-0.025,-0.319
41,-0.055,-0.038,-0.329
42,-0.049,-0.049,-0.335
43,-0.044,-0.056,-0.337
44,-0.055,-0.058,-0.338
45,-0.063,-0.057,-0.338
46,-0.063,-0.052,-0.337
47,-0.058,-0.043,-0.333
48,-0.042,-0.031,-0.322
49,-0.047,-0.015,-0.305
50,-0.051,0.003,-0.276
51,-0.039,0.019,-0.233
52,-0.005,0.029,-0.162
53,0.04,0.035,-0.046
54,0.019,0.047,0.108
55,-0.045,0.067,0.263
56,-0.053,0.087,0.418
57,0.133,0.097,0.598
58,0.449,0.097,0.786
59,0.497,0.096,0.843
60,0.222,0.096,0.735
61,-0.021,0.091,0.573
62,-0.063,0.076,0.418
63,0.023,0.057,0.261
64,0.091,0.046,0.095
65,0.04,0.041,-0.06
66,-0.016,0.034,-0.166
67,-0.039,0.018,-0.231
68,-0.042,-0.003,-0.276
69,-0.046,-0.023,-0.308
70,-0.064,-0.04,-0.328
71,-0.075,-0.053,-0.338
72,-0.079,-0.063,-0.342
73,-0.078,-0.071,-0.343
74,-0.067,-0.075,-0.341
75,-0.065,-0.074,-0.34
76,-0.078,-0.069,-0.339
77,-0.08,-0.06,-0.333
78,-0.072,-0.05,-0.32
79,-0.061,-0.038,-0.297
80,-0.038,-0.022,-0.255
81,-0.04,0.001,-0.189
82,-0.037,0.028,-0.105
83,0.016,0.051,0.008
84,0.126,0.06,0.165
85,0.236,0.058,0.369
86,0.191,0.061,0.561
87,-0.037,0.069,0.665
88,-0.163,0.076,0.716
89,0.015,0.077,0.741
90,0.28,0.073,0.698
91,0.329,0.073,0.535
92,0.182,0.074,0.324
93,0.039,0.066,0.147
94,-0.013,0.045,0.013
95,-0.013,0.02,-0.095
96,-0.002,0.001,-0.187
97,-0.039,-0.011,-0.257
98,-0.067,-0.021,-0.297
99,-0.069,-0.033,-0.317
100,-0.064,-0.044,-0.329
101,-0.06,-0.053,-0.335
102,-0.066,-0.059,-0.338
103,-0.075,-0.061,-0.339
104,-0.079,-0.06,-0.339
105,-0.076,-0.057,-0.338
106,-0.063,-0.05,-0.332
107,-0.06,-0.039,-0.324
108,-0.059,-0.024,-0.306
109,-0.056,-0.008,-0.279
110,-0.045,0.004,-0.236
111,-0.01,0.012,-0.16
112,0.039,0.019,-0.042
113,0.02,0.034,0.1
114,-0.026,0.057,0.243
115,0.012,0.076,0.396
116,0.223,0.082,0.578
117,0.428,0.082,0.748
118,0.342,0.082,0.781
119,0.06,0.083,0.686
120,-0.112,0.076,0.544
121,-0.053,0.062,0.413
122,0.072,0.048,0.268
123,0.101,0.042,0.099
124,0.041,0.04,-0.049
125,-0.011,0.032,-0.149
126,-0.023,0.016,-0.215
127,-0.02,-0.003,-0.262
128,-0.03,-0.021,-0.297
129,-0.055,-0.034,-0.319
130,-0.065,-0.045,-0.327
131,-0.07,-0.054,-0.332
132,-0.062,-0.06,-0.333
133,-0.051,-0.062,-0.332
134,-0.059,-0.061,-0.333
135,-0.071,-0.055,-0.332
136,-0.075,-0.047,-0.327
137,-0.063,-0.036,-0.315
138,-0.046,-0.023,-0.292
139,-0.02,-0.008,-0.248
140,-0.008,0.013,-0.185
141,-0.004,0.036,-0.11
142,0.047,0.051,-0.001
143,0.133,0.054,0.152
144,0.216,0.054,0.345
145,0.075,0.06,0.5
146,-0.108,0.071,0.599
147,-0.119,0.078,0.669
148,0.11,0.078,0.719
149,0.328,0.077,0.678
150,0.296,0.078,0.515
151,0.123,0.078,0.321
152,0.018,0.067,0.162
153,0.003,0.046,0.037
154,0.023,0.025,-0.074
155,0.021,0.012,-0.172
156,-0.024,0.004,-0.242
157,-0.039,-0.004,-0.279
158,-0.043,-0.015,-0.301
159,-0.045,-0.026,-0.315
160,-0.045,-0.034,-0.323
161,-0.06,-0.039,-0.328
162,-0.062,-0.042,-0.33
163,-0.065,-0.041,-0.33
164,-0.052,-0.038,-0.327
165,-0.047,-0.033,-0.325
166,-0.047,-0.024,-0.318
167,-0.048,-0.013,-0.302
168,-0.045,-0.001,-0.277
169,-0.028,0.008,-0.235
170,0.013,0.012,-0.162
171,0.037,0.02,-0.052
172,0.008,0.038,0.073
173,-0.007,0.059,0.203
174,0.072,0.073,0.357
175,0.266,0.076,0.543
176,0.383,0.075,0.7
177,0.207,0.076,0.732
178,-0.052,0.075,0.651
179,-0.114,0.068,0.545
180,-0.003,0.056,0.434
181,0.121,0.047,0.288
182,0.11,0.045,0.115
183,0.034,0.045,-0.029
184,-0.005,0.035,-0.128
185,-0.006,0.017,-0.195
186,-0.006,-0.002,-0.247
187,-0.024,-0.016,-0.284
188,-0.048,-0.027,-0.305
189,-0.056,-0.037,-0.315
190,-0.058,-0.045,-0.32
191,-0.052,-0.05,-0.322
192,-0.042,-0.052,-0.321
193,-0.05,-0.05,-0.322
194,-0.061,-0.044,-0.321
195,-0.059,-0.035,-0.317
196,-0.051,-0.025,-0.307
197,-0.028,-0.014,-0.284
198,-0.009,0.002,-0.245
199,-0.003,0.021,-0.191
200,0.016,0.039,-0.118
201,0.054,0.049,-0.017
202,0.131,0.049,0.131
203,0.135,0.05,0.305
204,-0.004,0.059,0.447
205,-0.119,0.07,0.553
206,-0.051,0.076,0.652
207,0.191,0.076,0.72
208,0.376,0.074,0.682
209,0.252,0.075,0.519
210,0.067,0.073,0.337
211,-0.011,0.059,0.189
212,0.017,0.038,0.065
213,0.041,0.021,-0.056
214,0.013,0.012,-0.163
215,-0.029,0.007,-0.233
216,-0.049,-0.002,-0.273
217,-0.045,-0.013,-0.295
218,-0.045,-0.025,-0.309
219,-0.046,-0.034,-0.316
220,-0.059,-0.039,-0.321
221,-0.065,-0.042,-0.323
222,-0.058,-0.043,-0.322
223,-0.055,-0.041,-0.32
224,-0.044,-0.037,-0.316
225,-0.048,-0.029,-0.309
226,-0.048,-0.02,-0.295
227,-0.051,-0.01,-0.275
228,-0.033,-0.003,-0.235
229,0.01,0.003,-0.164
230,0.026,0.014,-0.061
231,0.002,0.033,0.051
232,0.012,0.052,0.176
233,0.103,0.063,0.331
234,0.264,0.063,0.514
235,0.299,0.062,0.67
236,0.095,0.064,0.703
237,-0.124,0.064,0.649
238,-0.12,0.056,0.57
239,0.047,0.045,0.466
240,0.175,0.039,0.313
241,0.121,0.041,0.13
242,0.036,0.038,-0.014
243,-0.011,0.024,-0.116
244,-0.017,0.004,-0.187
245,-0.021,-0.015,-0.245
246,-0.04,-0.029,-0.283
247,-0.064,-0.039,-0.304
248,-0.074,-0.049,-0.313
249,-0.072,-0.056,-0.318
250,-0.058,-0.061,-0.318
251,-0.049,-0.062,-0.318
252,-0.059,-0.059,-0.319
253,-0.066,-0.053,-0.318
254,-0.066,-0.045,-0.315
255,-0.062,-0.035,-0.307
256,-0.041,-0.022,-0.286
257,-0.03,-0.007,-0.251
258,-0.025,0.011,-0.201
259,-0.004,0.026,-0.133
260,0.053,0.034,-0.031
261,0.113,0.035,0.115
262,0.064,0.04,0.272
263,-0.072,0.052,0.408
264,-0.121,0.065,0.53
265,0.043,0.072,0.654
266,0.316,0.072,0.734
267,0.394,0.072,0.691
268,0.196,0.073,0.528
269,-0.004,0.066,0.357
270,-0.024,0.049,0.215
271,0.013,0.028,0.08
272,0.037,0.014,-0.051
273,-0.006,0.008,-0.159
274,-0.041,0.002,-0.227
275,-0.052,-0.009,-0.265
276,-0.051,-0.023,-0.289
277,-0.05,-0.036,-0.303
278,-0.057,-0.045,-0.31
279,-0.071,-0.051,-0.315
280,-0.075,-0.054,-0.317
281,-0.071,-0.054,-0.316
282,-0.06,-0.051,-0.314
283,-0.059,-0.045,-0.313
284,-0.061,-0.036,-0.306
285,-0.057,-0.025,-0.293
286,-0.05,-0.014,-0.272
287,-0.031,-0.006,-0.234
288,0.001,0.005,-0.165
289,-0.005,0.023,-0.075
290,-0.005,0.046,0.032
291,0.051,0.066,0.162
292,0.183,0.074,0.327
293,0.322,0.073,0.519
294,0.268,0.073,0.665
295,0.001,0.077,0.69
296,-0.151,0.077,0.659
297,-0.04,0.07,0.602
298,0.167,0.063,0.5
299,0.223,0.061,0.323
300,0.126,0.062,0.137
301,0.026,0.055,-0.005
302,-0.02,0.033,-0.108
303,-0.023,0.008,-0.185
304,-0.022,-0.013,-0.242
305,-0.045,-0.028,-0.278
306,-0.062,-0.04,-0.297
307,-0.07,-0.051,-0.308
308,-0.063,-0.059,-0.312
309,-0.053,-0.064,-0.313
310,-0.052,-0.065,-0.313
311,-0.065,-0.061,-0.314
312,-0.074,-0.054,-0.314
313,-0.069,-0.044,-0.31
314,-0.055,-0.032,-0.301
315,-0.039,-0.016,-0.281
316,-0.036,0.003,-0.249
317,-0.03,0.023,-0.203
318,-0.003,0.038,-0.136
319,0.043,0.045,-0.037
320,0.081,0.049,0.105
321,0.029,0.06,0.261
322,-0.059,0.078,0.401
323,-0.024,0.093,0.539
324,0.211,0.098,0.679
325,0.471,0.098,0.772
326,0.431,0.099,0.709
327,0.141,0.099,0.535
328,-0.034,0.09,0.364
329,-0.022,0.071,0.222
330,0.046,0.052,0.084
331,0.053,0.041,-0.054
332,0.005,0.035,-0.157
333,-0.034,0.026,-0.22
334,-0.05,0.009,-0.259
335,-0.044,-0.009,-0.282
336,-0.034,-0.025,-0.296
337,-0.047,-0.036,-0.304
338,-0.055,-0.044,-0.308
339,-0.061,-0.05,-0.31
340,-0.056,-0.051,-0.31
341,-0.049,-0.05,-0.309
342,-0.051,-0.045,-0.307
343,-0.058,-0.035,-0.301
344,-0.059,-0.024,-0.29
345,-0.045,-0.012,-0.268
346,-0.022,0.0,-0.228
347,-0.005,0.017,-0.162
348,-0.006,0.04,-0.077
349,0.003,0.065,0.025
350,0.079,0.083,0.156
351,0.228,0.087,0.333
352,0.332,0.085,0.532
353,0.192,0.087,0.653
354,-0.049,0.092,0.689
355,-0.113,0.092,0.674
356,0.084,0.087,0.624
357,0.281,0.082,0.505
358,0.252,0.083,0.306
359,0.108,0.084,0.121
360,0.01,0.07,-0.016
361,-0.012,0.046,-0.11
362,-0.01,0.02,-0.183
363,-0.018,0.0,-0.239
364,-0.041,-0.014,-0.273
365,-0.052,-0.027,-0.29
366,-0.057,-0.039,-0.3
367,-0.05,-0.049,-0.304
368,-0.04,-0.054,-0.305
369,-0.054,-0.055,-0.308
370,-0.061,-0.052,-0.308
371,-0.061,-0.045,-0.306
372,-0.053,-0.036,-0.3
373,-0.04,-0.023,-0.291
374,-0.037,-0.006,-0.273
375,-0.034,0.013,-0.242
376,-0.027,0.033,-0.199
377,-0.001,0.052,-0.133
378,0.047,0.07,-0.031
379,0.06,0.087,0.112
380,0.002,0.101,0.261
381,-0.045,0.114,0.398
382,0.067,0.123,0.545
383,0.339,0.128,0.699
384,0.552,0.13,0.779
385,0.343,0.128,0.682
386,0.068,0.122,0.52
387,-0.037,0.112,0.362
388,0.007,0.098,0.217
389,0.072,0.081,0.072
390,0.047,0.06,-0.067
391,-0.008,0.038,-0.16
392,-0.04,0.014,-0.219
393,-0.04,-0.01,-0.254
394,-0.038,-0.033,-0.279
395,-0.042,-0.053,-0.294
396,-0.053,-0.069,-0.302
397,-0.063,-0.078,-0.306
398,-0.059,-0.078,-0.306
399,-0.056,-0.066,-0.305
400,-0.049,-0.04,-0.303
