gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2691,3773,0.695388078689575,31.5556468963623,34.2180023193359,3670176,2693,3041,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-01 00:25:22.371174,-71.95148550692024,65.1967828767833,53.500492002090546,4.807876397543091e-09,20.0,65.15,2.898275349237888,64.89,0.1714,0.3784,0.6884,0.5472,0.3164,0.3805,0
102741,npp,2102,1269,0.0721652321517467,31.5569267272949,34.2144470214844,3670176,2102,948,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-15 23:03:52.348959,97.08527244999785,39.06655912302516,33.92310455979637,5.170501855504869e-12,7.0,-39.08,1.4276677814245327,-39.64,0.1636,0.2422,0.3177,0.8547,0.0879,0.0617,0
103109,npp,1941,2633,0.2206343933939934,31.5583553314209,34.2145156860352,3670176,1941,2124,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-18 23:47:47.686506,-76.68661249044295,32.10888816797509,28.07994876919091,1.3050359296248169e-17,14.0,32.07,1.2365102219381485,31.44,0.2101,0.2601,0.3452,0.7961,0.1752,0.1757,0
103227,npp,1236,2052,0.1392783215269446,31.5597515106201,34.2156829833984,3670176,1236,1618,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-19 23:28:59.114283,-82.65044553981046,1.1070623788022218,0.9803388181553011,8.737638942745683e-22,11.0,1.08,1.0,0.34,0.1393,0.2071,0.282,1.0,0.1393,0.1393,0
103465,npp,2806,871,0.12500000020451735,31.5588111877441,34.2145538330078,3670176,2807,654,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-21 22:51:13.080182,95.64722711584027,52.23088571345457,44.427529395699686,8.147133751057322e-26,5.0,-52.24,1.847645286154319,-52.59,0.1727,0.2833,0.3881,0.7308,0.1214,0.0914,0
103474,npp,1619,3959,0.2211474031209946,31.5561351776123,34.2126617431641,3670176,1622,3147,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-22 00:31:27.006967,-71.14560166827646,68.34575327277713,55.39957424823964,6.183538226469029e-22,21.0,68.3,3.3166247903554,68.04,0.2789,0.4101,0.6674,0.5048,0.1501,0.1116,0
103583,npp,2024,287,0.28762754797935497,31.5597038269043,34.2204971313477,3670176,2024,150,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-22 22:32:15.620320,92.91982079087518,65.50832730185506,53.69330362826932,4.0799979090851985e-24,2.0,-65.49,3.0,-65.73,0.3078,0.5162,0.6574,0.4011,0.1309,0.1154,0
103592,npp,977,3401,0.33695635199546803,31.5602798461914,34.2152366638184,3670176,980,2750,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-23 00:12:45.560933,-73.74231323578667,57.441648655399554,48.282255665714715,8.590213453428701e-23,18.0,57.4,2.2013981571160284,57.07,0.2203,0.3775,0.5122,0.5485,0.1887,0.1848,0
926,npp,307,2827,0.251343563199043,31.5599212646484,34.2180213928223,3670176,308,2277,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-23 23:54:00.558675,-76.17782651785109,40.093707776933954,34.77494983676698,9.105945390012114e-23,15.0,40.06,1.4276677814245327,39.46,0.2254,0.3194,0.4034,0.6482,0.1594,0.1629,0
103827,npp,2682,2246,0.299905627965927,31.5593204498291,34.2158432006836,3670176,2682,1803,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-24 23:35:12.000934,-77.64798797117284,12.305196495531328,10.878780868102583,1.3738131179305269e-21,12.0,12.25,1.015504800579495,11.51,0.1849,0.2344,0.3069,0.8832,0.2715,0.2649,0
103946,npp,1959,1661,0.146605396643281,31.560489654541,34.2176551818848,3670176,1959,1254,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-25 23:16:21.662674,97.82010396203445,21.088781365975983,18.580527125708635,3.6564206078150704e-19,9.0,-21.11,1.0837787002826917,-21.84,0.1613,0.2224,0.2783,0.9309,0.1371,0.1365,0
104062,npp,1195,1069,0.30283676087856304,31.5567893981934,34.2178077697754,3670176,1194,785,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-26 22:57:27.765925,95.78642055333972,46.238427851647,39.75903318618255,1.5230592991526209e-15,6.0,-46.24,1.5732132722552272,-46.715,0.2063,0.2493,0.3693,0.8306,0.2411,0.2515,0
1070,npp,421,480,0.11728448513895273,31.5594234466553,34.2132530212402,3670176,423,287,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-27 22:38:32.087395,94.03673782957814,61.74246610676926,51.26056860781829,6.67920153703619e-11,3.0,-61.74,2.5331140255951103,-62.01,0.2223,0.4253,0.5545,0.4869,0.0855,0.0571,0
104186,npp,2399,3587,0.426559627056122,31.5584392547607,34.2192687988281,3670176,2404,2911,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-28 00:18:54.911366,-72.21347845179986,61.58150359345433,51.15931551110926,4.439094137778035e-18,19.0,61.55,2.5331140255951103,61.26,0.214,0.3823,0.6205,0.5416,0.2245,0.231,0
104422,npp,1049,2438,0.22581385076046,31.5571823120117,34.2168731689453,3670176,1049,1974,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-04-29 23:41:24.912657,-76.45378740731614,22.748647792929937,20.02571299914683,1.3845218132121651e-09,13.0,22.72,1.0837787002826917,22.03,0.1678,0.2293,0.3016,0.9029,0.2038,0.2039,0
1700,npp,957,477,0.168713204562664,31.5598201751709,34.2191314697266,3670176,955,284,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-13 22:38:18.853530,93.46006465498176,61.8219429750446,51.31489424069871,1.074418493444264e-05,3.0,-61.8,2.5331140255951103,-62.01,0.2223,0.4253,0.5545,0.4869,0.1058,0.0821,0
107945,npp,1582,2434,0.0865888819098473,31.5579566955566,34.2171325683594,3670176,1582,1970,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-15 23:41:11.698290,-76.03729414393133,22.555380185939327,19.857633260582244,4.2257657440120496e-06,13.0,22.51,1.0837787002826917,22.03,0.1678,0.2293,0.3016,0.9029,0.0753,0.0782,0
1835,npp,865,1851,0.12750871968455613,31.5585556030273,34.2145614624023,3670176,865,1426,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-16 23:22:23.153008,100.91377606300009,10.565762699348879,9.344926792252531,2.8064975127739347e-11,10.0,-10.62,1.0,-11.04,0.1263,0.1957,0.2857,1.0583,0.1389,0.1349,0
108468,npp,2410,670,0.353786468505859,31.5579013824463,34.2183418273926,3670176,2409,451,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-18 22:44:33.610346,94.42354839326829,57.483110348573994,48.30582409447212,5.841883491918909e-20,4.0,-57.48,2.2013981571160284,-57.67,0.1948,0.3051,0.4727,0.6787,0.2292,0.2401,0
108645,npp,1615,86,0.804373800754547,31.5605239868164,34.2147407531738,3670176,1621,38,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-19 22:25:34.389352,91.9487010463232,68.92604290584313,55.72019444895609,4.13670120190576e-23,1.0,-68.9,3.3985290935932855,-69.0,0.3114,0.6036,0.8755,0.343,0.2661,0.2759,0
1961,npp,616,3206,0.227113045752048,31.558032989502,34.2161407470703,3670176,616,2551,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-20 00:06:09.669129,-74.24985266881173,52.418256289001995,44.573288939007874,1.1418552302054379e-17,17.0,52.38,1.847645286154319,52.15,0.2266,0.3495,0.4596,0.5923,0.1408,0.1345,0
108828,npp,3005,2626,0.1980269402265549,31.5592956542969,34.216926574707,3670176,3005,2119,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-20 23:47:22.899473,-75.752576357414,31.80214188050024,27.819294206914343,3.9813521198401797e-25,14.0,31.76,1.2365102219381485,31.44,0.2101,0.2601,0.3452,0.7961,0.1569,0.1577,0
108996,npp,2296,2045,0.12500000013244736,31.5575180053711,34.2180061340332,3670176,2296,1611,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-21 23:28:34.352605,-57.50131827705624,0.808553808316839,0.7160143206943047,3.7048369874235967e-23,11.0,0.69,1.0,0.34,0.1393,0.2071,0.282,1.0,0.125,0.125,0
109520,npp,3070,279,0.12500000020735813,31.5617904663086,34.2151336669922,3670176,3068,146,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-24 22:31:49.115126,92.86337662319568,65.65451402035983,53.78113579042593,2.3458107369557034e-19,2.0,-65.63,3.0,-65.73,0.3078,0.5162,0.6574,0.4011,0.0767,0.0501,0
109705,npp,1351,2818,0.403442680835724,31.5605850219727,34.2139282226562,3670176,1352,2270,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-25 23:53:34.044974,-76.28066666868703,39.7653982379497,34.50264849680772,1.287374688524506e-21,15.0,39.72,1.4276677814245327,39.46,0.2254,0.3194,0.4034,0.6482,0.2659,0.2615,0
110583,npp,2779,3009,0.0856143943965435,31.5565547943115,34.2129783630371,3670176,2778,2423,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-05-30 23:59:43.468416,-75.0477017963809,46.51205365201188,39.97697757063651,5.802986538341321e-09,16.0,46.47,1.646109783506203,46.34,0.1931,0.2775,0.4068,0.7462,0.0905,0.0639,0
114141,npp,2721,1054,0.12499999993736383,31.5598239898682,34.2134704589844,3670176,2723,774,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-13 22:56:42.904447,96.19166574322057,46.7386233129947,40.151722480963,3.926845339750865e-05,6.0,-46.73,1.646109783506203,-46.715,0.2063,0.2493,0.3693,0.8306,0.1316,0.1038,0
114511,npp,2543,2421,0.233497753739357,31.5598907470703,34.2201080322266,3670176,2543,1959,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-16 23:40:36.572834,-76.00782647405525,21.88337446424952,19.270495114677853,4.8367964888937215e-12,13.0,21.82,1.0837787002826917,22.03,0.1678,0.2293,0.3016,0.9029,0.2109,0.2108,0
114625,npp,1822,1837,0.12500000009245227,31.5594062805176,34.2152786254883,3670176,1822,1413,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-17 23:21:46.257109,96.67276266334079,11.38041321605811,10.062266803435607,3.1165176659920645e-17,10.0,-11.41,1.015504800579495,-11.04,0.1263,0.1957,0.2857,1.0583,0.1375,0.1323,0
3176,npp,303,657,0.27136485278606404,31.5566120147705,34.2154312133789,3670176,300,439,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-19 22:43:56.737190,94.08780384343113,57.804832043129394,48.52808945175655,5.759201563178696e-25,4.0,-57.79,2.2013981571160284,-57.67,0.1948,0.3051,0.4727,0.6787,0.1917,0.1842,0
3257,npp,169,2030,0.07792481034994131,31.5596084594727,34.214656829834,3670176,169,1597,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-22 23:27:56.951896,32.533612909930554,0.8123127466467827,0.7192514731199018,1.6650808380063673e-24,11.0,-0.34,1.0,0.34,0.1393,0.2071,0.282,1.0,0.0779,0.0779,0
115217,npp,2502,1444,0.12089302437379956,31.5611782073975,34.2148399353027,3670176,2503,1084,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-23 23:09:04.818401,97.36566652804949,31.714148992454458,27.739740929216946,4.228223395507938e-23,8.0,-31.71,1.2365102219381485,-31.31,0.1155,0.213,0.3185,0.9722,0.1326,0.1175,0
115329,npp,1738,850,0.1481666713953018,31.5589237213135,34.2135772705078,3670176,1738,642,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-24 22:50:09.159447,95.28474530081856,52.84373295929461,44.884124250347,3.309584554439265e-20,5.0,-52.83,1.9513309067639726,-52.59,0.1727,0.2833,0.3881,0.7308,0.1378,0.1083,0
115445,npp,948,267,0.602468520402908,31.5600452423096,34.2206535339355,3670176,950,138,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-25 22:31:11.725919,92.95462623487762,65.88339474488133,53.913615656859314,5.662427457231229e-16,2.0,-65.84,3.0,-65.73,0.3078,0.5162,0.6574,0.4011,0.2358,0.2417,0
115581,npp,2302,2802,0.1048923879861832,31.5612869262695,34.2176856994629,3670176,2301,2255,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-26 23:52:54.907916,-75.4895691160479,39.15917605802016,33.996956187268,1.059822316149591e-19,15.0,39.12,1.4276677814245327,39.46,0.2254,0.3194,0.4034,0.6482,0.0568,0.068,0
3491,npp,881,1640,0.011652074754238004,31.559534072876,34.2176208496094,3670176,882,1236,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-06-28 23:15:19.607145,99.95800095773409,22.18884842798791,19.535381941840114,1.2857307349695045e-08,9.0,-22.21,1.0837787002826917,-21.84,0.1613,0.2224,0.2783,0.9309,0.0126,0.0108,0
121235,npp,2278,2228,0.20735885947942728,31.560718536377,34.2168846130371,3670176,2278,1786,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-13 23:34:11.839350,-76.88373519226656,11.245065173538702,9.942910597917425,0.00048206480427141936,12.0,11.23,1.015504800579495,11.51,0.1849,0.2344,0.3069,0.8832,0.1804,0.1831,0
121406,npp,1562,1644,0.272100999951363,31.5551338195801,34.2191429138184,3670176,1562,1239,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-14 23:15:21.510500,97.53653732812472,22.003879526855805,19.374607565254408,1.1873367957184974e-06,9.0,-22.0,1.0837787002826917,-21.84,0.1613,0.2224,0.2783,0.9309,0.2529,0.2533,0
4184,npp,820,1053,0.328249126672745,31.5550746917725,34.2184906005859,3670176,821,773,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-15 22:56:29.402399,96.29432331403984,46.77410419700332,40.178776543263126,1.6660510919031036e-12,6.0,-46.76,1.646109783506203,-46.715,0.2063,0.2493,0.3693,0.8306,0.255,0.2726,0
4229,npp,52,466,0.2126830592751503,31.5564937591553,34.2206687927246,3670176,54,275,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-16 22:37:33.738299,93.77032009979514,62.06279797422285,51.46589882651488,7.293307372694463e-18,3.0,-62.03,2.5331140255951103,-62.01,0.2223,0.4253,0.5545,0.4869,0.1231,0.1036,0
121757,npp,2034,3569,0.12949447659775615,31.5613784790039,34.2180595397949,3670176,2037,2896,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-17 00:17:58.342162,-72.98032511923233,61.21823508188464,50.90564103618967,9.651246792159448e-11,19.0,61.18,2.5331140255951103,61.26,0.214,0.3823,0.6205,0.5416,0.1073,0.0701,0
4319,npp,696,2421,0.1464900095015764,31.5608215332031,34.2139472961426,3670176,696,1960,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-18 23:40:28.365436,-77.30125355705977,21.852765444133677,19.243939231010973,1.450639131170309e-23,13.0,21.82,1.0837787002826917,22.03,0.1678,0.2293,0.3016,0.9029,0.1306,0.1323,0
122274,npp,3044,1839,0.1250000001247495,31.5561256408691,34.2165985107422,3670176,3044,1415,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-19 23:21:39.824091,98.13217118283492,11.294345423414551,9.986437467056906,5.810116063073431e-26,10.0,-11.3,1.015504800579495,-11.04,0.1263,0.1957,0.2857,1.0583,0.1375,0.1323,0
122448,npp,2309,1251,0.242251858115196,31.5618057250977,34.2139892578125,3670176,2310,933,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-20 23:02:47.724132,96.82853581255924,39.76579517311115,34.497644869282006,6.763925435160842e-27,7.0,-39.76,1.4276677814245327,-39.64,0.1636,0.2422,0.3177,0.8547,0.2071,0.2071,0
122995,npp,2165,2616,0.2215493768453598,31.5604515075684,34.2179069519043,3670176,2166,2112,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-23 23:46:44.917123,-76.52729990641511,31.323946773923794,27.409106701220953,5.613030025646327e-27,14.0,31.31,1.2365102219381485,31.44,0.2101,0.2601,0.3452,0.7961,0.1759,0.1764,0
123699,npp,2266,272,0.0651760958135128,31.5583915710449,34.2146873474121,3670176,2265,142,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-07-27 22:31:14.718697,92.78415873129772,65.78970110081814,53.85836198841871,5.221416869057396e-07,2.0,-65.76,3.0,-65.73,0.3078,0.5162,0.6574,0.4011,0.0567,0.0261,0
131871,npp,2905,273,0.12500000028802896,31.5611610412598,34.2168502807617,3670176,2905,142,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-12 22:31:14.000103,93.02265372820155,65.76027140350466,53.84508218039289,1.0951878558663714e-07,2.0,-65.74,3.0,-65.73,0.3078,0.5162,0.6574,0.4011,0.0767,0.0501,0
132061,npp,1195,2812,0.0993662904947996,31.5575542449951,34.2142868041992,3670176,1194,2264,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-13 23:52:58.957901,-75.41236786397766,39.51210277197777,34.29297399190023,1.2852907478216375e-05,15.0,39.49,1.4276677814245327,39.46,0.2254,0.3194,0.4034,0.6482,0.0529,0.0644,0
132410,npp,2858,1631,0.12500000017950086,31.5545921325684,34.2189674377441,3670176,2857,1228,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-15 23:15:21.873361,97.69326541356342,21.79710444931459,19.19686750531139,3.992136832975434e-19,9.0,-22.68,1.0837787002826917,-21.84,0.1613,0.2224,0.2783,0.9309,0.1172,0.1164,0
132591,npp,2092,1055,0.23011317849159202,31.561882019043,34.2143440246582,3670176,2091,775,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-16 22:56:27.995794,95.54108559504597,46.7252973595297,40.14557642576965,4.445654726652924e-25,6.0,-46.7,1.646109783506203,-46.715,0.2063,0.2493,0.3693,0.8306,0.1954,0.1911,0
132771,npp,1322,467,0.2031296640634537,31.5591335296631,34.2128868103027,3670176,1321,276,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-17 22:37:32.336961,93.70395538713166,62.032921406845674,51.45378930652111,4.277721500917712e-29,3.0,-62.01,2.5331140255951103,-62.01,0.2223,0.4253,0.5545,0.4869,0.1194,0.0989,0
5561,npp,232,3574,0.243376724421978,31.5562267303467,34.2182807922363,3670176,232,2900,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-18 00:17:56.941310,-72.54527058709053,61.3100693176132,50.97539078868311,2.0962217268561577e-25,19.0,61.28,2.5331140255951103,61.26,0.214,0.3823,0.6205,0.5416,0.1522,0.1318,0
132962,npp,2646,3006,0.26884888112545,31.5578842163086,34.2177124023438,3670176,2647,2420,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-18 23:59:13.737069,-75.23284743980606,46.39835811710022,39.88825349294558,2.795522865355149e-28,16.0,46.38,1.646109783506203,46.34,0.1931,0.2775,0.4068,0.7462,0.2018,0.2006,0
133144,npp,1961,2425,0.395137995481491,31.5559539794922,34.2150650024414,3670176,1961,1963,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-19 23:40:26.972777,-76.35871497919752,22.050243039112683,19.417965959044068,7.46915559003199e-30,13.0,22.03,1.0837787002826917,22.03,0.1678,0.2293,0.3016,0.9029,0.36,0.3568,0
133328,npp,1249,1842,0.1110950168222189,31.5614395141602,34.215389251709,3670176,1250,1418,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-20 23:21:38.425503,99.91846510035745,11.11031225184907,9.825262057175344,1.2064253763815445e-29,10.0,-11.13,1.015504800579495,-11.04,0.1263,0.1957,0.2857,1.0583,0.1238,0.1176,0
5714,npp,513,1254,0.24223630130291002,31.5562572479248,34.2146759033203,3670176,515,935,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-21 23:02:46.320065,97.36873507846165,39.64345462357443,34.400782931664764,1.5650383487801643e-27,7.0,-39.64,1.4276677814245327,-39.64,0.1636,0.2422,0.3177,0.8547,0.207,0.207,0
133687,npp,2822,662,0.12499999990244934,31.5604095458984,34.220043182373,3670176,2823,443,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-22 22:43:50.658615,94.54973238069394,57.6848583559239,48.44988360609208,1.5186744385825153e-23,4.0,-57.67,2.2013981571160284,-57.67,0.1948,0.3051,0.4727,0.6787,0.1253,0.0848,0
133698,npp,1685,3760,0.1457619853317738,31.560079574585,34.2130317687988,3670176,1687,3033,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-23 00:24:09.924363,-71.77439641208822,64.93533608346767,53.342043013179115,5.545099790032616e-29,20.0,64.91,2.898275349237888,64.89,0.1714,0.3784,0.6884,0.5472,0.1268,0.0798,0
133868,npp,2018,79,0.91202449798584,31.5599746704102,34.2191734313965,3670176,2022,34,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-23 22:24:53.217183,92.3414702010908,69.03544351068157,55.78165934026285,6.435083300408115e-18,1.0,-69.01,3.5496478698597698,-69.0,0.3114,0.6036,0.8755,0.343,0.2939,0.3128,0
133881,npp,1036,3198,0.020843021571636006,31.5597400665283,34.214599609375,3670176,1035,2547,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-24 00:05:26.717035,-74.04672900665113,52.17325742758351,44.38685728618387,2.0937953575909933e-25,17.0,52.15,1.847645286154319,52.15,0.2266,0.3495,0.4596,0.5923,0.0291,0.0123,0
5822,npp,344,2619,0.2203563079237938,31.5548210144043,34.2167129516602,3670176,344,2114,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-24 23:46:41.731955,-76.37646092096202,31.455485310803294,27.524025535210978,5.423809337634862e-20,14.0,31.44,1.2365102219381485,31.44,0.2101,0.2601,0.3452,0.7961,0.1749,0.1754,0
134244,npp,2712,2038,0.1250000003498425,31.5569324493408,34.2191162109375,3670176,2712,1604,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-25 23:27:53.189723,-30.06791887503552,0.49069312155110384,0.43453071059547477,3.4238177663112203e-13,11.0,0.34,1.0,0.34,0.1393,0.2071,0.282,1.0,0.125,0.125,0
134427,npp,1983,1451,0.0977232754230499,31.5593719482422,34.2178688049316,3670176,1982,1088,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-26 23:09:01.094222,97.08200738554285,31.388972456738035,27.46667768139609,7.368236756053878e-06,8.0,-31.4,1.2365102219381485,-31.31,0.1155,0.213,0.3185,0.9722,0.1139,0.095,0
5948,npp,44,3945,0.62897390127182,31.5612106323242,34.2140083312988,3670176,42,3140,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-08-28 00:30:21.149060,-70.88301778642006,68.11336575679151,55.26570873100823,2.1111240936117225e-07,21.0,68.08,3.3166247903554,68.04,0.2789,0.4101,0.6674,0.5048,0.273,0.3175,0
137633,npp,1818,855,0.34090746939182304,31.5590915679932,34.2133293151855,3670176,1818,645,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-09-12 22:50:01.286281,95.28076854151182,52.703202352194864,44.78473673526718,1.0319799405574699e-14,5.0,-52.7,1.9513309067639726,-52.59,0.1727,0.2833,0.3881,0.7308,0.2366,0.2491,0
137824,npp,1036,270,0.5124391913413999,31.5562515258789,34.2136917114258,3670176,1034,141,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-09-13 22:31:03.862700,92.67414897389284,65.81753882355297,53.88254072987347,2.1151074970144994e-21,2.0,-65.79,3.0,-65.73,0.3078,0.5162,0.6574,0.4011,0.2058,0.2056,0
138024,npp,2394,2810,0.23586643487215,31.5575542449951,34.2156677246094,3670176,2394,2263,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-09-14 23:52:48.835454,-75.57948532460252,39.443126476271246,34.23667711116379,1.7600225155320983e-21,15.0,39.42,1.4276677814245327,39.46,0.2254,0.3194,0.4034,0.6482,0.1485,0.1529,0
6695,npp,958,1644,0.241302751004696,31.5571231842041,34.213264465332,3670176,958,1240,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-09-16 23:15:09.991843,96.35340385275919,22.01739768372059,19.38872126644861,5.529547244390042e-31,9.0,-22.0,1.0837787002826917,-21.84,0.1613,0.2224,0.2783,0.9309,0.2245,0.2246,0
6740,npp,210,1053,0.2048497051000595,31.5563125610352,34.2172393798828,3670176,212,773,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-09-17 22:56:17.897270,96.19561951488271,46.770145783452534,40.18080165680728,1.415732121619218e-31,6.0,-46.76,1.646109783506203,-46.715,0.2063,0.2493,0.3693,0.8306,0.1801,0.1701,0
138798,npp,2507,464,0.410789400339127,31.5614337921143,34.2138366699219,3670176,2506,274,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-09-18 22:37:20.466273,93.62165699671878,62.09376754558266,51.49342882545199,2.6072889326887944e-30,3.0,-62.08,2.5331140255951103,-62.01,0.2223,0.4253,0.5545,0.4869,0.2013,0.2,0
138811,npp,1418,3571,0.232725940644741,31.5547046661377,34.2167816162109,3670176,1417,2898,196611,3866787,483,pse_gaza_3_6,31.55833333,34.21666667,3,6,pse_gaza,2012-09-19 00:17:45.071646,-72.74892381169806,61.250824995727434,50.93511554895496,1.7131150201462402e-31,19.0,61.22,2.5331140255951103,61.26,0.214,0.3823,0.6205,0.5416,0.148,0.126,0
