lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.465,0.49,0.832
2,0.069,0.338,0.622
3,-0.06,0.215,0.439
4,0.005,0.116,0.265
5,0.071,0.038,0.089
6,0.057,-0.02,-0.07
7,-0.001,-0.062,-0.175
8,-0.037,-0.089,-0.239
9,-0.037,-0.106,-0.279
10,-0.024,-0.112,-0.306
11,-0.027,-0.11,-0.321
12,-0.042,-0.103,-0.329
13,-0.049,-0.09,-0.333
14,-0.047,-0.074,-0.335
15,-0.033,-0.056,-0.334
16,-0.026,-0.036,-0.332
17,-0.037,-0.016,-0.331
18,-0.049,0.003,-0.327
19,-0.049,0.022,-0.318
20,-0.037,0.039,-0.299
21,-0.012,0.054,-0.264
22,-0.017,0.067,-0.201
23,-0.039,0.077,-0.116
24,-0.037,0.085,-0.009
25,0.068,0.091,0.141
26,0.245,0.078,0.352
27,0.312,0.072,0.59
28,0.105,0.076,0.739
29,-0.138,0.081,0.789
30,-0.058,0.08,0.8
31,0.224,0.074,0.747
32,0.348,0.073,0.573
33,0.218,0.078,0.334
34,0.03,0.078,0.132
35,-0.051,0.063,-0.011
36,-0.035,0.038,-0.115
37,-0.0,0.017,-0.2
38,-0.018,0.004,-0.264
39,-0.038,-0.005,-0.296
40,-0.046,-0.015,-0.314
41,-0.044,-0.027,-0.324
42,-0.04,-0.036,-0.329
43,-0.034,-0.042,-0.331
44,-0.044,-0.045,-0.334
45,-0.051,-0.045,-0.335
46,-0.047,-0.043,-0.332
47,-0.037,-0.038,-0.328
48,-0.027,-0.03,-0.321
49,-0.03,-0.018,-0.306
50,-0.041,-0.002,-0.281
51,-0.034,0.013,-0.241
52,-0.005,0.02,-0.174
53,0.048,0.023,-0.063
54,0.016,0.03,0.091
55,-0.067,0.048,0.253
56,-0.113,0.065,0.413
57,0.076,0.071,0.607
58,0.394,0.068,0.798
59,0.467,0.066,0.869
60,0.185,0.068,0.753
61,-0.1,0.066,0.576
62,-0.113,0.054,0.415
63,0.008,0.038,0.251
64,0.111,0.03,0.08
65,0.038,0.031,-0.076
66,-0.016,0.028,-0.174
67,-0.036,0.017,-0.236
68,-0.033,0.002,-0.276
69,-0.025,-0.012,-0.304
70,-0.031,-0.022,-0.319
71,-0.043,-0.028,-0.326
72,-0.051,-0.034,-0.331
73,-0.047,-0.038,-0.332
74,-0.035,-0.041,-0.331
75,-0.033,-0.04,-0.33
76,-0.042,-0.036,-0.329
77,-0.048,-0.031,-0.325
78,-0.044,-0.024,-0.315
79,-0.031,-0.018,-0.297
80,-0.007,-0.009,-0.261
81,-0.021,0.006,-0.199
82,-0.026,0.028,-0.117
83,0.001,0.045,-0.013
84,0.119,0.048,0.14
85,0.23,0.041,0.348
86,0.191,0.039,0.557
87,-0.051,0.045,0.681
88,-0.226,0.051,0.736
89,-0.042,0.05,0.761
90,0.247,0.043,0.714
91,0.279,0.043,0.53
92,0.113,0.048,0.306
93,-0.03,0.043,0.127
94,-0.063,0.025,-0.005
95,-0.027,0.003,-0.109
96,0.004,-0.01,-0.199
97,-0.023,-0.016,-0.26
98,-0.044,-0.02,-0.293
99,-0.05,-0.027,-0.311
100,-0.045,-0.034,-0.321
101,-0.031,-0.039,-0.325
102,-0.034,-0.041,-0.328
103,-0.044,-0.041,-0.331
104,-0.051,-0.039,-0.332
105,-0.048,-0.035,-0.33
106,-0.039,-0.029,-0.325
107,-0.036,-0.021,-0.319
108,-0.042,-0.01,-0.305
109,-0.047,0.002,-0.28
110,-0.031,0.01,-0.241
111,0.005,0.013,-0.175
112,0.054,0.013,-0.062
113,0.024,0.021,0.081
114,-0.054,0.039,0.226
115,-0.055,0.053,0.38
116,0.153,0.054,0.569
117,0.411,0.05,0.755
118,0.323,0.05,0.796
119,0.002,0.052,0.687
120,-0.199,0.048,0.543
121,-0.091,0.034,0.41
122,0.047,0.021,0.251
123,0.092,0.017,0.074
124,0.027,0.019,-0.072
125,-0.029,0.016,-0.165
126,-0.034,0.004,-0.224
127,-0.021,-0.011,-0.268
128,-0.018,-0.023,-0.299
129,-0.032,-0.03,-0.314
130,-0.044,-0.036,-0.322
131,-0.049,-0.04,-0.326
132,-0.046,-0.043,-0.328
133,-0.034,-0.044,-0.327
134,-0.038,-0.041,-0.327
135,-0.047,-0.035,-0.326
136,-0.051,-0.028,-0.322
137,-0.042,-0.02,-0.312
138,-0.028,-0.012,-0.295
139,-0.015,-0.001,-0.259
140,-0.016,0.014,-0.2
141,-0.02,0.033,-0.128
142,0.025,0.045,-0.027
143,0.133,0.043,0.121
144,0.246,0.037,0.326
145,0.088,0.039,0.497
146,-0.132,0.049,0.607
147,-0.167,0.054,0.683
148,0.046,0.052,0.726
149,0.29,0.049,0.682
150,0.276,0.05,0.507
151,0.064,0.054,0.303
152,-0.045,0.045,0.141
153,-0.037,0.026,0.017
154,0.013,0.01,-0.093
155,0.011,0.001,-0.189
156,-0.019,-0.002,-0.25
157,-0.037,-0.007,-0.284
158,-0.04,-0.015,-0.303
159,-0.034,-0.023,-0.314
160,-0.026,-0.03,-0.319
161,-0.036,-0.034,-0.323
162,-0.044,-0.035,-0.325
163,-0.046,-0.034,-0.326
164,-0.041,-0.032,-0.324
165,-0.033,-0.027,-0.32
166,-0.031,-0.02,-0.314
167,-0.037,-0.01,-0.3
168,-0.035,-0.0,-0.277
169,-0.021,0.006,-0.241
170,0.018,0.006,-0.177
171,0.041,0.009,-0.069
172,-0.009,0.021,0.055
173,-0.073,0.039,0.183
174,0.013,0.05,0.342
175,0.207,0.05,0.529
176,0.369,0.046,0.704
177,0.173,0.047,0.737
178,-0.12,0.048,0.651
179,-0.167,0.042,0.547
180,-0.022,0.03,0.433
181,0.138,0.022,0.275
182,0.114,0.024,0.09
183,0.032,0.028,-0.052
184,-0.02,0.023,-0.144
185,-0.025,0.009,-0.208
186,-0.019,-0.005,-0.258
187,-0.024,-0.016,-0.291
188,-0.036,-0.022,-0.305
189,-0.048,-0.028,-0.314
190,-0.048,-0.034,-0.318
191,-0.041,-0.038,-0.32
192,-0.033,-0.04,-0.319
193,-0.036,-0.039,-0.319
194,-0.045,-0.036,-0.318
195,-0.045,-0.031,-0.313
196,-0.038,-0.026,-0.305
197,-0.024,-0.021,-0.289
198,-0.015,-0.011,-0.254
199,-0.017,0.003,-0.202
200,-0.015,0.017,-0.138
201,0.043,0.023,-0.041
202,0.119,0.018,0.101
203,0.123,0.015,0.282
204,-0.032,0.022,0.438
205,-0.198,0.032,0.549
206,-0.144,0.037,0.647
207,0.125,0.034,0.722
208,0.34,0.032,0.685
209,0.202,0.035,0.512
210,0.008,0.036,0.324
211,-0.066,0.026,0.171
212,-0.026,0.009,0.044
213,0.029,-0.001,-0.076
214,0.009,-0.002,-0.178
215,-0.027,-0.001,-0.24
216,-0.041,-0.006,-0.274
217,-0.042,-0.015,-0.295
218,-0.036,-0.024,-0.307
219,-0.035,-0.03,-0.312
220,-0.044,-0.034,-0.316
221,-0.05,-0.036,-0.318
222,-0.046,-0.037,-0.317
223,-0.034,-0.036,-0.314
224,-0.026,-0.033,-0.311
225,-0.033,-0.028,-0.305
226,-0.04,-0.021,-0.294
227,-0.038,-0.015,-0.276
228,-0.023,-0.013,-0.242
229,0.014,-0.012,-0.178
230,0.009,-0.006,-0.08
231,-0.038,0.009,0.029
232,-0.067,0.026,0.151
233,0.023,0.034,0.305
234,0.222,0.031,0.502
235,0.249,0.029,0.667
236,0.012,0.031,0.701
237,-0.208,0.032,0.655
238,-0.137,0.027,0.583
239,0.073,0.018,0.473
240,0.215,0.015,0.305
241,0.12,0.022,0.109
242,0.012,0.024,-0.033
243,-0.031,0.016,-0.129
244,-0.024,0.001,-0.197
245,-0.017,-0.011,-0.251
246,-0.027,-0.019,-0.284
247,-0.044,-0.024,-0.3
248,-0.053,-0.03,-0.309
249,-0.052,-0.036,-0.313
250,-0.042,-0.04,-0.313
251,-0.036,-0.042,-0.313
252,-0.043,-0.04,-0.313
253,-0.05,-0.037,-0.312
254,-0.044,-0.033,-0.308
255,-0.033,-0.029,-0.3
256,-0.019,-0.023,-0.285
257,-0.021,-0.013,-0.253
258,-0.027,-0.0,-0.208
259,-0.018,0.011,-0.148
260,0.037,0.013,-0.053
261,0.097,0.01,0.089
262,0.046,0.013,0.259
263,-0.107,0.026,0.405
264,-0.199,0.038,0.533
265,-0.032,0.042,0.665
266,0.278,0.039,0.758
267,0.341,0.038,0.71
268,0.146,0.041,0.536
269,-0.048,0.04,0.352
270,-0.057,0.027,0.204
271,0.015,0.011,0.068
272,0.049,0.003,-0.065
273,0.004,0.003,-0.17
274,-0.033,0.002,-0.232
275,-0.046,-0.005,-0.267
276,-0.042,-0.016,-0.288
277,-0.038,-0.027,-0.301
278,-0.042,-0.034,-0.306
279,-0.051,-0.038,-0.31
280,-0.056,-0.041,-0.312
281,-0.048,-0.042,-0.311
282,-0.039,-0.041,-0.308
283,-0.037,-0.038,-0.305
284,-0.048,-0.032,-0.301
285,-0.051,-0.025,-0.291
286,-0.039,-0.019,-0.272
287,-0.02,-0.015,-0.239
288,0.008,-0.01,-0.178
289,-0.009,0.002,-0.088
290,-0.05,0.022,0.012
291,-0.028,0.039,0.138
292,0.095,0.043,0.305
293,0.246,0.04,0.509
294,0.215,0.04,0.678
295,-0.04,0.044,0.72
296,-0.2,0.045,0.689
297,-0.063,0.039,0.634
298,0.183,0.032,0.52
299,0.234,0.033,0.322
300,0.113,0.039,0.123
301,0.002,0.038,-0.021
302,-0.031,0.023,-0.118
303,-0.027,0.005,-0.192
304,-0.022,-0.009,-0.249
305,-0.042,-0.018,-0.28
306,-0.052,-0.026,-0.294
307,-0.058,-0.034,-0.303
308,-0.052,-0.041,-0.307
309,-0.044,-0.046,-0.307
310,-0.04,-0.048,-0.308
311,-0.047,-0.046,-0.308
312,-0.056,-0.043,-0.306
313,-0.046,-0.039,-0.302
314,-0.035,-0.033,-0.296
315,-0.024,-0.025,-0.28
316,-0.027,-0.013,-0.251
317,-0.035,0.001,-0.211
318,-0.013,0.011,-0.151
319,0.038,0.014,-0.056
320,0.071,0.014,0.085
321,-0.01,0.022,0.25
322,-0.135,0.038,0.397
323,-0.143,0.05,0.54
324,0.1,0.053,0.694
325,0.379,0.051,0.802
326,0.356,0.052,0.733
327,0.087,0.055,0.555
328,-0.073,0.05,0.376
329,-0.047,0.035,0.224
330,0.037,0.02,0.076
331,0.049,0.016,-0.068
332,0.001,0.017,-0.169
333,-0.034,0.013,-0.228
334,-0.04,0.001,-0.261
335,-0.037,-0.013,-0.283
336,-0.033,-0.025,-0.295
337,-0.042,-0.034,-0.3
338,-0.049,-0.039,-0.304
339,-0.053,-0.043,-0.306
340,-0.042,-0.045,-0.305
341,-0.037,-0.045,-0.303
342,-0.042,-0.042,-0.301
343,-0.048,-0.036,-0.296
344,-0.048,-0.029,-0.286
345,-0.041,-0.022,-0.269
346,-0.022,-0.017,-0.236
347,-0.017,-0.007,-0.177
348,-0.042,0.01,-0.094
349,-0.057,0.032,0.005
350,0.007,0.047,0.135
351,0.147,0.049,0.315
352,0.28,0.045,0.535
353,0.145,0.048,0.685
354,-0.125,0.054,0.728
355,-0.182,0.055,0.715
356,0.07,0.05,0.661
357,0.288,0.046,0.529
358,0.248,0.051,0.312
359,0.088,0.057,0.117
360,-0.019,0.049,-0.02
361,-0.035,0.029,-0.117
362,-0.017,0.008,-0.191
363,-0.017,-0.006,-0.245
364,-0.04,-0.015,-0.275
365,-0.05,-0.023,-0.29
366,-0.051,-0.031,-0.297
367,-0.044,-0.038,-0.3
368,-0.033,-0.041,-0.301
369,-0.036,-0.042,-0.302
370,-0.047,-0.041,-0.303
371,-0.051,-0.037,-0.301
372,-0.043,-0.032,-0.297
373,-0.031,-0.025,-0.29
374,-0.027,-0.014,-0.275
375,-0.034,0.0,-0.249
376,-0.04,0.014,-0.211
377,-0.01,0.028,-0.15
378,0.045,0.042,-0.052
379,0.062,0.054,0.092
380,-0.022,0.065,0.247
381,-0.128,0.074,0.389
382,-0.02,0.081,0.549
383,0.27,0.086,0.723
384,0.509,0.088,0.814
385,0.308,0.087,0.713
386,0.012,0.083,0.533
387,-0.095,0.076,0.366
388,-0.027,0.066,0.214
389,0.053,0.054,0.06
390,0.041,0.04,-0.079
391,-0.008,0.023,-0.171
392,-0.035,0.006,-0.224
393,-0.031,-0.011,-0.258
394,-0.028,-0.027,-0.28
395,-0.03,-0.042,-0.291
396,-0.039,-0.053,-0.297
397,-0.046,-0.059,-0.3
398,-0.049,-0.058,-0.302
399,-0.042,-0.049,-0.301
400,-0.036,-0.029,-0.299
