gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2781,3865,1.0692552328109741,30.8092727661133,34.6514167785645,3670176,2779,3096,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-01 00:25:31.267517,-71.54111213006604,66.78252735577256,54.47135175317933,2.319338828162073e-09,20.0,66.76,3.1865100272627664,66.49,0.5755,1.0117,2.98,0.409,0.4318,0.4373,0.4373,0
26,npp,69,157,3.98785805702209,30.8071708679199,34.6483688354492,3670144,71,75,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-01 22:26:18.100071,92.76762296036523,67.75107757328306,55.03746111082469,0.013277755731070415,1.0,-67.75,3.3166247903554,-68.02,0.3729,1.0578,4.0939,0.3912,1.2972,1.5599,0.9928783416965113,0
101003,npp,2120,3301,0.478909194469452,30.8078231811523,34.6509895324707,3670176,2120,2648,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-02 00:06:49.819082,-74.04642495434074,54.92098830973012,46.44162027768435,0.00041371845225629593,17.0,54.91,2.0682789409984763,54.53,0.3506,0.6058,2.8189,0.683,0.3524,0.3271,0.3271,0
116,npp,747,2133,2.61103177070618,30.8069477081299,34.6528701782227,3670144,747,1695,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-03 23:29:16.239390,-75.34324853401908,5.80757601611341,5.14063039086991,0.02972070005984367,11.0,5.74,1.0,4.87,0.2799,0.4138,2.1751,1.0,2.611,2.611,1.3417884724495854,0
101499,npp,2344,943,7.4270486831665,30.8073692321777,34.6509017944336,3670144,2344,699,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-05 22:51:31.986907,95.44624655164883,50.14957658440574,42.828224691070346,0.11968413791542246,5.0,-50.17,1.7549928774784245,-50.59,0.2674,0.5246,2.8608,0.7886,4.3468,5.8573,0.7462330600785707,0
101508,npp,1138,4052,6.80909967422485,30.8120594024658,34.6482734680176,3670144,1142,3193,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-06 00:31:44.134437,-71.02628338355757,69.77732381295782,56.19974709640166,0.06874050037394264,21.0,69.75,3.5496478698597698,69.52,0.4574,0.9117,2.4749,0.4538,2.0751,3.09,0.15446230039944409,0
101621,npp,1553,353,10.7143335342407,30.8081970214844,34.6542205810547,3670144,1557,194,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-06 22:32:36.304316,93.66705951311715,64.24980623764029,52.8963697791136,0.18105956741861304,2.0,-64.26,2.7445598364131496,-64.56,0.4238,0.8339,3.7581,0.4962,4.0138,5.3159,-2.4161820060859602,0
251,npp,502,3490,9.99438667297363,30.8084106445312,34.6496887207031,3670144,503,2831,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-07 00:13:02.686153,-73.3646069534251,59.48446029006327,49.719915847784364,0.1304584774805899,18.0,59.47,2.3545700244418297,59.11,0.381,0.6556,2.5346,0.6311,4.38,6.3078,0.7366188652474221,0
101753,npp,2893,2913,6.87955951690674,30.808406829834,34.6501655578613,3670144,2892,2350,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-07 23:54:17.682002,-75.33667553084415,43.24242943761818,37.348716475364085,0.09565889602084812,15.0,43.22,1.4867838833500562,42.67,0.3288,0.5172,2.9671,0.7999,4.693,5.5032,1.4181221486054874,0
101875,npp,2201,2328,4.74981594085693,30.8109359741211,34.6501502990723,3670144,2201,1878,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-08 23:35:30.898225,-76.39540993415861,16.850521643805198,14.873689209877778,0.06565200446421865,12.0,16.81,1.0442604737599883,16.1,0.3081,0.4542,2.4611,0.911,4.5273,4.3269,1.5232553784063896,0
404,npp,742,1143,1.76171088218689,30.8097972869873,34.6470527648926,3670144,743,841,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-10 22:57:48.417810,96.56881165901258,43.70129979488849,37.71914255587317,0.01936680012615652,6.0,-43.73,1.5732132722552272,-44.24,0.337,0.5255,3.5731,0.7874,1.1996,1.3871,0.5600479479827578,0
102249,npp,3047,549,0.1250000015052516,30.8068752288818,34.650463104248,3670144,3048,342,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-11 22:38:52.721893,94.11270505420389,60.27048723812838,50.25942467976907,0.0055896742275314505,3.0,-60.27,2.4157378735459294,-60.6,0.2998,0.6635,2.9596,0.6236,0.1909,0.078,-0.16070497500225078,0
102378,npp,1278,3109,0.844478189945221,30.8078517913818,34.6532783508301,3670144,1277,2491,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-13 00:00:30.525181,-74.63855109511339,49.58899046859515,42.39789020233898,0.006704770700229126,16.0,49.58,1.7549928774784245,49.13,0.3348,0.5072,2.8059,0.8158,0.606,0.6889,0.4025752416605817,0
521,npp,579,2523,0.5754765272140501,30.8068714141846,34.6513366699219,3670144,579,2042,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-13 23:41:45.511279,-77.70820474825508,26.969310962708594,23.678393002623512,0.001213936989932378,13.0,26.95,1.1367971201176101,26.21,0.3379,0.4746,2.8008,0.8719,0.5025,0.5017,0.44985926885168637,0
102741,npp,2207,1343,0.1037047989666462,30.8057823181152,34.6493530273438,3670176,2206,1014,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-15 23:04:03.024582,96.87224615874115,36.066898296124556,31.421424410961773,9.727342919246657e-12,7.0,-36.11,1.2937979144666532,-36.68,0.293,0.4727,3.6562,0.8754,0.1286,0.0908,0.0908,0
102861,npp,1447,744,0.366083651781082,30.8089580535889,34.6516075134277,3670176,1448,526,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-16 22:45:09.116565,95.1131798253725,55.60620092339897,46.94508572528138,6.352984190914116e-17,4.0,-55.63,2.0682789409984763,-56.01,0.3163,0.5591,3.2214,0.74,0.3204,0.2709,0.2709,0
647,npp,288,3866,1.097597122192383,30.8082637786865,34.6488037109375,3670176,293,3097,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-17 00:25:24.822480,-71.28506404854933,66.78994590724915,54.48093646783352,2.6898180437791735e-07,20.0,66.78,3.1865100272627664,66.49,0.5755,1.0117,2.98,0.409,0.4407,0.4489,0.4489,0
102989,npp,2713,3301,0.861473858356476,30.809326171875,34.6468620300293,3670176,2713,2648,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-18 00:06:43.371289,-74.16356147067899,54.92912967499383,46.451278218366745,1.2346005395538611e-12,17.0,54.91,2.0682789409984763,54.53,0.3506,0.6058,2.8189,0.683,0.5374,0.5883,0.5883,0
103109,npp,2038,2718,0.271828308701515,30.8072509765625,34.6523704528809,3670176,2038,2182,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-18 23:47:58.362136,-76.6942193536395,35.77683202520055,31.179353474610867,1.3626166727135626e-17,14.0,35.75,1.2937979144666532,35.11,0.3097,0.5228,2.6183,0.7913,0.2197,0.2151,0.2151,0
103227,npp,1336,2133,0.267443537712097,30.8101215362549,34.6541709899902,3670176,1336,1695,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-19 23:29:09.789914,-74.08075546972817,5.814019350819309,5.146586277827851,8.67520318470492e-22,11.0,5.74,1.0,4.87,0.2799,0.4138,2.1751,1.0,0.2674,0.2674,0.2674,0
103465,npp,2914,942,0.12500000016868568,30.8090229034424,34.6466941833496,3670176,2916,698,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-21 22:51:25.535049,96.0077728763425,50.17102266742931,42.84742183559373,4.8724727436172073e-26,5.0,-50.2,1.7549928774784245,-50.59,0.2674,0.5246,2.8608,0.7886,0.186,0.0986,0.0986,0
103474,npp,1708,4053,0.125,30.8058624267578,34.6510009765625,3670176,1706,3193,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-22 00:31:35.903316,-70.53313767821159,69.77781189553738,56.205072135852994,4.559314360402538e-22,21.0,69.76,3.5496478698597698,69.52,0.4574,0.9117,2.4749,0.4538,0.1921,0.0567,0.0567,0
103583,npp,2136,351,0.254387736320496,30.8106880187988,34.6506233215332,3670176,2136,193,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-22 22:32:28.075180,93.47680946533124,64.28779801998452,52.92458980903657,2.1310712136687085e-24,2.0,-64.3,2.7445598364131496,-64.56,0.4238,0.8339,3.7581,0.4962,0.2026,0.1262,0.1262,0
103592,npp,1070,3490,0.39657387137413,30.80592918396,34.6521911621094,3670176,1068,2831,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-23 00:12:54.457284,-73.11047663363128,59.484485734790724,49.7238821648219,5.327741180870611e-23,18.0,59.47,2.3545700244418297,59.11,0.381,0.6556,2.5346,0.6311,0.3038,0.2503,0.2503,0
926,npp,403,2913,0.308522790670395,30.8103713989258,34.648796081543,3670176,404,2350,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-23 23:54:11.234299,-76.19502521339025,43.23919913649971,37.34839846941686,4.930757825904807e-23,15.0,43.22,1.4867838833500562,42.67,0.3288,0.5172,2.9671,0.7999,0.2734,0.2468,0.2468,0
103827,npp,2781,2327,0.432651460170746,30.8098812103271,34.6489524841309,3670176,2781,1877,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-24 23:35:22.676521,-75.96453758726194,16.803086524392707,14.832853247578921,6.68753983969582e-22,12.0,16.76,1.0442604737599883,16.1,0.3081,0.4542,2.4611,0.911,0.3931,0.3941,0.3941,0
103946,npp,2062,1737,0.377798557281494,30.8067817687988,34.653190612793,3670176,2062,1321,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-25 23:16:32.338260,97.04992382376884,16.968208982778425,14.977462073622675,1.658360438448082e-19,9.0,-16.99,1.0442604737599883,-17.76,0.2949,0.4438,2.8688,0.9322,0.3505,0.3522,0.3522,0
104062,npp,1301,1142,0.335369229316711,30.8109645843506,34.6510810852051,3670176,1302,840,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-26 22:57:40.220830,96.77171689474926,43.72517020629554,37.7397670035502,6.842771925473503e-16,6.0,-43.77,1.5732132722552272,-44.24,0.337,0.5255,3.5731,0.7874,0.2929,0.2641,0.2641,0
1070,npp,532,547,0.1368132550269365,30.8074645996094,34.6477966308594,3670176,534,340,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-27 22:38:44.542262,94.31187966456964,60.30206185836616,50.282313722452045,3.1220261073771384e-11,3.0,-60.32,2.4157378735459294,-60.6,0.2998,0.6635,2.9596,0.6236,0.1957,0.0853,0.0853,0
104186,npp,2491,3679,0.478701055049896,30.8081321716309,34.6513557434082,3670176,2490,2978,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-28 00:19:05.586953,-72.35851957611214,63.38145962259202,52.34796978166968,1.793458933439671e-18,19.0,63.38,2.7445598364131496,63.07,0.4293,0.7291,2.7386,0.5675,0.3225,0.2717,0.2717,0
104304,npp,1833,3108,0.497445702552795,30.8066940307617,34.6503028869629,3670176,1833,2490,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-29 00:00:22.367268,-74.97652225690193,49.552128526369714,42.37027328172753,1.0561810808657356e-14,16.0,49.55,1.7549928774784245,49.13,0.3348,0.5072,2.8059,0.8158,0.4082,0.4058,0.4058,0
104422,npp,1147,2521,0.342315003275871,30.8071117401123,34.6497039794922,3670176,1147,2041,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-29 23:41:35.588292,-76.58836854028847,26.874117519402464,23.597031341825847,7.176535027684997e-10,13.0,26.85,1.1367971201176101,26.21,0.3379,0.4746,2.8008,0.8719,0.2974,0.2985,0.2985,0
1196,npp,435,1933,0.493799537420273,30.8089466094971,34.6510848999023,3670176,435,1504,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-04-30 23:22:47.030159,102.14540823988277,5.801553581258273,5.1356592857190675,0.0002018894089777486,10.0,-5.86,1.0,-6.61,0.2693,0.4048,2.1732,1.0221,0.5027,0.5047,0.5047,0
105587,npp,2770,1342,1.15060222148895,30.8104095458984,34.6535491943359,3670144,2771,1013,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-01 23:03:54.916680,97.27761557889872,36.11783918276427,31.464907648325777,0.006022460059387086,7.0,-36.15,1.2937979144666532,-36.68,0.293,0.4727,3.6562,0.8754,0.9377,1.0072,0.7500130657691431,0
105762,npp,2008,741,2.77816224098206,30.8084964752197,34.6477661132812,3670144,2008,524,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-02 22:44:59.249322,95.01209004774489,55.67928122878843,47.00017353600172,0.023366576820417508,4.0,-55.7,2.0682789409984763,-56.01,0.3163,0.5591,3.2214,0.74,1.4866,2.0558,1.0579389603828124,0
105775,npp,850,3866,0.962361395359039,30.804162979126,34.6510047912598,3670144,853,3097,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-03 00:25:16.736029,-71.76372576712168,66.78103058222183,54.477346820383424,0.0010985181821057633,20.0,66.78,3.1865100272627664,66.49,0.5755,1.0117,2.98,0.409,0.3983,0.3936,0.3466881864442969,0
106132,npp,2578,2716,4.76625776290894,30.8102130889893,34.6531677246094,3670144,2579,2181,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-04 23:47:48.539201,-76.91026644377017,35.68202407766559,31.10047499004942,0.05359054784005924,14.0,35.67,1.2937979144666532,35.11,0.3097,0.5228,2.6183,0.7913,3.6936,3.7717,1.483135432227738,0
1421,npp,1145,1538,7.40624856948853,30.8093814849854,34.6467208862305,3670144,1145,1154,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-06 23:10:07.889625,97.04070717160074,27.304769443496305,23.967245636142085,0.10501435715726395,8.0,-27.33,1.1367971201176101,-27.8,0.2775,0.4769,3.5309,0.8677,6.5093,6.4262,1.9416006334332323,0
1466,npp,391,939,6.11451148986816,30.8077564239502,34.6483345031738,3670144,391,696,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-07 22:51:14.007494,95.96389440070082,50.24897247677205,42.907261677193006,0.06824646951705338,5.0,-50.29,1.7549928774784245,-50.59,0.2674,0.5246,2.8608,0.7886,3.5989,4.8222,1.9077597058194677,0
106678,npp,2258,4051,4.31332874298096,30.8079719543457,34.648250579834,3670144,2261,3192,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-08 00:31:26.156532,-71.04071492109945,69.74490699966998,56.187103274040254,0.0634862141864484,21.0,69.73,3.5496478698597698,69.52,0.4574,0.9117,2.4749,0.4538,1.372,1.9574,-0.7537553470722258,0
106801,npp,1617,3488,3.4819815158844,30.8101253509521,34.6531524658203,3670144,1620,2829,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-09 00:12:44.725265,-73.54535118921213,59.43276580884842,49.68831990025052,0.049167527472600635,18.0,59.42,2.3545700244418297,59.11,0.381,0.6556,2.5346,0.6311,1.6141,2.1976,0.09791888469235888,0
106901,npp,948,2910,4.39576816558838,30.8109664916992,34.6475028991699,3670144,949,2347,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-09 23:53:59.737765,-75.85135141363195,43.11598126533217,37.24857620630882,0.03318529551384588,15.0,43.11,1.4867838833500562,42.67,0.3288,0.5172,2.9671,0.7999,3.0224,3.5163,2.0991342022047985,0
1592,npp,236,2324,1.36274898052216,30.8096885681152,34.6492347717285,3670144,236,1874,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-10 23:35:11.189637,-77.12359218627473,16.631706310594314,14.682696851100863,0.01888676703910541,12.0,16.59,1.0442604737599883,16.1,0.3081,0.4542,2.4611,0.911,1.2838,1.2414,0.4348475838077589,0
107239,npp,2587,1734,0.818938493728638,30.8056144714355,34.653450012207,3670144,2587,1318,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-11 23:16:20.859545,96.89304569462003,17.155654511247132,15.141945377542893,0.008039861879367881,9.0,-17.16,1.0442604737599883,-17.76,0.2949,0.4438,2.8688,0.9322,0.773,0.7634,0.4200606655744928,0
107413,npp,1840,1138,0.47443962097168,30.8080177307129,34.6496734619141,3670144,1843,838,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-12 22:57:26.973723,95.5709847159049,43.89940169944304,37.881371597027595,0.001675426052960721,6.0,-43.9,1.5732132722552272,-44.24,0.337,0.5255,3.5731,0.7874,0.3813,0.3736,0.3020515487288551,0
1700,npp,1068,543,0.28089927136897996,30.8085041046143,34.646785736084,3670176,1067,337,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-13 22:38:31.308400,94.04769076818421,60.3925716715329,50.34534092684603,1.8157023167752716e-05,3.0,-60.4,2.4157378735459294,-60.6,0.2998,0.6635,2.9596,0.6236,0.2554,0.1752,0.1752,0
107598,npp,3029,3676,0.61781907081604,30.8044757843018,34.652229309082,3670144,3030,2976,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-14 00:18:54.132980,-72.74622753736344,63.336222307725144,52.31963636356471,0.003508402410736233,19.0,63.32,2.7445598364131496,63.07,0.4293,0.7291,2.7386,0.5675,0.3732,0.3506,0.20077496983496312,0
107768,npp,2368,3104,0.422298014163971,30.8070278167725,34.6516304016113,3670144,2371,2488,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-15 00:00:09.143458,-74.7694336871772,49.44647706951552,42.28875253272061,0.0006441033455185672,16.0,49.43,1.7549928774784245,49.13,0.3348,0.5072,2.8059,0.8158,0.3654,0.3445,0.3445,0
107945,npp,1680,2517,0.237822785973549,30.8077735900879,34.6505393981934,3670176,1679,2037,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-15 23:41:22.373923,-76.2452026828456,26.691962700977165,23.439897600228306,6.008008699848793e-06,13.0,26.65,1.1367971201176101,26.21,0.3379,0.4746,2.8008,0.8719,0.2055,0.2073,0.2073,0
1835,npp,966,1929,0.1983017846941948,30.8100929260254,34.6518020629883,3670176,966,1500,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-16 23:22:33.828598,96.1102828258129,6.081979712561871,5.383617248847005,3.193950995950324e-11,10.0,-6.09,1.0,-6.61,0.2693,0.4048,2.1732,1.0221,0.2072,0.2027,0.2027,0
1880,npp,212,1338,0.290953353047371,30.8048458099365,34.6528091430664,3670176,212,1011,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-17 23:03:41.727077,97.26953477508292,36.28743047326791,31.60679825964835,5.216563534711892e-16,7.0,-36.32,1.2937979144666532,-36.68,0.293,0.4727,3.6562,0.8754,0.2733,0.2547,0.2547,0
108468,npp,2519,738,0.316271916031837,30.8100452423096,34.6534538269043,3670176,2520,520,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-18 22:44:46.065211,95.12430968969167,55.757612855990544,47.05602502327953,4.507889943356374e-20,4.0,-55.78,2.0682789409984763,-56.01,0.3163,0.5591,3.2214,0.74,0.2963,0.234,0.234,0
108481,npp,1361,3861,0.496358901262283,30.8114147186279,34.6509399414062,3670176,1365,3094,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-19 00:25:03.552911,-71.87179931104733,66.70648753708676,54.431873684688576,1.826155471196275e-12,20.0,66.69,3.1865100272627664,66.49,0.5755,1.0117,2.98,0.409,0.252,0.203,0.203,0
108645,npp,1730,150,0.712549030780792,30.807991027832,34.6534004211426,3670176,1733,71,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-19 22:25:48.623495,92.71595162131408,67.858778324351,55.1054387506231,2.674771307232693e-23,1.0,-67.86,3.3166247903554,-68.02,0.3729,1.0578,4.0939,0.3912,0.3097,0.2787,0.2787,0
1961,npp,710,3295,0.41971218585968,30.8075046539307,34.6482696533203,3670176,711,2642,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-20 00:06:20.344763,-74.33802941085962,54.7762478302925,46.33902982464617,9.240448922024708e-18,17.0,54.76,2.0682789409984763,54.53,0.3506,0.6058,2.8189,0.683,0.3238,0.2866,0.2866,0
2006,npp,30,2711,0.33560383319854703,30.8081073760986,34.6536865234375,3670176,29,2177,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-20 23:47:33.575063,-75.8753112181088,35.48015599700278,30.930329984067626,2.713992223347199e-25,14.0,35.45,1.2937979144666532,35.11,0.3097,0.5228,2.6183,0.7913,0.269,0.2656,0.2656,0
108996,npp,2396,2125,0.1250000003124285,30.8103561401367,34.6485252380371,3670176,2396,1688,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-21 23:28:45.028188,-75.86230884494822,5.344555345230199,4.731341619810175,2.176784080289359e-23,11.0,5.28,1.0,4.87,0.2799,0.4138,2.1751,1.0,0.125,0.125,0.125,0
109170,npp,1665,1534,0.36273680627346,30.8100776672363,34.6480178833008,3670176,1666,1151,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-22 23:09:54.698419,98.32952949768656,27.48961628632996,24.126076048487594,2.776370780418332e-23,8.0,-27.52,1.184412938166907,-27.8,0.2775,0.4769,3.5309,0.8677,0.3174,0.3147,0.3147,0
2114,npp,909,935,0.5155943334102631,30.8062839508057,34.6537208557129,3670176,908,693,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-23 22:50:59.006391,95.60208157326339,50.38076066646607,43.00831645970887,4.140826001197755e-22,5.0,-50.41,1.7549928774784245,-50.59,0.2674,0.5246,2.8608,0.7886,0.4086,0.4066,0.4066,0
109357,npp,2777,4046,1.30453634262085,30.8052768707275,34.6517219543457,3670176,2777,3190,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-24 00:31:11.155531,-70.8622978690671,69.67502995580506,56.14649897637608,7.00353907370456e-23,21.0,69.66,3.5496478698597698,69.52,0.4574,0.9117,2.4749,0.4538,0.5244,0.592,0.592,0
2168,npp,111,343,0.487466007471085,30.8063716888428,34.6465110778809,3670176,108,187,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-24 22:32:01.570039,93.08656498253852,64.4488059142009,53.02443619837202,9.564835403718905e-20,2.0,-64.45,2.8345692104261015,-64.56,0.4238,0.8339,3.7581,0.4962,0.2915,0.2419,0.2419,0
109705,npp,1447,2905,0.370191007852554,30.8097915649414,34.6493682861328,3670176,1447,2343,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-25 23:53:44.720564,-75.69961907433853,42.937425968132025,37.1018578366091,6.257151008335806e-22,15.0,42.93,1.4867838833500562,42.67,0.3288,0.5172,2.9671,0.7999,0.3149,0.2961,0.2961,0
110398,npp,1575,539,0.17117154598236078,30.8071155548096,34.6517448425293,3670176,1576,333,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-29 22:38:16.304976,94.2303886354948,60.47774288227744,50.39972862493899,6.554771824877712e-05,3.0,-60.49,2.4157378735459294,-60.6,0.2998,0.6635,2.9596,0.6236,0.21,0.1067,0.1067,0
2384,npp,464,3669,0.1788965500891209,30.8069343566895,34.6509246826172,3670176,469,2972,196611,3866787,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-30 00:18:37.350915,-72.31367060712704,63.20320573005651,52.22889456917907,9.845265548162351e-15,19.0,63.19,2.7445598364131496,63.07,0.4293,0.7291,2.7386,0.5675,0.2133,0.1015,0.1015,0
110756,npp,2168,2512,0.359131276607513,30.8050422668457,34.6529426574707,3670144,2168,2033,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-05-31 23:41:07.382041,-77.21182938617031,26.435942110032418,23.21772274571417,0.0008512904780746346,13.0,26.41,1.1367971201176101,26.21,0.3379,0.4746,2.8008,0.8719,0.3122,0.3131,0.3131,0
112090,npp,1452,1923,1.46422564983368,30.806468963623,34.6530380249023,3670144,1452,1494,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-06-01 23:22:17.061418,97.1201268270854,6.3946740182345545,5.659862788275051,0.014150316229903183,10.0,-6.44,1.0,-6.61,0.2693,0.4048,2.1732,1.0221,1.4732,1.4966,0.8923159676146836,0
2537,npp,711,1332,3.46425557136536,30.806791305542,34.6526794433594,3670144,711,1006,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-06-02 23:03:24.963351,96.75860138412449,36.53667845124857,31.81323375082199,0.046903744729305405,7.0,-36.56,1.357151599901897,-36.68,0.293,0.4727,3.6562,0.8754,2.6181,3.0325,1.029492891289602,0
112427,npp,3017,732,0.12500000962028235,30.8064632415771,34.6515083312988,3670144,3017,514,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-06-03 22:44:29.305335,94.91864869830198,55.90794992856275,47.16182549684276,0.1076219249379319,4.0,-55.93,2.0682789409984763,-56.01,0.3163,0.5591,3.2214,0.74,0.2038,0.0925,-4.503454586310209,0
112594,npp,2226,144,7.358069896698,30.8053894042969,34.6505699157715,3670144,2229,68,196611,3866755,9175,pse_gaza_55_96,30.80833333,34.65,55,96,pse_gaza,2012-06-04 22:25:31.873080,92.62475560361365,67.95556461615936,55.15636544471159,0.12600264277147755,1.0,-67.96,3.3166247903554,-68.02,0.3729,1.0578,4.0939,0.3912,2.3134,2.8781,-2.502796357937857,0
