lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.419,0.503,0.83
2,0.123,0.354,0.636
3,0.05,0.231,0.456
4,0.025,0.133,0.274
5,0.06,0.055,0.092
6,0.043,-0.005,-0.067
7,0.003,-0.048,-0.172
8,-0.031,-0.078,-0.241
9,-0.03,-0.096,-0.284
10,-0.019,-0.105,-0.312
11,-0.03,-0.105,-0.33
12,-0.04,-0.1,-0.338
13,-0.044,-0.089,-0.343
14,-0.048,-0.075,-0.346
15,-0.036,-0.058,-0.345
16,-0.023,-0.039,-0.343
17,-0.034,-0.02,-0.341
18,-0.049,-0.001,-0.336
19,-0.051,0.017,-0.325
20,-0.044,0.034,-0.304
21,-0.023,0.049,-0.268
22,-0.026,0.063,-0.204
23,-0.03,0.074,-0.115
24,0.002,0.082,0.001
25,0.078,0.088,0.155
26,0.183,0.076,0.356
27,0.24,0.074,0.587
28,0.099,0.077,0.746
29,-0.008,0.079,0.822
30,0.014,0.079,0.821
31,0.166,0.075,0.742
32,0.277,0.073,0.57
33,0.179,0.074,0.342
34,0.039,0.071,0.149
35,0.002,0.059,0.001
36,-0.023,0.039,-0.113
37,-0.003,0.019,-0.204
38,-0.031,0.003,-0.268
39,-0.049,-0.007,-0.302
40,-0.054,-0.018,-0.322
41,-0.049,-0.029,-0.334
42,-0.043,-0.038,-0.34
43,-0.037,-0.044,-0.343
44,-0.046,-0.047,-0.345
45,-0.049,-0.047,-0.345
46,-0.05,-0.044,-0.343
47,-0.042,-0.038,-0.338
48,-0.024,-0.029,-0.33
49,-0.028,-0.016,-0.313
50,-0.032,-0.001,-0.284
51,-0.025,0.013,-0.24
52,-0.015,0.023,-0.172
53,0.03,0.029,-0.062
54,0.014,0.039,0.095
55,-0.033,0.053,0.262
56,-0.041,0.066,0.431
57,0.113,0.073,0.625
58,0.309,0.072,0.798
59,0.354,0.071,0.863
60,0.195,0.071,0.764
61,0.018,0.066,0.599
62,-0.053,0.055,0.43
63,-0.02,0.039,0.254
64,0.088,0.031,0.082
65,0.015,0.029,-0.071
66,-0.014,0.023,-0.169
67,-0.029,0.012,-0.236
68,-0.032,-0.002,-0.28
69,-0.034,-0.015,-0.311
70,-0.048,-0.025,-0.329
71,-0.062,-0.033,-0.337
72,-0.064,-0.04,-0.342
73,-0.057,-0.045,-0.343
74,-0.043,-0.048,-0.343
75,-0.039,-0.048,-0.342
76,-0.048,-0.046,-0.34
77,-0.052,-0.041,-0.334
78,-0.053,-0.034,-0.322
79,-0.043,-0.027,-0.302
80,-0.007,-0.017,-0.264
81,-0.025,-0.003,-0.202
82,-0.02,0.016,-0.114
83,0.028,0.03,-0.0
84,0.102,0.036,0.152
85,0.163,0.034,0.351
86,0.137,0.034,0.558
87,-0.032,0.037,0.692
88,-0.169,0.04,0.755
89,-0.027,0.04,0.772
90,0.193,0.036,0.712
91,0.187,0.034,0.527
92,0.081,0.034,0.315
93,-0.005,0.028,0.142
94,-0.036,0.014,0.002
95,-0.022,-0.003,-0.109
96,0.006,-0.014,-0.2
97,-0.032,-0.02,-0.262
98,-0.051,-0.026,-0.297
99,-0.049,-0.032,-0.317
100,-0.046,-0.037,-0.329
101,-0.041,-0.041,-0.336
102,-0.046,-0.043,-0.339
103,-0.058,-0.044,-0.342
104,-0.064,-0.042,-0.342
105,-0.058,-0.039,-0.34
106,-0.046,-0.035,-0.335
107,-0.037,-0.028,-0.327
108,-0.043,-0.018,-0.311
109,-0.042,-0.009,-0.283
110,-0.028,-0.003,-0.239
111,-0.0,-0.001,-0.17
112,0.044,0.0,-0.059
113,0.005,0.007,0.082
114,-0.028,0.022,0.238
115,0.003,0.033,0.4
116,0.1,0.035,0.575
117,0.275,0.033,0.747
118,0.172,0.032,0.788
119,0.001,0.034,0.701
120,-0.112,0.029,0.562
121,-0.067,0.018,0.415
122,0.02,0.009,0.253
123,0.033,0.004,0.075
124,-0.004,0.002,-0.067
125,-0.022,-0.002,-0.161
126,-0.023,-0.012,-0.225
127,-0.018,-0.023,-0.271
128,-0.019,-0.033,-0.303
129,-0.044,-0.038,-0.321
130,-0.055,-0.042,-0.33
131,-0.055,-0.045,-0.335
132,-0.044,-0.046,-0.336
133,-0.037,-0.045,-0.336
134,-0.043,-0.041,-0.336
135,-0.053,-0.035,-0.334
136,-0.06,-0.028,-0.329
137,-0.054,-0.02,-0.318
138,-0.033,-0.013,-0.298
139,-0.016,-0.002,-0.261
140,-0.01,0.01,-0.2
141,-0.002,0.024,-0.122
142,0.037,0.033,-0.015
143,0.087,0.032,0.129
144,0.191,0.031,0.325
145,0.064,0.033,0.497
146,-0.08,0.04,0.62
147,-0.056,0.043,0.707
148,0.043,0.043,0.734
149,0.18,0.041,0.674
150,0.183,0.041,0.505
151,0.056,0.042,0.315
152,-0.023,0.033,0.152
153,-0.034,0.017,0.018
154,0.005,0.003,-0.095
155,-0.0,-0.006,-0.19
156,-0.033,-0.011,-0.251
157,-0.041,-0.017,-0.286
158,-0.039,-0.025,-0.307
159,-0.034,-0.033,-0.321
160,-0.029,-0.038,-0.327
161,-0.043,-0.041,-0.331
162,-0.057,-0.042,-0.334
163,-0.051,-0.041,-0.334
164,-0.046,-0.038,-0.332
165,-0.036,-0.032,-0.328
166,-0.032,-0.025,-0.32
167,-0.042,-0.015,-0.306
168,-0.044,-0.006,-0.281
169,-0.033,0.001,-0.24
170,-0.007,0.003,-0.177
171,0.021,0.008,-0.071
172,-0.002,0.02,0.059
173,-0.002,0.032,0.199
174,0.023,0.041,0.354
175,0.146,0.043,0.53
176,0.296,0.042,0.699
177,0.133,0.042,0.735
178,-0.074,0.041,0.668
179,-0.077,0.037,0.563
180,-0.005,0.029,0.438
181,0.099,0.022,0.275
182,0.065,0.022,0.093
183,0.011,0.024,-0.046
184,-0.018,0.017,-0.143
185,-0.02,0.005,-0.211
186,-0.014,-0.007,-0.261
187,-0.025,-0.018,-0.295
188,-0.042,-0.026,-0.312
189,-0.054,-0.033,-0.322
190,-0.05,-0.04,-0.327
191,-0.041,-0.044,-0.328
192,-0.03,-0.046,-0.327
193,-0.038,-0.045,-0.327
194,-0.052,-0.041,-0.326
195,-0.051,-0.036,-0.321
196,-0.045,-0.03,-0.311
197,-0.027,-0.022,-0.293
198,-0.013,-0.012,-0.257
199,-0.015,0.001,-0.204
200,-0.005,0.013,-0.133
201,0.032,0.02,-0.033
202,0.07,0.019,0.103
203,0.066,0.019,0.279
204,-0.035,0.026,0.44
205,-0.101,0.033,0.564
206,-0.087,0.037,0.663
207,0.103,0.035,0.725
208,0.306,0.034,0.686
209,0.154,0.034,0.517
210,0.014,0.033,0.338
211,0.011,0.025,0.186
212,-0.0,0.013,0.046
213,0.013,0.003,-0.079
214,-0.01,-0.002,-0.181
215,-0.037,-0.004,-0.241
216,-0.05,-0.01,-0.279
217,-0.052,-0.019,-0.302
218,-0.044,-0.028,-0.315
219,-0.044,-0.036,-0.322
220,-0.057,-0.041,-0.326
221,-0.063,-0.045,-0.328
222,-0.058,-0.047,-0.327
223,-0.046,-0.047,-0.324
224,-0.034,-0.045,-0.321
225,-0.035,-0.041,-0.314
226,-0.047,-0.036,-0.301
227,-0.049,-0.031,-0.279
228,-0.036,-0.027,-0.242
229,-0.005,-0.024,-0.18
230,-0.009,-0.016,-0.084
231,-0.035,-0.003,0.03
232,-0.037,0.013,0.161
233,0.013,0.022,0.315
234,0.124,0.02,0.497
235,0.156,0.019,0.662
236,0.018,0.022,0.709
237,-0.11,0.021,0.678
238,-0.086,0.015,0.599
239,0.034,0.008,0.473
240,0.158,0.006,0.301
241,0.082,0.009,0.115
242,0.011,0.01,-0.026
243,-0.016,0.004,-0.127
244,-0.019,-0.006,-0.201
245,-0.024,-0.016,-0.256
246,-0.043,-0.024,-0.291
247,-0.058,-0.029,-0.307
248,-0.068,-0.036,-0.317
249,-0.065,-0.042,-0.322
250,-0.054,-0.047,-0.323
251,-0.05,-0.05,-0.324
252,-0.055,-0.051,-0.324
253,-0.058,-0.049,-0.322
254,-0.058,-0.047,-0.317
255,-0.049,-0.043,-0.308
256,-0.026,-0.039,-0.291
257,-0.022,-0.031,-0.258
258,-0.023,-0.021,-0.209
259,-0.005,-0.012,-0.143
260,0.012,-0.008,-0.05
261,0.05,-0.008,0.088
262,0.004,-0.004,0.254
263,-0.118,0.006,0.404
264,-0.16,0.015,0.545
265,-0.037,0.02,0.672
266,0.158,0.018,0.75
267,0.205,0.018,0.7
268,0.093,0.02,0.539
269,0.004,0.017,0.367
270,-0.011,0.007,0.215
271,0.013,-0.005,0.067
272,0.033,-0.011,-0.068
273,-0.011,-0.012,-0.17
274,-0.045,-0.014,-0.232
275,-0.051,-0.019,-0.271
276,-0.051,-0.028,-0.295
277,-0.044,-0.036,-0.309
278,-0.05,-0.042,-0.315
279,-0.067,-0.046,-0.32
280,-0.07,-0.049,-0.322
281,-0.065,-0.049,-0.321
282,-0.054,-0.049,-0.319
283,-0.046,-0.046,-0.316
284,-0.052,-0.042,-0.309
285,-0.055,-0.037,-0.297
286,-0.052,-0.032,-0.276
287,-0.036,-0.029,-0.241
288,-0.001,-0.024,-0.18
289,-0.021,-0.013,-0.091
290,-0.043,0.003,0.016
291,-0.014,0.016,0.148
292,0.063,0.022,0.311
293,0.159,0.024,0.502
294,0.136,0.026,0.666
295,-0.049,0.03,0.723
296,-0.152,0.03,0.703
297,-0.03,0.025,0.643
298,0.134,0.021,0.514
299,0.165,0.02,0.316
300,0.089,0.023,0.131
301,0.015,0.02,-0.011
302,-0.02,0.008,-0.117
303,-0.026,-0.007,-0.196
304,-0.021,-0.02,-0.252
305,-0.048,-0.028,-0.284
306,-0.063,-0.035,-0.301
307,-0.063,-0.042,-0.31
308,-0.062,-0.047,-0.316
309,-0.051,-0.051,-0.317
310,-0.051,-0.052,-0.317
311,-0.061,-0.05,-0.318
312,-0.063,-0.047,-0.316
313,-0.06,-0.043,-0.311
314,-0.048,-0.038,-0.303
315,-0.035,-0.03,-0.286
316,-0.035,-0.02,-0.255
317,-0.038,-0.008,-0.212
318,-0.012,0.001,-0.147
319,0.016,0.005,-0.053
320,0.057,0.007,0.088
321,-0.015,0.015,0.252
322,-0.089,0.029,0.41
323,-0.053,0.039,0.561
324,0.089,0.043,0.704
325,0.284,0.043,0.794
326,0.253,0.043,0.728
327,0.072,0.045,0.563
328,-0.04,0.04,0.389
329,-0.028,0.029,0.229
330,0.023,0.018,0.075
331,0.024,0.011,-0.069
332,-0.015,0.007,-0.168
333,-0.038,-0.0,-0.228
334,-0.041,-0.011,-0.264
335,-0.034,-0.024,-0.288
336,-0.033,-0.035,-0.302
337,-0.048,-0.044,-0.309
338,-0.059,-0.049,-0.314
339,-0.06,-0.053,-0.316
340,-0.056,-0.054,-0.316
341,-0.05,-0.053,-0.314
342,-0.048,-0.049,-0.311
343,-0.053,-0.043,-0.305
344,-0.059,-0.036,-0.294
345,-0.051,-0.029,-0.273
346,-0.04,-0.022,-0.24
347,-0.033,-0.011,-0.179
348,-0.044,0.004,-0.093
349,-0.025,0.022,0.014
350,-0.007,0.035,0.147
351,0.097,0.038,0.321
352,0.216,0.037,0.53
353,0.099,0.04,0.675
354,-0.048,0.045,0.735
355,-0.04,0.046,0.736
356,0.079,0.043,0.668
357,0.179,0.04,0.518
358,0.162,0.043,0.308
359,0.07,0.047,0.126
360,0.001,0.038,-0.014
361,-0.023,0.021,-0.118
362,-0.026,0.003,-0.195
363,-0.035,-0.011,-0.25
364,-0.051,-0.022,-0.28
365,-0.054,-0.032,-0.295
366,-0.055,-0.041,-0.305
367,-0.045,-0.048,-0.309
368,-0.039,-0.051,-0.311
369,-0.048,-0.052,-0.313
370,-0.057,-0.05,-0.313
371,-0.055,-0.046,-0.31
372,-0.051,-0.039,-0.306
373,-0.038,-0.031,-0.298
374,-0.033,-0.018,-0.281
375,-0.037,-0.004,-0.253
376,-0.035,0.012,-0.211
377,-0.02,0.027,-0.148
378,0.017,0.043,-0.052
379,0.035,0.057,0.091
380,-0.021,0.069,0.251
381,-0.06,0.08,0.405
382,0.023,0.087,0.566
383,0.234,0.093,0.73
384,0.442,0.095,0.817
385,0.257,0.093,0.715
386,0.067,0.089,0.55
387,0.003,0.081,0.386
388,0.004,0.07,0.223
389,0.038,0.056,0.061
390,0.018,0.039,-0.079
391,-0.02,0.021,-0.168
392,-0.042,0.002,-0.226
393,-0.038,-0.017,-0.262
394,-0.036,-0.036,-0.286
395,-0.042,-0.052,-0.299
396,-0.054,-0.063,-0.306
397,-0.06,-0.07,-0.31
398,-0.057,-0.068,-0.311
399,-0.046,-0.056,-0.311
400,-0.037,-0.031,-0.309
