lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.306,0.466,0.331
2,0.124,0.324,0.147
3,0.06,0.214,0.075
4,0.055,0.13,0.06
5,0.045,0.07,0.041
6,0.027,0.029,0.019
7,0.045,0.003,0.029
8,0.043,-0.01,0.024
9,0.058,-0.014,0.038
10,0.063,-0.009,0.04
11,0.084,0.0,0.062
12,0.084,0.013,0.061
13,0.068,0.028,0.043
14,0.086,0.043,0.061
15,0.086,0.058,0.062
16,0.069,0.072,0.045
17,0.045,0.084,0.024
18,0.034,0.093,0.012
19,0.049,0.099,0.027
20,0.065,0.103,0.041
21,0.068,0.104,0.048
22,0.05,0.102,0.035
23,0.064,0.097,0.052
24,0.049,0.091,0.041
25,0.052,0.082,0.047
26,0.064,0.059,0.07
27,0.062,0.05,0.082
28,0.049,0.047,0.078
29,0.055,0.045,0.089
30,0.034,0.043,0.07
31,0.048,0.041,0.08
32,0.033,0.041,0.054
33,0.042,0.041,0.049
34,0.047,0.042,0.045
35,0.041,0.042,0.034
36,0.011,0.043,0.001
37,0.024,0.042,0.009
38,0.017,0.042,-0.001
39,0.039,0.042,0.018
40,0.035,0.042,0.014
41,0.053,0.041,0.032
42,0.075,0.039,0.052
43,0.072,0.039,0.049
44,0.054,0.039,0.031
45,0.055,0.039,0.032
46,0.027,0.038,0.008
47,0.003,0.036,-0.015
48,0.04,0.036,0.021
49,0.049,0.036,0.031
50,0.044,0.037,0.028
51,0.036,0.037,0.021
52,0.006,0.035,-0.006
53,0.037,0.034,0.027
54,0.041,0.033,0.036
55,0.037,0.033,0.04
56,0.006,0.033,0.022
57,0.022,0.032,0.049
58,0.033,0.033,0.066
59,0.051,0.033,0.086
60,0.033,0.034,0.067
61,0.026,0.035,0.054
62,0.019,0.036,0.038
63,0.046,0.037,0.053
64,0.033,0.039,0.032
65,0.048,0.04,0.042
66,0.057,0.041,0.043
67,0.041,0.042,0.022
68,0.044,0.041,0.022
69,0.047,0.04,0.026
70,0.048,0.039,0.028
71,0.031,0.037,0.011
72,0.023,0.035,0.002
73,0.033,0.036,0.014
74,0.062,0.036,0.043
75,0.048,0.034,0.03
76,0.05,0.032,0.034
77,0.032,0.032,0.015
78,0.008,0.032,-0.008
79,0.014,0.03,-0.002
80,0.028,0.03,0.013
81,0.017,0.03,0.004
82,0.011,0.029,0.003
83,-0.0,0.029,-0.005
84,0.022,0.029,0.02
85,0.044,0.028,0.053
86,0.04,0.028,0.063
87,0.031,0.028,0.065
88,0.042,0.029,0.082
89,0.039,0.029,0.08
90,0.038,0.03,0.075
91,0.04,0.031,0.065
92,0.03,0.032,0.044
93,0.04,0.033,0.044
94,0.053,0.035,0.05
95,0.034,0.037,0.028
96,0.022,0.038,0.01
97,0.017,0.038,0.0
98,0.036,0.039,0.017
99,0.038,0.04,0.022
100,0.027,0.039,0.013
101,0.02,0.038,0.003
102,0.042,0.037,0.023
103,0.036,0.035,0.019
104,0.014,0.034,-0.0
105,0.042,0.031,0.029
106,0.068,0.028,0.054
107,0.031,0.025,0.02
108,0.014,0.022,0.0
109,0.038,0.02,0.023
110,0.026,0.019,0.013
111,0.036,0.017,0.025
112,0.027,0.014,0.02
113,0.002,0.011,0.001
114,0.006,0.007,0.013
115,-0.015,0.005,0.006
116,-0.006,0.003,0.023
117,-0.014,0.002,0.025
118,-0.017,0.002,0.024
119,0.005,0.001,0.045
120,0.009,-0.0,0.044
121,0.002,-0.001,0.027
122,-0.014,-0.001,-0.001
123,-0.012,-0.001,-0.006
124,0.0,-0.0,0.002
125,-0.019,0.001,-0.024
126,0.011,0.003,-0.001
127,0.016,0.005,0.003
128,0.008,0.007,-0.006
129,0.032,0.009,0.018
130,0.02,0.012,0.006
131,0.017,0.013,0.002
132,0.006,0.013,-0.009
133,0.017,0.013,0.004
134,0.006,0.014,-0.006
135,0.032,0.015,0.019
136,0.04,0.015,0.028
137,0.028,0.014,0.017
138,0.008,0.013,-0.002
139,-0.008,0.014,-0.018
140,-0.005,0.015,-0.014
141,0.002,0.016,-0.003
142,0.008,0.016,0.005
143,0.023,0.016,0.026
144,0.026,0.016,0.04
145,0.022,0.017,0.051
146,0.004,0.016,0.04
147,0.004,0.016,0.049
148,0.006,0.016,0.051
149,-0.001,0.016,0.04
150,0.016,0.016,0.047
151,0.033,0.018,0.052
152,0.027,0.018,0.037
153,0.025,0.018,0.029
154,0.034,0.018,0.033
155,0.043,0.019,0.035
156,0.027,0.018,0.015
157,0.019,0.018,0.007
158,0.019,0.017,0.009
159,0.013,0.017,0.001
160,0.03,0.018,0.016
161,0.007,0.018,-0.007
162,-0.008,0.017,-0.02
163,-0.017,0.015,-0.027
164,0.001,0.014,-0.008
165,0.031,0.013,0.022
166,0.029,0.014,0.021
167,0.011,0.016,0.004
168,0.008,0.017,0.0
169,0.007,0.017,-0.002
170,0.016,0.016,0.01
171,0.017,0.015,0.017
172,0.035,0.014,0.038
173,0.017,0.013,0.027
174,0.007,0.012,0.027
175,0.013,0.012,0.044
176,0.025,0.013,0.065
177,0.023,0.014,0.066
178,0.008,0.015,0.05
179,0.016,0.016,0.053
180,0.031,0.016,0.058
181,0.004,0.016,0.02
182,0.035,0.017,0.042
183,-0.019,0.017,-0.015
184,0.011,0.016,0.009
185,0.014,0.014,0.008
186,0.024,0.011,0.012
187,0.02,0.008,0.009
188,-0.016,0.007,-0.025
189,-0.011,0.006,-0.02
190,-0.033,0.005,-0.043
191,0.011,0.004,0.001
192,0.023,0.002,0.014
193,0.033,0.001,0.023
194,0.022,0.001,0.013
195,0.03,0.001,0.022
196,0.026,0.001,0.019
197,0.008,0.001,-0.001
198,-0.02,0.001,-0.027
199,-0.02,0.001,-0.025
200,-0.029,0.002,-0.031
201,-0.015,0.002,-0.013
202,-0.018,0.001,-0.011
203,-0.003,0.0,0.014
204,-0.025,0.0,0.004
205,-0.011,0.001,0.026
206,-0.013,0.0,0.03
207,0.037,0.0,0.079
208,0.051,0.0,0.089
209,0.02,0.001,0.05
210,0.011,0.001,0.031
211,0.015,0.002,0.025
212,-0.01,0.002,-0.005
213,0.004,0.001,0.004
214,-0.001,0.002,-0.005
215,-0.003,0.003,-0.012
216,0.002,0.005,-0.007
217,-0.024,0.005,-0.031
218,-0.013,0.004,-0.02
219,0.0,0.003,-0.009
220,0.002,0.003,-0.01
221,0.002,0.001,-0.011
222,-0.004,-0.001,-0.013
223,0.0,-0.003,-0.008
224,0.016,-0.004,0.006
225,0.02,-0.004,0.012
226,0.006,-0.005,-0.003
227,0.007,-0.006,-0.007
228,-0.026,-0.006,-0.037
229,-0.013,-0.006,-0.019
230,0.004,-0.004,0.002
231,-0.015,-0.002,-0.013
232,-0.014,0.001,-0.004
233,0.003,0.001,0.023
234,-0.009,0.0,0.021
235,-0.022,0.0,0.017
236,-0.005,-0.0,0.035
237,0.006,-0.001,0.045
238,0.001,-0.002,0.035
239,0.006,-0.003,0.031
240,0.027,-0.003,0.04
241,0.018,-0.003,0.022
242,-0.01,-0.002,-0.01
243,-0.006,-0.001,-0.01
244,-0.007,-0.0,-0.013
245,0.007,0.001,-0.003
246,-0.001,0.002,-0.013
247,0.002,0.003,-0.01
248,0.01,0.004,-0.004
249,-0.003,0.005,-0.016
250,0.015,0.005,-0.001
251,-0.0,0.005,-0.014
252,-0.017,0.005,-0.031
253,-0.009,0.006,-0.023
254,0.0,0.008,-0.012
255,-0.014,0.009,-0.025
256,0.037,0.01,0.025
257,0.024,0.012,0.011
258,0.017,0.012,0.006
259,0.017,0.012,0.01
260,0.034,0.012,0.032
261,0.019,0.014,0.023
262,0.027,0.016,0.039
263,-0.01,0.016,0.013
264,0.007,0.015,0.04
265,-0.001,0.015,0.037
266,0.015,0.013,0.053
267,0.036,0.011,0.069
268,0.013,0.011,0.038
269,0.003,0.011,0.019
270,0.015,0.012,0.021
271,0.031,0.011,0.029
272,0.006,0.01,0.001
273,0.001,0.01,-0.005
274,0.013,0.008,0.002
275,-0.005,0.007,-0.018
276,-0.016,0.005,-0.025
277,-0.016,0.003,-0.027
278,0.012,0.001,-0.002
279,-0.0,0.001,-0.015
280,-0.002,0.001,-0.017
281,0.012,0.002,-0.002
282,0.03,0.002,0.016
283,0.01,0.002,-0.005
284,-0.022,0.003,-0.035
285,-0.017,0.003,-0.034
286,0.023,0.003,0.003
287,0.037,0.004,0.019
288,0.029,0.004,0.018
289,-0.008,0.006,-0.011
290,-0.01,0.006,-0.009
291,-0.015,0.006,-0.006
292,-0.022,0.006,-0.006
293,-0.006,0.004,0.019
294,-0.011,0.004,0.022
295,0.028,0.006,0.062
296,0.017,0.008,0.049
297,0.017,0.009,0.046
298,0.034,0.01,0.054
299,0.027,0.012,0.036
300,0.012,0.013,0.013
301,0.028,0.013,0.024
302,0.008,0.014,0.003
303,-0.002,0.015,-0.011
304,-0.0,0.015,-0.013
305,0.013,0.017,-0.001
306,-0.002,0.018,-0.017
307,0.018,0.019,0.001
308,-0.001,0.018,-0.018
309,0.027,0.017,0.007
310,0.016,0.018,-0.003
311,0.019,0.021,-0.002
312,0.036,0.021,0.016
313,0.056,0.02,0.037
314,0.048,0.019,0.029
315,0.051,0.019,0.031
316,0.03,0.018,0.011
317,-0.001,0.019,-0.015
318,-0.019,0.021,-0.029
319,-0.021,0.023,-0.025
320,0.011,0.026,0.012
321,0.01,0.027,0.021
322,0.025,0.027,0.043
323,0.037,0.028,0.062
324,0.044,0.028,0.075
325,0.063,0.028,0.093
326,0.023,0.028,0.05
327,0.033,0.029,0.053
328,0.01,0.029,0.022
329,0.036,0.03,0.039
330,0.046,0.031,0.042
331,0.035,0.032,0.027
332,0.046,0.034,0.036
333,0.027,0.034,0.015
334,0.032,0.037,0.017
335,0.021,0.039,0.005
336,0.059,0.04,0.04
337,0.051,0.042,0.032
338,0.03,0.043,0.01
339,0.03,0.044,0.008
340,0.037,0.042,0.015
341,0.019,0.041,-0.003
342,0.022,0.038,0.001
343,0.045,0.036,0.027
344,0.059,0.036,0.039
345,0.058,0.035,0.037
346,0.062,0.036,0.044
347,0.041,0.036,0.027
348,0.02,0.037,0.011
349,0.047,0.037,0.04
350,0.03,0.038,0.03
351,0.023,0.036,0.031
352,0.045,0.036,0.065
353,0.031,0.035,0.058
354,0.036,0.036,0.064
355,0.025,0.037,0.053
356,0.04,0.037,0.065
357,0.022,0.037,0.04
358,0.016,0.036,0.023
359,0.035,0.036,0.033
360,0.046,0.037,0.04
361,0.023,0.038,0.017
362,0.044,0.038,0.034
363,0.043,0.038,0.029
364,0.061,0.038,0.043
365,0.045,0.038,0.027
366,0.06,0.036,0.04
367,0.048,0.036,0.029
368,0.033,0.037,0.012
369,0.025,0.038,0.004
370,0.013,0.037,-0.007
371,0.038,0.035,0.018
372,0.018,0.033,-0.001
373,0.043,0.031,0.024
374,0.035,0.029,0.017
375,0.05,0.027,0.031
376,0.032,0.024,0.018
377,0.01,0.022,-0.001
378,-0.005,0.021,-0.013
379,0.012,0.019,0.009
380,0.044,0.018,0.046
381,0.031,0.017,0.043
382,0.015,0.016,0.037
383,0.006,0.016,0.033
384,-0.003,0.017,0.026
385,0.026,0.017,0.05
386,0.018,0.019,0.037
387,0.023,0.02,0.036
388,0.039,0.022,0.044
389,0.035,0.025,0.031
390,0.023,0.027,0.016
391,0.003,0.029,-0.007
392,0.011,0.032,-0.003
393,0.035,0.034,0.02
394,0.059,0.036,0.041
395,0.056,0.038,0.038
396,0.027,0.038,0.007
397,0.042,0.037,0.021
398,0.036,0.035,0.014
399,0.015,0.032,-0.006
400,0.034,0.026,0.014
