lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.415,0.511,0.826
2,0.12,0.364,0.63
3,0.045,0.242,0.452
4,0.082,0.142,0.286
5,0.102,0.061,0.105
6,0.063,-0.002,-0.059
7,-0.022,-0.049,-0.17
8,-0.048,-0.083,-0.243
9,-0.047,-0.105,-0.287
10,-0.043,-0.117,-0.318
11,-0.049,-0.12,-0.335
12,-0.06,-0.117,-0.342
13,-0.064,-0.108,-0.349
14,-0.063,-0.094,-0.352
15,-0.053,-0.076,-0.352
16,-0.046,-0.057,-0.349
17,-0.054,-0.036,-0.348
18,-0.06,-0.014,-0.34
19,-0.064,0.007,-0.329
20,-0.056,0.028,-0.309
21,-0.024,0.048,-0.27
22,-0.017,0.065,-0.201
23,-0.018,0.081,-0.11
24,-0.004,0.094,0.005
25,0.037,0.104,0.153
26,0.221,0.096,0.363
27,0.336,0.096,0.601
28,0.133,0.103,0.74
29,0.013,0.108,0.801
30,0.071,0.106,0.805
31,0.232,0.099,0.745
32,0.332,0.093,0.578
33,0.191,0.091,0.345
34,0.028,0.087,0.149
35,-0.022,0.07,0.006
36,-0.013,0.045,-0.106
37,0.008,0.023,-0.2
38,-0.03,0.006,-0.27
39,-0.064,-0.007,-0.306
40,-0.068,-0.023,-0.326
41,-0.067,-0.038,-0.338
42,-0.065,-0.051,-0.345
43,-0.058,-0.058,-0.348
44,-0.066,-0.062,-0.351
45,-0.07,-0.063,-0.351
46,-0.066,-0.061,-0.348
47,-0.059,-0.054,-0.342
48,-0.046,-0.045,-0.333
49,-0.045,-0.03,-0.315
50,-0.047,-0.012,-0.285
51,-0.034,0.007,-0.239
52,-0.029,0.021,-0.173
53,0.066,0.029,-0.053
54,0.046,0.042,0.105
55,-0.01,0.06,0.265
56,-0.023,0.075,0.428
57,0.098,0.082,0.616
58,0.303,0.08,0.791
59,0.388,0.08,0.864
60,0.185,0.082,0.758
61,-0.029,0.081,0.591
62,-0.034,0.069,0.435
63,0.053,0.052,0.272
64,0.131,0.039,0.097
65,0.023,0.035,-0.066
66,-0.038,0.027,-0.17
67,-0.047,0.012,-0.237
68,-0.024,-0.004,-0.28
69,-0.021,-0.018,-0.311
70,-0.052,-0.029,-0.331
71,-0.066,-0.037,-0.339
72,-0.064,-0.044,-0.344
73,-0.064,-0.048,-0.349
74,-0.053,-0.05,-0.348
75,-0.05,-0.049,-0.347
76,-0.06,-0.045,-0.346
77,-0.063,-0.038,-0.339
78,-0.057,-0.029,-0.325
79,-0.035,-0.02,-0.304
80,0.003,-0.01,-0.263
81,-0.024,0.006,-0.198
82,-0.035,0.025,-0.112
83,-0.001,0.041,0.003
84,0.1,0.048,0.156
85,0.22,0.046,0.361
86,0.212,0.047,0.569
87,0.029,0.055,0.686
88,-0.103,0.059,0.744
89,-0.032,0.056,0.758
90,0.209,0.047,0.718
91,0.213,0.043,0.538
92,0.048,0.044,0.316
93,-0.038,0.036,0.145
94,-0.039,0.017,0.01
95,-0.012,-0.003,-0.102
96,0.006,-0.016,-0.198
97,-0.039,-0.024,-0.265
98,-0.058,-0.03,-0.299
99,-0.058,-0.038,-0.32
100,-0.057,-0.045,-0.332
101,-0.052,-0.05,-0.341
102,-0.054,-0.052,-0.343
103,-0.066,-0.051,-0.347
104,-0.071,-0.049,-0.348
105,-0.066,-0.044,-0.345
106,-0.058,-0.039,-0.34
107,-0.05,-0.031,-0.331
108,-0.049,-0.019,-0.312
109,-0.048,-0.006,-0.285
110,-0.036,0.005,-0.241
111,0.014,0.009,-0.168
112,0.089,0.011,-0.047
113,0.05,0.018,0.098
114,-0.013,0.031,0.242
115,-0.015,0.043,0.395
116,0.124,0.043,0.576
117,0.345,0.039,0.753
118,0.211,0.038,0.785
119,-0.039,0.041,0.689
120,-0.155,0.036,0.556
121,-0.079,0.023,0.422
122,0.02,0.01,0.265
123,0.073,0.003,0.087
124,-0.023,-0.001,-0.064
125,-0.048,-0.008,-0.16
126,-0.039,-0.022,-0.225
127,-0.032,-0.036,-0.274
128,-0.031,-0.046,-0.308
129,-0.055,-0.051,-0.325
130,-0.055,-0.055,-0.332
131,-0.06,-0.058,-0.339
132,-0.058,-0.059,-0.343
133,-0.052,-0.056,-0.343
134,-0.059,-0.051,-0.344
135,-0.065,-0.043,-0.341
136,-0.067,-0.034,-0.334
137,-0.061,-0.024,-0.322
138,-0.038,-0.015,-0.302
139,-0.015,-0.005,-0.261
140,-0.013,0.009,-0.199
141,-0.021,0.025,-0.12
142,0.008,0.035,-0.011
143,0.095,0.033,0.137
144,0.23,0.029,0.34
145,0.098,0.033,0.51
146,-0.059,0.041,0.62
147,-0.068,0.045,0.695
148,0.067,0.043,0.735
149,0.209,0.037,0.688
150,0.176,0.036,0.515
151,-0.017,0.038,0.314
152,-0.068,0.029,0.157
153,-0.037,0.012,0.028
154,0.004,-0.004,-0.088
155,0.005,-0.013,-0.188
156,-0.042,-0.017,-0.253
157,-0.052,-0.024,-0.288
158,-0.045,-0.033,-0.309
159,-0.044,-0.041,-0.325
160,-0.04,-0.046,-0.331
161,-0.051,-0.05,-0.337
162,-0.061,-0.051,-0.341
163,-0.061,-0.05,-0.341
164,-0.054,-0.047,-0.338
165,-0.044,-0.042,-0.333
166,-0.045,-0.035,-0.324
167,-0.047,-0.026,-0.308
168,-0.05,-0.015,-0.283
169,-0.044,-0.007,-0.241
170,0.0,-0.005,-0.173
171,0.037,-0.001,-0.061
172,0.006,0.009,0.069
173,-0.033,0.022,0.202
174,0.004,0.029,0.354
175,0.109,0.028,0.529
176,0.292,0.024,0.707
177,0.12,0.026,0.734
178,-0.091,0.029,0.659
179,-0.138,0.025,0.556
180,-0.026,0.016,0.444
181,0.102,0.009,0.288
182,0.073,0.009,0.102
183,-0.018,0.012,-0.043
184,-0.03,0.006,-0.139
185,-0.022,-0.005,-0.209
186,-0.016,-0.017,-0.261
187,-0.03,-0.025,-0.297
188,-0.047,-0.031,-0.314
189,-0.05,-0.038,-0.324
190,-0.055,-0.044,-0.332
191,-0.037,-0.048,-0.333
192,-0.042,-0.049,-0.334
193,-0.053,-0.049,-0.335
194,-0.055,-0.046,-0.331
195,-0.049,-0.041,-0.323
196,-0.049,-0.035,-0.315
197,-0.027,-0.03,-0.296
198,-0.008,-0.022,-0.257
199,-0.02,-0.011,-0.203
200,-0.024,0.0,-0.131
201,-0.021,0.007,-0.032
202,0.054,0.004,0.111
203,0.1,0.002,0.297
204,-0.028,0.009,0.451
205,-0.158,0.017,0.558
206,-0.105,0.021,0.657
207,0.075,0.018,0.723
208,0.263,0.015,0.688
209,0.135,0.017,0.518
210,-0.014,0.019,0.337
211,-0.026,0.011,0.192
212,-0.006,-0.001,0.059
213,0.028,-0.009,-0.069
214,-0.004,-0.012,-0.175
215,-0.045,-0.012,-0.24
216,-0.05,-0.017,-0.278
217,-0.05,-0.026,-0.303
218,-0.053,-0.034,-0.319
219,-0.051,-0.041,-0.326
220,-0.059,-0.045,-0.33
221,-0.066,-0.049,-0.334
222,-0.063,-0.051,-0.333
223,-0.052,-0.051,-0.329
224,-0.046,-0.051,-0.324
225,-0.048,-0.048,-0.317
226,-0.052,-0.044,-0.302
227,-0.051,-0.038,-0.28
228,-0.043,-0.035,-0.244
229,0.005,-0.033,-0.178
230,-0.001,-0.028,-0.076
231,-0.055,-0.015,0.036
232,-0.073,-0.001,0.165
233,-0.032,0.007,0.319
234,0.109,0.006,0.508
235,0.169,0.006,0.674
236,-0.005,0.01,0.709
237,-0.15,0.011,0.663
238,-0.099,0.006,0.594
239,0.035,-0.002,0.482
240,0.171,-0.005,0.316
241,0.07,-0.001,0.122
242,0.005,0.002,-0.018
243,-0.025,-0.005,-0.121
244,-0.023,-0.015,-0.196
245,-0.023,-0.024,-0.255
246,-0.043,-0.03,-0.292
247,-0.062,-0.034,-0.31
248,-0.063,-0.04,-0.32
249,-0.07,-0.045,-0.327
250,-0.059,-0.049,-0.33
251,-0.055,-0.051,-0.329
252,-0.062,-0.05,-0.329
253,-0.063,-0.048,-0.325
254,-0.057,-0.045,-0.318
255,-0.053,-0.042,-0.311
256,-0.032,-0.038,-0.293
257,-0.03,-0.03,-0.259
258,-0.04,-0.02,-0.211
259,-0.013,-0.01,-0.14
260,0.028,-0.006,-0.041
261,0.066,-0.006,0.1
262,0.041,-0.003,0.274
263,-0.083,0.008,0.419
264,-0.167,0.018,0.542
265,-0.08,0.022,0.662
266,0.162,0.018,0.75
267,0.253,0.017,0.706
268,0.083,0.019,0.539
269,-0.032,0.018,0.366
270,-0.041,0.008,0.219
271,0.024,-0.004,0.081
272,0.051,-0.011,-0.055
273,-0.016,-0.013,-0.168
274,-0.05,-0.017,-0.233
275,-0.054,-0.025,-0.273
276,-0.052,-0.036,-0.297
277,-0.06,-0.046,-0.313
278,-0.065,-0.052,-0.321
279,-0.071,-0.057,-0.325
280,-0.076,-0.059,-0.328
281,-0.075,-0.06,-0.327
282,-0.06,-0.059,-0.323
283,-0.055,-0.055,-0.321
284,-0.058,-0.049,-0.313
285,-0.058,-0.042,-0.299
286,-0.054,-0.036,-0.278
287,-0.045,-0.032,-0.245
288,0.0,-0.027,-0.179
289,-0.014,-0.016,-0.085
290,-0.053,0.0,0.022
291,-0.055,0.017,0.151
292,0.013,0.024,0.31
293,0.165,0.024,0.514
294,0.145,0.027,0.676
295,-0.008,0.034,0.719
296,-0.11,0.036,0.693
297,-0.019,0.033,0.633
298,0.157,0.027,0.521
299,0.201,0.026,0.329
300,0.075,0.029,0.135
301,-0.003,0.025,-0.006
302,-0.033,0.011,-0.112
303,-0.022,-0.005,-0.19
304,-0.02,-0.018,-0.251
305,-0.051,-0.027,-0.286
306,-0.057,-0.035,-0.301
307,-0.064,-0.044,-0.314
308,-0.06,-0.051,-0.32
309,-0.056,-0.056,-0.322
310,-0.054,-0.059,-0.322
311,-0.067,-0.058,-0.323
312,-0.072,-0.055,-0.32
313,-0.069,-0.051,-0.315
314,-0.058,-0.045,-0.307
315,-0.048,-0.038,-0.29
316,-0.04,-0.026,-0.257
317,-0.052,-0.012,-0.214
318,-0.042,0.001,-0.149
319,0.004,0.008,-0.051
320,0.068,0.013,0.099
321,0.012,0.024,0.265
322,-0.061,0.039,0.416
323,-0.066,0.051,0.557
324,0.086,0.054,0.7
325,0.315,0.053,0.796
326,0.295,0.055,0.73
327,0.069,0.059,0.557
328,-0.03,0.055,0.386
329,0.004,0.043,0.236
330,0.057,0.03,0.088
331,0.06,0.022,-0.057
332,-0.008,0.016,-0.163
333,-0.038,0.006,-0.227
334,-0.041,-0.01,-0.264
335,-0.04,-0.026,-0.29
336,-0.045,-0.039,-0.306
337,-0.056,-0.048,-0.313
338,-0.063,-0.054,-0.318
339,-0.064,-0.058,-0.32
340,-0.064,-0.059,-0.32
341,-0.062,-0.057,-0.318
342,-0.065,-0.052,-0.316
343,-0.065,-0.044,-0.308
344,-0.067,-0.033,-0.296
345,-0.06,-0.022,-0.277
346,-0.032,-0.011,-0.242
347,-0.009,0.002,-0.177
348,-0.025,0.02,-0.088
349,-0.05,0.041,0.016
350,-0.009,0.058,0.148
351,0.112,0.063,0.324
352,0.271,0.064,0.54
353,0.187,0.069,0.684
354,0.016,0.077,0.728
355,-0.007,0.08,0.72
356,0.136,0.076,0.664
357,0.271,0.071,0.53
358,0.207,0.071,0.316
359,0.051,0.072,0.127
360,-0.009,0.06,-0.007
361,-0.023,0.039,-0.111
362,-0.013,0.017,-0.189
363,-0.023,-0.001,-0.249
364,-0.052,-0.016,-0.281
365,-0.063,-0.03,-0.299
366,-0.065,-0.043,-0.309
367,-0.058,-0.054,-0.313
368,-0.049,-0.06,-0.315
369,-0.052,-0.062,-0.317
370,-0.058,-0.061,-0.317
371,-0.061,-0.055,-0.314
372,-0.059,-0.048,-0.309
373,-0.053,-0.037,-0.302
374,-0.047,-0.024,-0.285
375,-0.047,-0.005,-0.256
376,-0.044,0.015,-0.212
377,-0.042,0.036,-0.15
378,0.013,0.056,-0.05
379,0.066,0.075,0.1
380,0.033,0.091,0.262
381,-0.027,0.105,0.406
382,0.053,0.116,0.561
383,0.269,0.123,0.722
384,0.462,0.126,0.81
385,0.292,0.125,0.706
386,0.086,0.119,0.54
387,0.012,0.109,0.381
388,0.042,0.094,0.23
389,0.082,0.076,0.075
390,0.05,0.055,-0.069
391,-0.021,0.031,-0.164
392,-0.057,0.006,-0.226
393,-0.049,-0.019,-0.263
394,-0.051,-0.043,-0.289
395,-0.058,-0.063,-0.303
396,-0.064,-0.078,-0.308
397,-0.064,-0.085,-0.313
398,-0.047,-0.081,-0.314
399,-0.054,-0.063,-0.316
400,-0.05,-0.029,-0.314
