gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2683,3853,1.32420861721039,31.4342727661133,34.8404273986816,3670176,2682,3090,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-01 00:25:20.591894,-71.30006670148077,66.58416391636166,54.35299497964327,2.7139033203002908e-09,20.0,66.56,3.1865100272627664,66.3,1.4289,1.9794,3.3424,0.4544,0.6939,0.6018,0.6018,0
100994,npp,3043,171,0.12500000651435217,31.4338436126709,34.8375053405762,3670144,3046,83,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-01 22:26:07.424493,92.6760297182214,67.52009516724803,54.90304506144814,0.013172836992287969,1.0,-67.51,3.1865100272627664,-67.76,1.7497,2.517,4.8171,0.3574,0.1488,0.0447,-0.24323429589096632,0
101003,npp,2023,3294,1.93126177787781,31.4299640655518,34.8436965942383,3670176,2023,2640,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-02 00:06:39.143452,-74.19377424244747,54.75626748244548,46.320623885905256,0.00041499720492335336,17.0,54.73,2.0682789409984763,54.35,1.0781,1.4708,2.8974,0.6116,1.1221,1.1811,1.1811,0
101128,npp,1350,2715,1.25712621212006,31.4312057495117,34.8449974060059,3670144,1350,2180,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-02 23:47:54.132915,-76.8080958807424,35.65569832652077,31.076042990092414,0.008315660657293793,14.0,35.62,1.2937979144666532,34.99,0.8901,1.2365,2.8015,0.7275,0.9155,0.9145,0.7327347585696324,0
116,npp,650,2134,1.83150553703308,31.4350910186768,34.8419036865234,3670144,650,1697,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-03 23:29:05.563765,-74.21461636801695,5.86737932928486,5.193599522407578,0.029284883141300858,11.0,5.8,1.0,4.99,0.6782,0.8995,1.8481,1.0,1.8315,1.8315,1.1913856334078776,0
101499,npp,2247,952,5.98472499847412,31.4334945678711,34.8376388549805,3670144,2247,705,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-05 22:51:21.311283,95.80653132693817,49.87591187809298,42.61693733054941,0.1180265592766997,5.0,-49.9,1.7549928774784245,-50.32,1.0103,1.4922,3.2409,0.6028,3.4593,3.6076,1.0277537404838624,0
101508,npp,1039,4039,6.36545610427856,31.4344997406006,34.8426780700684,3670144,1045,3187,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-06 00:31:31.679533,-70.26713976022809,69.5773879108203,56.09077057916086,0.06729532402757334,21.0,69.55,3.5496478698597698,69.3,1.3694,2.0071,3.6009,0.4482,2.1273,2.8528,1.3818464193872741,0
101621,npp,1454,365,8.9941291809082,31.4362983703613,34.8435249328613,3670144,1452,202,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-06 22:32:23.849449,92.97755020793767,64.03121707043208,52.7579192785409,0.17850126357837898,2.0,-64.03,2.7445598364131496,-64.3,1.6387,2.5293,3.7366,0.3556,3.255,3.1987,-0.703013478590715,0
251,npp,404,3481,7.89373159408569,31.4364967346191,34.8404350280762,3670144,406,2823,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-07 00:12:52.010567,-73.49684215946864,59.3007262325439,49.5928107951516,0.12869901943117118,18.0,59.27,2.3545700244418297,58.93,1.1396,1.6028,2.8533,0.5612,3.5713,4.43,1.6168731417942093,0
101753,npp,2796,2909,5.02282762527466,31.4333343505859,34.8427200317383,3670144,2795,2346,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-07 23:54:07.006370,-75.65128189834323,43.10885149824737,37.24084395655422,0.09397469518819444,15.0,43.07,1.4867838833500562,42.56,0.9473,1.2889,2.8038,0.6979,3.4109,3.5055,1.4513838133029084,0
101875,npp,2105,2328,3.16610217094421,31.4315929412842,34.8412322998047,3670144,2105,1878,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-08 23:35:20.222639,-77.46675291298261,16.862274068481753,14.884191566171182,0.06452133630291994,12.0,16.81,1.0442604737599883,16.1,0.7134,1.0237,2.284,0.8787,2.9511,2.7821,1.3717807537205595,0
404,npp,645,1152,2.21106624603271,31.4361400604248,34.8459167480469,3670144,646,848,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-10 22:57:37.742179,96.46460265928808,43.39018969848119,37.46776267973001,0.018983777198430765,6.0,-43.41,1.4867838833500562,-43.93,0.9643,1.4339,3.4452,0.6273,1.4222,1.387,0.9720491033798371,0
102258,npp,1836,3669,2.66707468032837,31.4335021972656,34.8453598022461,3670144,1835,2971,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-12 00:19:03.088863,-72.27966138064416,63.21705035200082,52.240155379479845,0.01615196052800222,19.0,63.19,2.7445598364131496,62.88,1.261,1.9874,3.4057,0.4526,1.1472,1.2072,0.8541474734552814,0
102378,npp,1181,3103,1.059754490852356,31.4321212768555,34.8438491821289,3670144,1180,2487,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-13 00:00:19.849596,-74.38049533831199,49.41529055066071,42.26350528704547,0.006576534855858236,16.0,49.4,1.7549928774784245,48.95,0.9918,1.5313,2.7467,0.5874,0.6308,0.6225,0.4787488904833066,0
521,npp,482,2521,0.740878403186798,31.4345703125,34.8385887145996,3670144,483,2041,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-13 23:41:34.835649,-77.37813852055251,26.86690004458465,23.590484904026574,0.0011877616879960868,13.0,26.85,1.1367971201176101,26.16,0.7889,1.084,2.2161,0.8298,0.5977,0.6148,0.5888376863754071,0
102861,npp,1350,754,0.69457733631134,31.4336891174316,34.837589263916,3670176,1351,537,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-16 22:44:58.440986,95.00532071158595,55.357729142472245,46.76365130150892,6.864846755801378e-17,4.0,-55.37,2.0682789409984763,-55.73,1.2305,1.8089,3.4388,0.4973,0.3608,0.3454,0.3454,0
647,npp,190,3855,1.41016447544098,31.4317531585693,34.8444442749023,3670176,187,3090,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-17 00:25:14.146850,-71.32129402801412,66.61313415736737,54.37550806828268,3.196171522955944e-07,20.0,66.59,3.1865100272627664,66.3,1.4289,1.9794,3.3424,0.4544,0.7209,0.6408,0.6408,0
102989,npp,2616,3294,2.12509942054749,31.4315090179443,34.8392906188965,3670176,2616,2641,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-18 00:06:32.695657,-73.90546233171663,54.75246507397314,46.321534587752346,1.6595813242535269e-12,17.0,54.73,2.0682789409984763,54.35,1.0781,1.4708,2.8974,0.6116,1.2159,1.2997,1.2997,0
103109,npp,1941,2715,0.930434286594391,31.433572769165,34.8426399230957,3670176,1942,2180,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-18 23:47:47.686506,-76.4091629298853,35.6481020046203,31.071726944235174,2.036235046315246e-17,14.0,35.62,1.2937979144666532,34.99,0.8901,1.2365,2.8015,0.7275,0.663,0.6769,0.6769,0
103227,npp,1240,2134,0.587785303592682,31.4318618774414,34.8416595458984,3670176,1240,1697,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-19 23:28:59.114283,-77.50729342406893,5.858984925675791,5.186428849067148,1.1944273865320576e-21,11.0,5.8,1.0,4.99,0.6782,0.8995,1.8481,1.0,0.5878,0.5878,0.5878,0
103474,npp,1609,4040,1.38063967227936,31.4359951019287,34.8428382873535,3670176,1609,3187,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-22 00:31:25.227687,-70.56441472967225,69.58690237687229,56.100780386916824,7.899634182964123e-22,21.0,69.56,3.5496478698597698,69.3,1.3694,2.0071,3.6009,0.4482,0.723,0.6188,0.6188,0
103583,npp,2039,364,1.54770076274872,31.4323215484619,34.8439064025879,3670176,2040,202,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-22 22:32:17.399601,93.36476934142814,64.03784310917932,52.765982445377794,3.5277509534973404e-24,2.0,-64.04,2.7445598364131496,-64.3,1.6387,2.5293,3.7366,0.3556,0.5419,0.5504,0.5504,0
103592,npp,972,3481,1.15915024280548,31.4345874786377,34.8417930603027,3670176,971,2823,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-23 00:12:43.781652,-72.89011258287924,59.287245538690605,49.587452096007105,9.365724904997878e-23,18.0,59.27,2.3545700244418297,58.93,1.1396,1.6028,2.8533,0.5612,0.7111,0.6505,0.6505,0
103946,npp,1965,1741,0.898956656455994,31.434700012207,34.8449859619141,3670176,1965,1324,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-25 23:16:21.662674,96.70959667285909,16.76156141417221,14.79647856980805,2.5426825821510725e-19,9.0,-16.77,1.0442604737599883,-17.49,0.6903,1.0736,2.6202,0.8378,0.7322,0.7531,0.7531,0
104062,npp,1205,1150,0.655592679977417,31.4316177368164,34.8403778076172,3670176,1206,847,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-26 22:57:29.545205,96.60131374317442,43.45343177789912,37.52035334578203,9.432452987922464e-16,6.0,-43.48,1.4867838833500562,-43.93,0.9643,1.4339,3.4452,0.6273,0.376,0.4113,0.4113,0
1070,npp,435,559,1.20664322376251,31.4306030273438,34.840217590332,3670176,437,350,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-27 22:38:33.866673,94.20539529353579,60.043726429276596,50.105612716889034,3.792089726980969e-11,3.0,-60.05,2.3545700244418297,-60.34,1.2967,2.0663,3.6293,0.4353,0.5344,0.5253,0.5253,0
104186,npp,2393,3668,1.54564893245697,31.4353103637695,34.8407211303711,3670176,2393,2971,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-28 00:18:54.911366,-72.12939243714975,63.182872307725866,52.21980761219961,2.902913191726891e-18,19.0,63.17,2.7445598364131496,62.88,1.261,1.9874,3.4057,0.4526,0.7386,0.6996,0.6996,0
104422,npp,1050,2520,0.872264444828033,31.4334392547607,34.8445281982422,3670176,1050,2040,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-04-29 23:41:24.912657,-76.25177898796068,26.82188385841431,23.55237588326033,7.669795710016581e-10,13.0,26.8,1.1367971201176101,26.16,0.7889,1.084,2.2161,0.8298,0.7133,0.7238,0.7238,0
105762,npp,1911,752,3.81919956207275,31.4329643249512,34.8401222229004,3670144,1912,535,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-02 22:44:48.573695,94.90810815235145,55.41075427163886,46.804196337093416,0.02285264720664133,4.0,-55.42,2.0682789409984763,-55.73,1.2305,1.8089,3.4388,0.4973,1.8715,1.8992,1.3996826305418322,0
105775,npp,751,3853,2.54037022590637,31.4334259033203,34.8435821533203,3670144,748,3089,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-03 00:25:04.281165,-71.2635709638984,66.57944597156748,54.35719375308077,0.001021213357710113,20.0,66.56,3.1865100272627664,66.3,1.4289,1.9794,3.3424,0.4544,1.0756,1.1544,1.1320781304377443,0
105940,npp,1107,168,5.77585458755493,31.4318733215332,34.842041015625,3670144,1110,81,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-03 22:25:51.131129,92.75425536482243,67.55569127994345,54.93023123197083,0.050390546091232134,1.0,-67.56,3.1865100272627664,-67.76,1.7497,2.517,4.8171,0.3574,1.9222,2.0641,0.9626541674253923,0
1313,npp,102,3292,3.43032479286194,31.4367561340332,34.8391075134277,3670144,103,2639,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-04 00:06:22.852067,-73.94003891129124,54.69303813275704,46.27915261489928,0.015410127905613497,17.0,54.68,2.0682789409984763,54.35,1.0781,1.4708,2.8974,0.6116,1.8469,2.0979,1.7610625874752528,0
106132,npp,2482,2713,4.0900163650512695,31.4298458099365,34.8420066833496,3670144,2483,2179,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-04 23:47:37.863610,-76.5416471609254,35.55589094859777,30.995012756686734,0.05216081102942269,14.0,35.54,1.2937979144666532,34.99,0.8901,1.2365,2.8015,0.7275,3.1051,2.9754,1.8352593905282992,0
1421,npp,1049,1544,5.0222373008728,31.4296379089355,34.8433456420898,3670144,1049,1158,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-06 23:09:57.214036,97.76439126372343,26.982855961813076,23.690290626637314,0.10314332781742055,8.0,-27.03,1.1367971201176101,-27.57,0.8295,1.2041,2.8763,0.747,4.2582,3.7517,1.4971741534912275,0
1466,npp,294,949,4.57046413421631,31.432975769043,34.8442573547363,3670144,295,702,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-07 22:51:03.331869,95.86225335311616,49.95805211894104,42.682900342484565,0.06698175078791249,5.0,-49.99,1.7549928774784245,-50.32,1.0103,1.4922,3.2409,0.6028,2.6535,2.7551,1.2910005609837167,0
106678,npp,2159,4037,4.77106285095215,31.4318790435791,34.8391571044922,3670144,2165,3186,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-08 00:31:13.701670,-70.2838748107301,69.5378103496623,56.07412971724062,0.06211891452784851,21.0,69.52,3.5496478698597698,69.3,1.3694,2.0071,3.6009,0.4482,1.6782,2.1383,0.780493331128395,0
106801,npp,1519,3478,4.028224468231199,31.4370002746582,34.839771270752,3670144,1524,2822,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-09 00:12:32.270351,-72.9610312358801,59.219666448315145,49.540840063422436,0.04824877891352901,18.0,59.2,2.3545700244418297,58.93,1.1396,1.6028,2.8533,0.5612,1.9296,2.2606,1.2059693086615115,0
1592,npp,140,2324,1.28951001167297,31.4305419921875,34.8395042419434,3670144,139,1874,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-10 23:35:00.514011,-76.45860200639619,16.630220948910033,14.681624757905736,0.01860961722652905,12.0,16.59,1.0442604737599883,16.1,0.7134,1.0237,2.284,0.8787,1.1541,1.1331,0.7263275609226714,0
107239,npp,2490,1738,0.815196096897125,31.4336338043213,34.8443069458008,3670144,2490,1322,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-11 23:16:10.183913,98.26284120331009,16.90856076792194,14.925526769092498,0.007939364060548014,9.0,-16.94,1.0442604737599883,-17.49,0.6903,1.0736,2.6202,0.8378,0.652,0.683,0.5094599188516277,0
107413,npp,1743,1146,1.16709554195404,31.4335155487061,34.8379974365234,3670144,1742,844,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-12 22:57:16.298142,96.00653022881315,43.61224042995142,37.64965149407445,0.0016695213613178645,6.0,-43.63,1.4867838833500562,-43.93,0.9643,1.4339,3.4452,0.6273,0.72,0.7321,0.6956072947515087,0
1700,npp,971,556,1.61583817005157,31.4315204620361,34.8448143005371,3670176,970,347,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-13 22:38:20.632766,93.94331743951295,60.11951747857278,50.158804736818624,2.1101567010903016e-05,3.0,-60.12,2.3545700244418297,-60.34,1.2967,2.0663,3.6293,0.4353,0.7082,0.7034,0.7034,0
107598,npp,2931,3665,1.98735177516937,31.4320869445801,34.8387298583984,3670144,2933,2969,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-14 00:18:43.457353,-72.5191650557408,63.13062823048837,52.186825271905725,0.0034994993222743965,19.0,63.11,2.7445598364131496,62.88,1.261,1.9874,3.4057,0.4526,0.8995,0.8995,0.8230072996105617,0
107768,npp,2271,3098,0.624505549669266,31.4312534332275,34.8425407409668,3670144,2269,2484,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-14 23:59:58.467876,-74.51137319254057,49.27455188977348,42.15565317739917,0.0006324235881499691,16.0,49.25,1.7549928774784245,48.95,0.9918,1.5313,2.7467,0.5874,0.3828,0.3669,0.3669,0
107945,npp,1583,2516,0.466925412416458,31.4341793060303,34.8452949523926,3670176,1583,2036,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-15 23:41:11.698290,-75.90743338141213,26.64095950825779,23.396300456306797,7.995759692686846e-06,13.0,26.6,1.1367971201176101,26.16,0.7889,1.084,2.2161,0.8298,0.3567,0.3875,0.3875,0
1835,npp,870,1932,0.558492183685303,31.4310932159424,34.8446922302246,3670176,870,1503,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-16 23:22:23.153008,99.45271168050222,5.863485218080491,5.190435367861724,4.666764382385541e-11,10.0,-5.92,1.0,-6.38,0.6814,1.1261,2.3601,0.7988,0.3319,0.4461,0.4461,0
1880,npp,115,1344,1.0848628282547002,31.432638168335,34.8383178710938,3670176,116,1015,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-17 23:03:31.051443,97.86605562561908,36.02411720617477,31.386504798328094,8.365552939752746e-16,7.0,-36.06,1.2937979144666532,-36.4,0.8857,1.3132,3.3115,0.685,0.723,0.7431,0.7431,0
108468,npp,2422,748,1.097753643989563,31.4347438812256,34.8399200439453,3670176,2423,531,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-18 22:44:35.389628,95.01720580980714,55.50820800394828,46.87431664356648,7.675403525025719e-20,4.0,-55.52,2.0682789409984763,-55.73,1.2305,1.8089,3.4388,0.4973,0.5557,0.5459,0.5459,0
108481,npp,1263,3849,1.28096640110016,31.4333610534668,34.8445243835449,3670176,1260,3087,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-19 00:24:51.097995,-71.34061958477174,66.51265664548967,54.31623585163667,2.399309138289662e-12,20.0,66.49,3.1865100272627664,66.3,1.4289,1.9794,3.3424,0.4544,0.6803,0.5821,0.5821,0
108645,npp,1631,164,6.67848777770996,31.4345817565918,34.8453369140625,3670176,1637,79,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-19 22:25:36.168626,92.3539205806159,67.63197188514815,54.974114310118914,4.688430378286296e-23,1.0,-67.63,3.1865100272627664,-67.76,1.7497,2.517,4.8171,0.3574,2.2055,2.3867,2.3867,0
1961,npp,612,3288,1.3890038728714,31.4361152648926,34.8429718017578,3670176,614,2634,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-20 00:06:09.669129,-74.12427805842633,54.60022841937459,46.20961178634149,1.600076908156931e-17,17.0,54.58,2.0682789409984763,54.35,1.0781,1.4708,2.8974,0.6116,0.86,0.8495,0.8495,0
108828,npp,3005,2708,0.642646729946136,31.4344577789307,34.8444328308105,3670176,3005,2175,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-20 23:47:22.899473,-75.58632712362608,35.35655464558904,30.826937814549808,4.8422348408624165e-25,14.0,35.32,1.2937979144666532,34.99,0.8901,1.2365,2.8015,0.7275,0.4405,0.4675,0.4675,0
109170,npp,1568,1539,1.66573226451874,31.4350528717041,34.8425025939941,3670176,1570,1155,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-22 23:09:42.243553,97.09224659108978,27.24878278866682,23.919164892195504,4.7553518616927013e-23,8.0,-27.28,1.1367971201176101,-27.57,0.8295,1.2041,2.8763,0.747,1.3056,1.2443,1.2443,0
2114,npp,812,944,1.048326671123505,31.4324417114258,34.8414649963379,3670176,811,699,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-23 22:50:48.330765,95.49555521833393,50.121577946130664,42.80880064169825,6.643334440008343e-22,5.0,-50.14,1.7549928774784245,-50.32,1.0103,1.4922,3.2409,0.6028,0.6466,0.6319,0.6319,0
2168,npp,13,357,2.36163735389709,31.4347362518311,34.8455696105957,3670176,11,197,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-24 22:31:50.894407,93.00957026634555,64.18716509564003,52.859033065838666,1.5655339722973805e-19,2.0,-64.18,2.7445598364131496,-64.3,1.6387,2.5293,3.7366,0.3556,0.8384,0.8399,0.8399,0
109705,npp,1350,2901,1.073087811470032,31.4346370697021,34.8430328369141,3670176,1351,2340,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-25 23:53:34.044974,-76.02094737991105,42.81157659595862,37.00014673164653,9.224811892764613e-22,15.0,42.78,1.4867838833500562,42.56,0.9473,1.2889,2.8038,0.6979,0.7544,0.7489,0.7489,0
110398,npp,1478,551,0.989904165267944,31.4305248260498,34.8395004272461,3670176,1479,344,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-29 22:38:05.629343,94.12146265018312,60.23290700050432,50.232910431836174,5.3783612097685434e-05,3.0,-60.23,2.4157378735459294,-60.34,1.2967,2.0663,3.6293,0.4353,0.4539,0.4309,0.4309,0
110583,npp,2776,3092,0.680041670799255,31.4361877441406,34.8417739868164,3670176,2776,2480,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-30 23:59:43.468416,-74.91321556121538,49.09238148614634,42.010364798263254,3.260589347957425e-09,16.0,49.07,1.7549928774784245,48.95,0.9918,1.5313,2.7467,0.5874,0.4145,0.3995,0.3995,0
110756,npp,2071,2510,0.812465727329254,31.4328460693359,34.8395843505859,3670144,2071,2032,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-05-31 23:40:56.706407,-76.87547501742173,26.333726655362945,23.129916278217138,0.0008176681013052632,13.0,26.31,1.1367971201176101,26.16,0.7889,1.084,2.2161,0.8298,0.6607,0.6742,0.6742,0
112090,npp,1355,1925,1.49324667453766,31.4352550506592,34.838493347168,3670144,1355,1497,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-01 23:22:06.385789,96.1412184914975,6.300218229513193,5.576424979673796,0.01344711873581056,10.0,-6.32,1.0,-6.38,0.6814,1.1261,2.3601,0.7988,1.2667,1.1928,0.8988704032681322,0
2537,npp,614,1339,3.26554489135742,31.4342288970947,34.8441200256348,3670144,615,1011,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-02 23:03:14.287722,97.35304199351681,36.23957081823612,31.564862033707954,0.04548946032131514,7.0,-36.28,1.2937979144666532,-36.4,0.8857,1.3132,3.3115,0.685,2.4085,2.2369,1.2425830023975755,0
2645,npp,428,2701,4.11415648460388,31.433479309082,34.8397064208984,3670144,427,2171,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-05 23:47:06.163469,-76.23052362910929,35.06550788629221,30.579829416520543,0.07741154096529586,14.0,35.03,1.2937979144666532,34.99,0.8901,1.2365,2.8015,0.7275,3.1237,2.993,1.3009242873250082,0
113110,npp,2043,1533,2.32003235816956,31.4329490661621,34.8418884277344,3670144,2043,1150,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-07 23:09:25.532256,97.13043668396136,27.543509815156384,24.171014434075385,0.04030546685241511,8.0,-27.57,1.184412938166907,-27.57,0.8295,1.2041,2.8763,0.747,1.8417,1.7331,0.8520956859330182,0
113284,npp,1284,938,2.0123416185379,31.4360790252686,34.8387756347656,3670144,1286,696,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-08 22:50:31.659957,95.76751632067173,50.308276895008454,42.94960697924667,0.023613726948901875,5.0,-50.32,1.7549928774784245,-50.32,1.0103,1.4922,3.2409,0.6028,1.1959,1.213,0.6968468094326085,0
2789,npp,500,352,2.52926778793335,31.4326362609863,34.8444976806641,3670144,502,193,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-09 22:31:34.231699,93.47773061823062,64.28771412353808,52.91850324175297,0.010848831713544673,2.0,-64.28,2.7445598364131496,-64.3,1.6387,2.5293,3.7366,0.3556,0.8995,0.8995,0.6623642393048764,0
113630,npp,1835,2894,1.5556560754776,31.4338188171387,34.8451690673828,3670144,1835,2334,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-10 23:53:15.637195,-75.36302881059187,42.54739270783861,36.78262516371999,0.01284883866660494,15.0,42.53,1.4867838833500562,42.56,0.9473,1.2889,2.8038,0.6979,1.079,1.0857,0.8048477191548444,0
113802,npp,1135,2312,0.6013331413269041,31.4352054595947,34.8435897827148,3670144,1135,1863,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-11 23:34:27.097605,-76.69394737827027,15.987048191230912,14.115638294111314,0.005435993436583481,12.0,15.94,1.0442604737599883,16.1,0.7134,1.0237,2.284,0.8787,0.4951,0.5284,0.4095790547816746,0
2915,npp,410,1726,0.452643245458603,31.4318428039551,34.8430099487305,3670144,410,1311,196611,3866755,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-12 23:15:36.778778,97.27651784856884,17.585045742435895,15.516625810470963,0.0012736244052000104,9.0,-17.6,1.0442604737599883,-17.49,0.6903,1.0736,2.6202,0.8378,0.3048,0.3792,0.35136088329677867,0
114511,npp,2545,2503,0.818231165409088,31.4332084655762,34.8425216674805,3670176,2546,2026,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-16 23:40:38.352116,-77.97978108801756,26.00114483815954,22.841055228293442,7.24509299634107e-12,13.0,25.96,1.1367971201176101,26.16,0.7889,1.084,2.2161,0.8298,0.6658,0.679,0.679,0
3176,npp,315,735,0.893334865570068,31.4343013763428,34.8381729125977,3670176,314,517,196611,3866787,1998,pse_gaza_78_21,31.43333333,34.84166667,78,21,pse_gaza,2012-06-19 22:43:58.516470,94.66431490385176,55.84897944480548,47.116676848754445,5.746334267456622e-25,4.0,-55.86,2.0682789409984763,-55.73,1.2305,1.8089,3.4388,0.4973,0.4569,0.4442,0.4442,0
