lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.584,0.592,0.82
2,0.303,0.43,0.62
3,0.122,0.3,0.425
4,0.089,0.198,0.261
5,0.085,0.119,0.101
6,0.077,0.06,-0.041
7,0.057,0.019,-0.141
8,0.051,-0.008,-0.205
9,0.034,-0.023,-0.249
10,0.035,-0.028,-0.274
11,0.029,-0.025,-0.286
12,0.033,-0.017,-0.288
13,0.047,-0.004,-0.284
14,0.057,0.011,-0.284
15,0.062,0.028,-0.284
16,0.054,0.045,-0.286
17,0.047,0.063,-0.287
18,0.04,0.079,-0.286
19,0.036,0.093,-0.28
20,0.039,0.106,-0.263
21,0.059,0.117,-0.227
22,0.063,0.125,-0.169
23,0.073,0.13,-0.086
24,0.084,0.133,0.019
25,0.129,0.134,0.159
26,0.193,0.124,0.342
27,0.192,0.117,0.529
28,0.089,0.114,0.654
29,0.036,0.115,0.717
30,0.056,0.115,0.723
31,0.166,0.115,0.66
32,0.228,0.116,0.518
33,0.193,0.116,0.327
34,0.133,0.113,0.155
35,0.079,0.103,0.019
36,0.052,0.089,-0.089
37,0.042,0.076,-0.173
38,0.035,0.065,-0.229
39,0.031,0.057,-0.261
40,0.032,0.049,-0.275
41,0.04,0.041,-0.28
42,0.044,0.035,-0.282
43,0.051,0.031,-0.282
44,0.048,0.029,-0.284
45,0.04,0.03,-0.287
46,0.039,0.032,-0.286
47,0.031,0.037,-0.288
48,0.037,0.042,-0.284
49,0.032,0.049,-0.272
50,0.021,0.057,-0.25
51,0.01,0.063,-0.215
52,0.005,0.067,-0.151
53,0.017,0.068,-0.049
54,0.024,0.073,0.091
55,0.025,0.08,0.238
56,0.064,0.088,0.39
57,0.172,0.092,0.558
58,0.28,0.091,0.71
59,0.293,0.088,0.765
60,0.174,0.084,0.681
61,0.064,0.077,0.539
62,0.005,0.067,0.387
63,0.029,0.056,0.241
64,0.051,0.048,0.088
65,0.037,0.044,-0.046
66,0.001,0.04,-0.149
67,-0.013,0.032,-0.212
68,-0.008,0.022,-0.25
69,-0.019,0.012,-0.279
70,-0.029,0.004,-0.295
71,-0.017,-0.003,-0.295
72,-0.014,-0.008,-0.294
73,-0.005,-0.012,-0.293
74,-0.008,-0.013,-0.297
75,-0.007,-0.013,-0.298
76,-0.01,-0.009,-0.298
77,-0.007,-0.003,-0.295
78,-0.012,0.006,-0.292
79,-0.007,0.017,-0.277
80,0.01,0.029,-0.24
81,0.027,0.044,-0.177
82,0.049,0.059,-0.093
83,0.078,0.071,0.014
84,0.133,0.076,0.159
85,0.166,0.076,0.335
86,0.131,0.076,0.499
87,0.028,0.078,0.608
88,-0.02,0.081,0.667
89,0.044,0.081,0.687
90,0.15,0.08,0.632
91,0.189,0.078,0.492
92,0.13,0.075,0.309
93,0.061,0.067,0.149
94,0.031,0.054,0.021
95,0.029,0.038,-0.081
96,0.02,0.025,-0.166
97,-0.001,0.015,-0.227
98,-0.012,0.007,-0.262
99,-0.026,-0.001,-0.282
100,-0.031,-0.007,-0.292
101,-0.022,-0.012,-0.295
102,-0.014,-0.015,-0.295
103,-0.004,-0.016,-0.293
104,-0.009,-0.015,-0.294
105,-0.019,-0.013,-0.298
106,-0.019,-0.009,-0.299
107,-0.012,-0.003,-0.295
108,-0.019,0.003,-0.284
109,-0.027,0.01,-0.261
110,-0.03,0.015,-0.223
111,-0.025,0.018,-0.158
112,-0.001,0.022,-0.053
113,0.015,0.028,0.08
114,0.028,0.038,0.218
115,0.081,0.047,0.37
116,0.165,0.051,0.531
117,0.232,0.052,0.667
118,0.185,0.052,0.697
119,0.068,0.053,0.626
120,-0.022,0.05,0.502
121,-0.041,0.043,0.371
122,-0.007,0.037,0.233
123,0.02,0.034,0.089
124,0.007,0.033,-0.039
125,-0.003,0.031,-0.132
126,0.0,0.025,-0.194
127,0.013,0.017,-0.234
128,0.008,0.01,-0.262
129,0.009,0.003,-0.275
130,0.001,-0.003,-0.281
131,0.007,-0.007,-0.281
132,0.002,-0.01,-0.284
133,-0.004,-0.01,-0.289
134,-0.004,-0.009,-0.29
135,-0.005,-0.005,-0.289
136,-0.002,0.001,-0.286
137,0.001,0.009,-0.28
138,0.002,0.018,-0.265
139,0.005,0.029,-0.232
140,0.013,0.039,-0.177
141,0.021,0.049,-0.102
142,0.048,0.054,0.001
143,0.097,0.055,0.141
144,0.11,0.053,0.305
145,0.065,0.053,0.459
146,-0.021,0.055,0.56
147,-0.019,0.057,0.627
148,0.068,0.057,0.651
149,0.155,0.057,0.6
150,0.178,0.057,0.471
151,0.102,0.055,0.305
152,0.045,0.049,0.16
153,0.033,0.038,0.042
154,0.016,0.027,-0.066
155,0.002,0.019,-0.156
156,-0.017,0.014,-0.217
157,-0.03,0.009,-0.253
158,-0.011,0.004,-0.265
159,-0.006,0.001,-0.274
160,-0.006,-0.001,-0.278
161,-0.011,-0.002,-0.281
162,-0.008,-0.001,-0.285
163,0.004,-0.0,-0.283
164,0.005,0.003,-0.283
165,-0.004,0.007,-0.284
166,-0.005,0.013,-0.281
167,-0.009,0.019,-0.27
168,-0.006,0.026,-0.249
169,0.0,0.03,-0.212
170,0.017,0.034,-0.145
171,0.034,0.039,-0.047
172,0.045,0.048,0.072
173,0.057,0.059,0.198
174,0.108,0.066,0.344
175,0.18,0.069,0.501
176,0.214,0.069,0.623
177,0.16,0.069,0.66
178,0.025,0.067,0.6
179,-0.019,0.064,0.507
180,-0.003,0.059,0.397
181,0.045,0.056,0.26
182,0.046,0.054,0.108
183,0.023,0.053,-0.021
184,0.02,0.048,-0.111
185,0.028,0.038,-0.173
186,0.028,0.027,-0.218
187,0.019,0.017,-0.25
188,0.011,0.009,-0.265
189,0.015,0.001,-0.268
190,0.014,-0.006,-0.271
191,0.005,-0.01,-0.277
192,0.006,-0.012,-0.278
193,-0.003,-0.012,-0.28
194,-0.005,-0.008,-0.278
195,-0.009,-0.003,-0.278
196,-0.011,0.005,-0.273
197,0.001,0.013,-0.258
198,0.012,0.023,-0.225
199,0.001,0.033,-0.179
200,0.004,0.042,-0.111
201,0.019,0.048,-0.013
202,0.051,0.049,0.12
203,0.04,0.048,0.267
204,0.007,0.052,0.406
205,-0.016,0.056,0.517
206,0.049,0.06,0.61
207,0.142,0.061,0.66
208,0.219,0.062,0.616
209,0.183,0.063,0.484
210,0.094,0.061,0.324
211,0.054,0.054,0.185
212,0.043,0.045,0.061
213,0.043,0.036,-0.052
214,0.013,0.032,-0.15
215,-0.004,0.028,-0.212
216,-0.016,0.023,-0.246
217,-0.017,0.017,-0.265
218,-0.019,0.011,-0.278
219,-0.021,0.006,-0.282
220,-0.016,0.002,-0.281
221,-0.008,-0.0,-0.279
222,-0.008,-0.001,-0.279
223,-0.015,-0.001,-0.28
224,-0.0,-0.001,-0.277
225,-0.003,0.002,-0.272
226,-0.003,0.005,-0.262
227,-0.009,0.009,-0.247
228,-0.001,0.014,-0.212
229,0.012,0.018,-0.151
230,0.022,0.025,-0.061
231,0.037,0.035,0.048
232,0.055,0.044,0.17
233,0.094,0.05,0.313
234,0.157,0.05,0.471
235,0.154,0.049,0.596
236,0.063,0.048,0.64
237,-0.034,0.046,0.605
238,-0.04,0.041,0.53
239,0.026,0.036,0.425
240,0.073,0.033,0.276
241,0.05,0.033,0.114
242,0.022,0.031,-0.015
243,0.003,0.024,-0.111
244,-0.01,0.013,-0.182
245,-0.013,0.002,-0.231
246,-0.018,-0.008,-0.261
247,-0.016,-0.015,-0.272
248,-0.011,-0.022,-0.275
249,-0.02,-0.026,-0.279
250,-0.02,-0.028,-0.281
251,-0.022,-0.028,-0.283
252,-0.013,-0.027,-0.28
253,-0.007,-0.022,-0.279
254,-0.015,-0.016,-0.28
255,-0.02,-0.009,-0.279
256,-0.019,-0.0,-0.266
257,-0.012,0.009,-0.233
258,-0.007,0.019,-0.187
259,0.003,0.027,-0.123
260,0.025,0.031,-0.027
261,0.031,0.033,0.099
262,0.002,0.036,0.238
263,-0.031,0.043,0.372
264,-0.031,0.05,0.494
265,0.057,0.053,0.611
266,0.191,0.054,0.675
267,0.221,0.054,0.628
268,0.167,0.052,0.496
269,0.067,0.047,0.337
270,0.014,0.039,0.192
271,0.012,0.028,0.064
272,0.009,0.021,-0.057
273,-0.008,0.015,-0.152
274,-0.018,0.009,-0.211
275,-0.02,0.001,-0.244
276,-0.026,-0.007,-0.266
277,-0.03,-0.015,-0.277
278,-0.036,-0.022,-0.28
279,-0.033,-0.027,-0.28
280,-0.035,-0.031,-0.281
281,-0.033,-0.032,-0.281
282,-0.037,-0.03,-0.284
283,-0.041,-0.028,-0.285
284,-0.048,-0.023,-0.283
285,-0.048,-0.017,-0.275
286,-0.04,-0.01,-0.256
287,-0.031,-0.003,-0.223
288,-0.001,0.007,-0.159
289,0.018,0.019,-0.07
290,0.025,0.034,0.028
291,0.056,0.048,0.151
292,0.112,0.055,0.303
293,0.164,0.058,0.469
294,0.125,0.059,0.597
295,0.049,0.061,0.647
296,-0.007,0.061,0.629
297,0.033,0.059,0.563
298,0.109,0.058,0.452
299,0.119,0.059,0.288
300,0.091,0.06,0.126
301,0.051,0.057,-0.005
302,0.029,0.047,-0.102
303,0.005,0.034,-0.179
304,-0.005,0.021,-0.23
305,-0.02,0.01,-0.257
306,-0.014,0.0,-0.268
307,-0.007,-0.008,-0.272
308,-0.013,-0.013,-0.275
309,-0.016,-0.016,-0.277
310,-0.017,-0.017,-0.277
311,-0.001,-0.014,-0.273
312,-0.004,-0.01,-0.274
313,-0.005,-0.003,-0.274
314,-0.01,0.006,-0.274
315,0.002,0.015,-0.259
316,0.009,0.026,-0.231
317,0.011,0.037,-0.19
318,0.018,0.045,-0.126
319,0.037,0.051,-0.032
320,0.041,0.057,0.096
321,0.017,0.065,0.238
322,-0.007,0.076,0.373
323,0.044,0.086,0.515
324,0.158,0.091,0.647
325,0.275,0.095,0.718
326,0.281,0.096,0.661
327,0.183,0.094,0.516
328,0.082,0.088,0.354
329,0.044,0.079,0.208
330,0.038,0.07,0.071
331,0.037,0.065,-0.055
332,0.021,0.061,-0.147
333,0.009,0.054,-0.204
334,0.015,0.045,-0.234
335,0.018,0.035,-0.254
336,0.024,0.027,-0.262
337,0.015,0.021,-0.266
338,0.02,0.017,-0.267
339,0.021,0.014,-0.267
340,0.024,0.013,-0.265
341,0.019,0.014,-0.266
342,0.002,0.016,-0.27
343,-0.01,0.02,-0.271
344,-0.007,0.026,-0.262
345,-0.011,0.033,-0.249
346,-0.001,0.041,-0.216
347,0.024,0.051,-0.154
348,0.058,0.065,-0.066
349,0.087,0.079,0.041
350,0.135,0.09,0.169
351,0.182,0.095,0.324
352,0.202,0.095,0.492
353,0.123,0.096,0.61
354,0.029,0.097,0.659
355,0.038,0.097,0.653
356,0.121,0.097,0.593
357,0.183,0.098,0.464
358,0.159,0.1,0.286
359,0.103,0.1,0.122
360,0.046,0.092,-0.01
361,0.032,0.079,-0.102
362,0.034,0.064,-0.17
363,0.04,0.05,-0.214
364,0.032,0.039,-0.24
365,0.027,0.03,-0.253
366,0.03,0.023,-0.257
367,0.029,0.017,-0.259
368,0.024,0.015,-0.261
369,0.029,0.015,-0.26
370,0.031,0.018,-0.259
371,0.03,0.024,-0.259
372,0.028,0.032,-0.26
373,0.018,0.041,-0.259
374,0.022,0.05,-0.245
375,0.02,0.06,-0.22
376,0.019,0.071,-0.181
377,0.022,0.081,-0.121
378,0.032,0.091,-0.027
379,0.04,0.1,0.099
380,0.035,0.107,0.24
381,0.056,0.113,0.379
382,0.16,0.118,0.536
383,0.291,0.12,0.67
384,0.349,0.12,0.728
385,0.264,0.118,0.642
386,0.132,0.113,0.493
387,0.056,0.107,0.34
388,0.027,0.098,0.196
389,0.021,0.087,0.059
390,0.024,0.075,-0.058
391,0.017,0.062,-0.141
392,0.009,0.048,-0.194
393,0.006,0.035,-0.228
394,0.017,0.023,-0.246
395,0.025,0.012,-0.256
396,0.03,0.004,-0.259
397,0.033,0.001,-0.258
398,0.041,0.004,-0.257
399,0.014,0.013,-0.266
400,0.005,0.032,-0.268
