gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2728,3853,1.1839063167572,31.1583843231201,34.714916229248,3670176,2728,3090,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-01 00:25:25.929727,-71.41655133074931,66.58811994807535,54.35487698027218,2.6202018726411765e-09,20.0,66.56,3.1865100272627664,66.3,1.0917,1.5881,3.6805,0.4875,0.6473,0.5771,0.5771,0
26,npp,14,161,6.52007484436035,31.155647277832,34.7206344604492,3670144,11,77,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-01 22:26:10.983001,92.18417243272323,67.70844490140851,55.01334900001904,0.013244053397560752,1.0,-67.68,3.1865100272627664,-67.96,1.2444,2.1267,5.1793,0.364,2.1529,2.3734,1.8720095085002817,0
101003,npp,2067,3292,1.028615832328796,31.1573028564453,34.7193946838379,3670176,2069,2638,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-02 00:06:44.481293,-74.33780091460055,54.711285754228996,46.28695027464021,0.00042019026323197195,17.0,54.68,2.0682789409984763,54.3,0.7951,1.1569,3.1109,0.6691,0.7121,0.6883,0.6883,0
101128,npp,1394,2711,1.28733110427856,31.1561069488525,34.7158088684082,3670144,1395,2177,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-02 23:47:59.470710,-76.97215198453928,35.480770761978285,30.928823685299665,0.008414163916190378,14.0,35.45,1.2937979144666532,34.82,0.6517,0.913,3.1779,0.8479,1.0635,1.0915,0.7729584134586098,0
116,npp,694,2129,2.93729257583618,31.1565265655518,34.7195701599121,3670144,694,1691,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-03 23:29:10.901599,-74.60929510809554,5.567503033236373,4.928314143279,0.0295311542919612,11.0,5.51,1.0,4.64,0.5622,0.7741,2.4783,1.0,2.9373,2.9373,1.8193159870597104,0
101499,npp,2290,944,8.53383827209473,31.1610584259033,34.7187767028809,3670144,2292,699,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-05 22:51:26.649073,95.90753350716176,50.125260122552376,42.809752521835414,0.1188126837052419,5.0,-50.14,1.7549928774784245,-50.59,0.8295,1.25,3.6582,0.6193,4.9245,5.285,0.7870152749955288,0
101508,npp,1084,4040,6.86361598968506,31.161413192749,34.7179641723633,3670144,1082,3187,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-06 00:31:37.017323,-70.65099796535301,69.59676127563061,56.10085062652428,0.06803193021558451,21.0,69.56,3.5496478698597698,69.32,1.0283,1.5621,3.5477,0.4956,2.2677,3.4015,0.8259619902582962,0
101621,npp,1498,355,12.1540384292603,31.15846824646,34.7185401916504,3670144,1497,195,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-06 22:32:29.187238,93.32758877206301,64.22229976187747,52.879510042571624,0.17967614437404428,2.0,-64.22,2.7445598364131496,-64.51,1.0813,1.8807,4.7299,0.4116,4.5173,5.0028,-1.799340374567544,0
251,npp,449,3480,10.8138456344604,31.1589126586914,34.7145576477051,3670144,452,2822,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-07 00:12:57.348365,-73.60573792197495,59.27695285569904,49.57579694453216,0.12988818447669773,18.0,59.25,2.3545700244418297,58.91,0.8809,1.3172,3.2151,0.5877,4.8074,6.3554,1.4381213769183354,0
101753,npp,2840,2906,7.62634706497192,31.1587352752686,34.7166557312012,3670144,2840,2344,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-07 23:54:12.344168,-75.80204519680937,42.99562616900304,37.14858785992143,0.09475156187521996,15.0,42.96,1.4867838833500562,42.42,0.7072,0.9897,3.4196,0.7822,5.2379,5.9652,2.3781159893199835,0
101875,npp,2148,2323,5.44457292556763,31.1613845825195,34.7151145935059,3670144,2149,1874,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-08 23:35:25.560435,-77.91704356620332,16.577602695653916,14.634430884621596,0.06501277647693339,12.0,16.54,1.0442604737599883,15.77,0.6001,0.8137,2.1538,0.9514,5.2087,5.1799,2.7186604555011424,0
404,npp,688,1143,2.15967750549316,31.1610565185547,34.7195739746094,3670144,691,842,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-10 22:57:41.300696,95.98112846433409,43.71805540613786,37.733104975354195,0.019129486452624203,6.0,-43.73,1.5732132722552272,-44.24,0.7321,1.0849,4.0196,0.7136,1.4573,1.5411,0.8169000646248558,0
102378,npp,1225,3100,1.311896443367,31.1599292755127,34.7143783569336,3670144,1225,2485,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-13 00:00:25.187385,-75.00994492914711,49.33491454946268,42.20051099484489,0.006616532887946838,16.0,49.31,1.7549928774784245,48.86,0.7132,1.0996,3.1584,0.704,0.8951,0.9236,0.6731127377451742,0
521,npp,525,2516,0.873223006725311,31.1622714996338,34.714168548584,3670144,525,2037,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-13 23:41:38.394209,-76.59294095278256,26.640266371167918,23.39494764394373,0.001191257081334257,13.0,26.6,1.1367971201176101,25.91,0.6439,0.8682,2.6296,0.8917,0.7786,0.7786,0.7335016486431027,0
102741,npp,2153,1342,0.579455465078354,31.1610050201416,34.7155456542969,3670176,2153,1014,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-15 23:03:57.686793,96.88815505640537,36.128113261736075,31.47304172237115,8.216948243409776e-12,7.0,-36.15,1.2937979144666532,-36.72,0.6963,1.112,4.2564,0.6962,0.3625,0.4034,0.4034,0
102861,npp,1393,745,0.766981780529022,31.1614532470703,34.7154693603516,3670176,1396,528,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-16 22:45:03.778775,95.09245177132615,55.59406261128498,46.93667650492048,7.195906692456377e-17,4.0,-55.6,2.0682789409984763,-55.98,0.9306,1.4654,3.9747,0.5283,0.4364,0.4052,0.4052,0
647,npp,235,3854,0.717536509037018,31.1574459075928,34.7129211425781,3670176,234,3090,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-17 00:25:19.484691,-71.44038382712434,66.60356985528388,54.3692187730192,2.835757579330399e-07,20.0,66.57,3.1865100272627664,66.3,1.0917,1.5881,3.6805,0.4875,0.5009,0.3498,0.3498,0
665,npp,607,159,1.88987994194031,31.1568355560303,34.7148017883301,3670176,613,76,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-17 22:26:04.534851,92.25891986726681,67.72549936250907,55.02817678556802,3.3243448016483463e-21,1.0,-67.72,3.3166247903554,-67.96,1.2444,2.1267,5.1793,0.364,0.7027,0.6879,0.6879,0
102989,npp,2660,3293,1.56544423103333,31.1577072143555,34.7201461791992,3670176,2662,2639,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-18 00:06:38.033447,-74.45343019400322,54.736404725652264,46.30917861736746,1.4123694709392432e-12,17.0,54.71,2.0682789409984763,54.3,0.7951,1.1569,3.1109,0.6691,0.9717,1.0475,1.0475,0
103109,npp,1985,2711,0.855130553245544,31.1587467193604,34.7145576477051,3670176,1986,2178,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-18 23:47:53.024341,-77.32614334382811,35.49784731549926,30.945182374403227,1.647513776882501e-17,14.0,35.45,1.2937979144666532,34.82,0.6517,0.913,3.1779,0.8479,0.7294,0.7251,0.7251,0
103227,npp,1283,2129,0.531735479831696,31.159496307373,34.7205390930176,3670176,1283,1691,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-19 23:29:04.452123,-78.64472367685475,5.557457905680894,4.919668345515017,1.102944163634952e-21,11.0,5.51,1.0,4.64,0.5622,0.7741,2.4783,1.0,0.5317,0.5317,0.5317,0
103474,npp,1655,4041,1.16671848297119,31.1553611755371,34.7151870727539,3670176,1656,3187,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-22 00:31:30.565483,-70.66187576113104,69.60041488719989,56.10770849329612,6.04504803583113e-22,21.0,69.58,3.5496478698597698,69.32,1.0283,1.5621,3.5477,0.4956,0.6628,0.5782,0.5782,0
103583,npp,2082,354,1.037727415561676,31.1615982055664,34.7191696166992,3670176,2085,195,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-22 22:32:22.737391,93.44564127986567,64.24038345093055,52.89496554535016,2.837269981161777e-24,2.0,-64.24,2.7445598364131496,-64.51,1.0813,1.8807,4.7299,0.4116,0.467,0.4271,0.4271,0
103592,npp,1017,3480,0.862177014350891,31.1563625335693,34.7151184082031,3670176,1017,2822,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-23 00:12:49.119443,-73.3477765041816,59.271012125524365,49.57559310846468,7.197769754837953e-23,18.0,59.25,2.3545700244418297,58.91,0.8809,1.3172,3.2151,0.5877,0.5809,0.5067,0.5067,0
926,npp,350,2905,0.522156834602356,31.1580066680908,34.7144775390625,3670176,349,2343,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-23 23:54:04.117228,-75.47189449465539,42.963096898501604,37.12456246519492,6.657673391706584e-23,15.0,42.93,1.4867838833500562,42.42,0.7072,0.9897,3.4196,0.7822,0.4597,0.4084,0.4084,0
103827,npp,2728,2322,0.65470427274704,31.1603145599365,34.7139053344727,3670176,2728,1873,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-24 23:35:17.338731,-77.48302407487725,16.5268473755817,14.590658971078243,8.912203449599642e-22,12.0,16.48,1.0442604737599883,15.77,0.6001,0.8137,2.1538,0.9514,0.6219,0.6229,0.6229,0
103946,npp,2009,1734,0.634386003017426,31.1563720703125,34.7148399353027,3670176,2009,1319,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-25 23:16:27.000464,98.60515892174597,17.112183736604962,15.103789831808786,2.1421330965213258e-19,9.0,-17.16,1.0442604737599883,-17.87,0.6191,0.8765,3.1319,0.8832,0.5423,0.5603,0.5603,0
104062,npp,1248,1141,0.658248484134674,31.1562900543213,34.7163696289062,3670176,1246,840,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-26 22:57:33.103760,96.11832243687786,43.76986155090595,37.77634970057334,8.383397574676581e-16,6.0,-43.8,1.5732132722552272,-44.24,0.7321,1.0849,4.0196,0.7136,0.5029,0.4697,0.4697,0
1070,npp,477,549,0.756538927555084,31.1594581604004,34.7177658081055,3670176,475,342,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-27 22:38:37.425191,93.9489580718026,60.27137882749829,50.26190105590413,3.5909715733469604e-11,3.0,-60.27,2.4157378735459294,-60.55,1.0263,1.6602,3.5107,0.4663,0.4001,0.3528,0.3528,0
104186,npp,2438,3668,0.861179172992706,31.1583442687988,34.7174301147461,3670176,2439,2970,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-28 00:19:00.249156,-72.55572707703773,63.188713883686304,52.22302354303247,2.227214080598547e-18,19.0,63.17,2.7445598364131496,62.87,0.918,1.5043,3.1424,0.5146,0.5398,0.4432,0.4432,0
104304,npp,1780,3100,0.872895896434784,31.1568050384521,34.7187957763672,3670176,1781,2485,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-29 00:00:17.029471,-75.34482839259051,49.329249811075606,42.19715041128537,1.2274838218791281e-14,16.0,49.31,1.7549928774784245,48.86,0.7132,1.0996,3.1584,0.704,0.645,0.6145,0.6145,0
104422,npp,1094,2516,0.770837128162384,31.1565761566162,34.7202606201172,3670176,1094,2036,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-29 23:41:30.250494,-77.48316441358176,26.635533672163735,23.391484955302253,7.695104337948949e-10,13.0,26.6,1.1367971201176101,25.91,0.6439,0.8682,2.6296,0.8917,0.6885,0.6873,0.6873,0
1196,npp,382,1929,1.67232191562653,31.1577625274658,34.7179412841797,3670176,382,1500,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-04-30 23:22:39.913087,91.86847248454828,6.1463686050730235,5.440709087371317,0.0002006415850141675,10.0,-6.09,1.0,-6.79,0.5871,0.8101,2.6262,0.9557,1.6364,1.5982,1.5982,0
105587,npp,2717,1340,1.80056667327881,31.1552028656006,34.7164916992188,3670144,2716,1012,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-01 23:03:47.799608,96.43147926266829,36.215458362613944,31.547098981980543,0.005949989516070682,7.0,-36.23,1.2937979144666532,-36.72,0.6963,1.112,4.2564,0.6962,1.3063,1.2535,1.028246591671829,0
105762,npp,1954,743,4.38724613189697,31.1606960296631,34.7177505493164,3670144,1957,525,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-02 22:44:53.911487,94.99541706383233,55.64748394799721,46.97739632524574,0.023120628322475308,4.0,-55.65,2.0682789409984763,-55.98,0.9306,1.4654,3.9747,0.5283,2.1868,2.3176,1.4423042842244,0
105775,npp,796,3853,2.09136545658112,31.1578598022461,34.716007232666,3670144,794,3089,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-03 00:25:09.618956,-71.38015854643324,66.57878444011857,54.356253091041474,0.0010670878377201894,20.0,66.56,3.1865100272627664,66.3,1.0917,1.5881,3.6805,0.4875,0.9321,1.0194,0.9790024208475,0
105940,npp,1149,157,5.61318254470825,31.160888671875,34.7189903259277,3670144,1147,75,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-03 22:25:54.689646,92.28993410886444,67.756758750266,55.047870105325615,0.0508614613679268,1.0,-67.75,3.3166247903554,-67.96,1.2444,2.1267,5.1793,0.364,1.8253,2.0432,0.11769786344446964,0
106132,npp,2525,2708,4.88991785049438,31.1594696044922,34.7131042480469,3670144,2524,2176,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-04 23:47:41.422128,-76.00981210380026,35.3584568932443,30.828826111862046,0.05287798491832258,14.0,35.32,1.2937979144666532,34.82,0.6517,0.913,3.1779,0.8479,3.848,4.1462,2.1443567536872474,0
1421,npp,1092,1537,8.0358943939209,31.1577262878418,34.7181167602539,3670144,1092,1153,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-06 23:10:02.551834,97.97775743625506,27.34090200847959,23.998537120130155,0.1038825879392478,8.0,-27.38,1.1367971201176101,-27.9,0.6402,0.9553,4.0858,0.8104,7.0027,6.512,2.579235591581413,0
1466,npp,337,940,6.09761905670166,31.1613426208496,34.7181053161621,3670144,340,697,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-07 22:51:08.669703,95.9601557536434,50.23456539812588,42.89657297277568,0.0675196765496352,5.0,-50.26,1.7549928774784245,-50.59,0.8295,1.25,3.6582,0.6193,3.5363,3.7763,1.2201547780728004,0
106678,npp,2204,4038,5.50073099136353,31.1584930419922,34.7148971557617,3670144,2202,3186,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-08 00:31:19.039461,-70.667459594693,69.55798799288414,56.08461932059287,0.06274121088808149,21.0,69.53,3.5496478698597698,69.32,1.0283,1.5621,3.5477,0.4956,1.8837,2.7261,0.35085689125079567,0
106801,npp,1564,3477,6.11071395874023,31.1580009460449,34.7154273986816,3670144,1563,2820,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-09 00:12:37.608195,-73.06332041975465,59.200944844418906,49.52730058865763,0.048654240848337874,18.0,59.18,2.3545700244418297,58.91,0.8809,1.3172,3.2151,0.5877,2.81,3.5913,1.74935833756403,0
106901,npp,895,2902,4.58813858032227,31.1587867736816,34.7132263183594,3670144,894,2341,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-09 23:53:52.620693,-75.12429847097472,42.841810821942545,37.02617305581353,0.03286259984369171,15.0,42.82,1.4867838833500562,42.42,0.7072,0.9897,3.4196,0.7822,3.1944,3.5887,2.3445948463148114,0
1592,npp,183,2319,2.15911650657654,31.1600856781006,34.7141571044922,3670144,183,1870,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-10 23:35:05.851847,-76.89426229485694,16.347921682685417,14.43385299388697,0.01870892078383454,12.0,16.32,1.0442604737599883,15.77,0.6001,0.8137,2.1538,0.9514,2.0625,2.0542,1.3459217481950225,0
107239,npp,2534,1731,0.899139046669006,31.1553230285645,34.7149467468262,3670144,2534,1316,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-11 23:16:15.521754,98.43474572471438,17.298857833568466,15.267574262123546,0.007964044873890127,9.0,-17.32,1.0442604737599883,-17.87,0.6191,0.8765,3.1319,0.8832,0.7958,0.7941,0.49259892221206086,0
107413,npp,1786,1138,0.806486427783966,31.1612911224365,34.7173233032227,3670144,1786,837,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-12 22:57:21.635932,96.13100966483074,43.89354713935989,37.87695305451768,0.0016625146202625556,6.0,-43.9,1.5732132722552272,-44.24,0.7321,1.0849,4.0196,0.7136,0.5972,0.5755,0.5125608832842342,0
1700,npp,1014,546,1.35320866107941,31.1596488952637,34.7188987731934,3670176,1015,339,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-13 22:38:25.970601,94.02340519997524,60.34363424802042,50.31236710842157,1.8983024759909717e-05,3.0,-60.34,2.4157378735459294,-60.55,1.0263,1.6602,3.5107,0.4663,0.6471,0.631,0.631,0
107598,npp,2975,3664,1.49940299987793,31.1580238342285,34.7176971435547,3670144,2972,2968,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-14 00:18:47.015908,-72.33533245652877,63.12216043201371,52.18088403619564,0.003494691820650758,19.0,63.09,2.7445598364131496,62.87,0.918,1.5043,3.1424,0.5146,0.7723,0.7716,0.639298717530175,0
107768,npp,2315,3096,0.767881214618683,31.1566905975342,34.7199478149414,3670144,2314,2482,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-15 00:00:03.805667,-74.65323953103699,49.20971515767685,42.10474057380646,0.0006475569050378507,16.0,49.19,1.7549928774784245,48.86,0.7132,1.0996,3.1584,0.704,0.5851,0.5406,0.5406,0
107945,npp,1627,2512,0.414656847715378,31.1574077606201,34.7203483581543,3670176,1627,2033,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-15 23:41:17.036080,-77.14480266729797,26.446272174477567,23.228142990909856,6.786186399164599e-06,13.0,26.41,1.1367971201176101,25.91,0.6439,0.8682,2.6296,0.8917,0.3752,0.3697,0.3697,0
1835,npp,913,1926,0.561274111270905,31.158935546875,34.7198257446289,3670176,913,1497,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-16 23:22:28.490806,100.48186954404537,6.219511367584234,5.505293593776451,3.814709245890822e-11,10.0,-6.26,1.0,-6.79,0.5871,0.8101,2.6262,0.9557,0.5254,0.5364,0.5364,0
1880,npp,158,1336,0.799541056156158,31.1571521759033,34.7166633605957,3670176,157,1010,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-17 23:03:34.610004,96.51989484124402,36.38433757537949,31.688357050573224,6.593773964320667e-16,7.0,-36.4,1.357151599901897,-36.72,0.6963,1.112,4.2564,0.6962,0.5439,0.5566,0.5566,0
108468,npp,2466,739,0.723203778266907,31.1557922363281,34.7164154052734,3670176,2468,521,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-18 22:44:40.727419,95.05911852754888,55.745988196486834,47.048054907770016,5.910262800866644e-20,4.0,-55.75,2.0682789409984763,-55.98,0.9306,1.4654,3.9747,0.5283,0.4153,0.382,0.382,0
108481,npp,1308,3849,1.119541764259338,31.1569385528564,34.7199325561523,3670176,1306,3087,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-19 00:24:56.435838,-71.45567097165352,66.51853539773816,54.319229430323006,1.8847700683963412e-12,20.0,66.49,3.1865100272627664,66.3,1.0917,1.5881,3.6805,0.4875,0.6271,0.5457,0.5457,0
108645,npp,1675,153,1.3586972951889,31.1566429138184,34.717716217041,3670176,1674,73,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-19 22:25:41.506424,92.39886973665472,67.82303025874143,55.0854023490169,3.597622875276814e-23,1.0,-67.81,3.3166247903554,-67.96,1.2444,2.1267,5.1793,0.364,0.5426,0.4946,0.4946,0
1961,npp,657,3286,0.75615793466568,31.1568565368652,34.7165565490723,3670176,660,2632,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-20 00:06:15.006964,-74.63185292007408,54.56692818802221,46.18441143012751,1.2202670512474272e-17,17.0,54.53,2.0682789409984763,54.3,0.7951,1.1569,3.1109,0.6691,0.5804,0.506,0.506,0
108828,npp,3049,2704,0.54614046216011,31.1597557067871,34.7157020568848,3670176,3049,2173,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-20 23:47:28.237265,-76.50798975642034,35.19462498016884,30.690411477643764,3.67567138691094e-25,14.0,35.15,1.2937979144666532,34.82,0.6517,0.913,3.1779,0.8479,0.4906,0.4631,0.4631,0
109170,npp,1612,1532,1.3583310842514,31.1566791534424,34.718132019043,3670176,1611,1149,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-22 23:09:47.581349,97.20720939587106,27.594169443805903,24.216316617757645,3.7400780288761395e-23,8.0,-27.62,1.184412938166907,-27.9,0.6402,0.9553,4.0858,0.8104,1.1144,1.1007,1.1007,0
2114,npp,855,935,1.0175042748451228,31.160587310791,34.7152366638184,3670176,856,693,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-23 22:50:53.668600,95.59409958123157,50.39698559964151,43.02130825935758,5.468394121061952e-22,5.0,-50.41,1.7549928774784245,-50.59,0.8295,1.25,3.6582,0.6193,0.6417,0.6301,0.6301,0
109357,npp,2723,4033,1.24178814888,31.1620788574219,34.715446472168,3670176,2726,3184,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-24 00:31:05.817740,-70.76611785874648,69.4847996283686,56.0418553074507,9.528750366908258e-23,21.0,69.46,3.5496478698597698,69.32,1.0283,1.5621,3.5477,0.4956,0.6839,0.6154,0.6154,0
2168,npp,57,346,2.29189515113831,31.1568222045898,34.712833404541,3670176,57,190,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-24 22:31:56.232241,93.35150503213359,64.39566273726966,52.99122285327101,1.3554626859273779e-19,2.0,-64.4,2.7445598364131496,-64.51,1.0813,1.8807,4.7299,0.4116,0.9239,0.9434,0.9434,0
109705,npp,1394,2898,1.0142040252685551,31.1601524353027,34.7175674438477,3670176,1396,2337,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-25 23:53:39.382773,-76.17582608411011,42.699226417447825,36.9084188595624,7.892528216258199e-22,15.0,42.67,1.4867838833500562,42.42,0.7072,0.9897,3.4196,0.7822,0.7906,0.7933,0.7933,0
110398,npp,1521,541,1.17839169502258,31.1589164733887,34.7150917053223,3670176,1524,335,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-29 22:38:10.967178,94.20258545533885,60.45252598523456,50.383072737933496,6.116745408617843e-05,3.0,-60.45,2.4157378735459294,-60.55,1.0263,1.6602,3.5107,0.4663,0.5747,0.5495,0.5495,0
2384,npp,411,3658,0.843597710132599,31.1562519073486,34.7164192199707,3670176,410,2963,196611,3866787,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-30 00:18:32.013117,-72.5074126344476,63.009218503542094,52.102743560402224,9.986910904048206e-15,19.0,62.98,2.7445598364131496,62.87,0.918,1.5043,3.1424,0.5146,0.5334,0.4341,0.4341,0
110756,npp,2115,2506,0.763928353786469,31.1559200286865,34.714973449707,3670144,2115,2029,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-05-31 23:41:02.044198,-78.13294135549145,26.14759950688949,22.969042645602507,0.0008105127790958446,13.0,26.11,1.1367971201176101,25.91,0.6439,0.8682,2.6296,0.8917,0.6824,0.6812,0.6812,0
112090,npp,1399,1920,1.74529945850372,31.1550273895264,34.7198905944824,3670144,1399,1491,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-06-01 23:22:11.723581,96.73364317837795,6.596971006785005,5.838795795994594,0.013802254254559682,10.0,-6.61,1.0,-6.79,0.5871,0.8101,2.6262,0.9557,1.7094,1.6679,1.145377261925543,0
2537,npp,657,1331,3.92345976829529,31.1611194610596,34.7188377380371,3670144,659,1005,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-06-02 23:03:19.625559,97.48377538366881,36.57081431471465,31.84207293994031,0.04616990738606603,7.0,-36.6,1.357151599901897,-36.72,0.6963,1.112,4.2564,0.6962,2.8457,2.7313,0.9834096931654122,0
112427,npp,2963,734,0.1250000124334063,31.158353805542,34.7196731567383,3670144,2965,516,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-06-03 22:44:23.967491,94.8984084034082,55.88131796972528,47.14292697401206,0.10628144667150818,4.0,-55.88,2.0682789409984763,-55.98,0.9306,1.4654,3.9747,0.5283,0.126,0.066,-3.9575798802912647,0
112594,npp,2170,148,10.4560203552246,31.1604309082031,34.7191543579102,3670144,2169,70,196611,3866755,5151,pse_gaza_63_54,31.15833333,34.71666667,63,54,pse_gaza,2012-06-04 22:25:24.755964,92.3394564746034,67.91158308406415,55.13161304465733,0.12461064179842152,1.0,-67.89,3.3166247903554,-67.96,1.2444,2.1267,5.1793,0.364,3.2855,3.8061,-0.9113825608082378,0
