gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2710,3821,1.36847162246704,31.3377227783203,34.5263519287109,3670176,2711,3070,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-01 00:25:24.150447,-71.78028043676697,66.04568711512462,54.02521206336142,3.3471698940471105e-09,20.0,66.0,3.0,65.73,1.1079,1.6194,2.5972,0.4286,0.6104,0.5865,0.5865,0
101003,npp,2047,3259,1.39378607273102,31.3402919769287,34.5230598449707,3670176,2045,2602,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-02 00:06:40.922732,-73.67180082203737,53.842775233188895,45.64124898265516,0.0004580712345511391,17.0,53.81,1.9513309067639726,53.43,0.8286,1.1187,2.8679,0.6204,0.835,0.8647,0.8647,0
101128,npp,1372,2679,1.14425361156464,31.3438034057617,34.5244064331055,3670144,1372,2156,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-02 23:47:55.912151,-75.83431740664577,34.12681469047538,29.788103177892275,0.00859758863019562,14.0,34.1,1.2937979144666532,33.5,0.6602,0.9519,2.2067,0.7291,0.8427,0.8343,0.6385268837982949,0
116,npp,671,2098,1.92728114128113,31.3433589935303,34.5271606445312,3670144,671,1662,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-03 23:29:07.343045,-68.97381841141623,3.847274221122139,3.4062003032818655,0.029741933805869713,11.0,3.72,1.0,2.91,0.5176,0.6941,1.6538,1.0,1.9273,1.9273,1.2500553313506848,0
101499,npp,2265,915,6.80401372909546,31.3413753509521,34.522762298584,3670144,2265,681,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-05 22:51:23.090557,95.66051930010818,50.97358035930807,43.46405435498453,0.11875281036914238,5.0,-50.99,1.847645286154319,-51.38,0.7872,1.1108,2.6611,0.6248,3.7754,4.2515,1.5474153149028727,0
101621,npp,1471,328,8.91589832305908,31.3407402038574,34.5235023498535,3670144,1468,178,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-06 22:32:25.628729,92.87438890434134,64.744081980688,53.21096990452137,0.17917490200936736,2.0,-64.73,2.8345692104261015,-64.99,1.2881,1.9152,3.5657,0.3624,3.1638,3.2311,-0.8488380408028307,0
251,npp,429,3447,8.17720413208008,31.342622756958,34.5230178833008,3670144,427,2793,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-07 00:12:53.789848,-73.03213450584047,58.53589923671995,49.05624897460329,0.12981775020261993,18.0,58.5,2.253202848596432,58.17,1.0029,1.4019,3.0166,0.4951,3.701,4.0483,1.0922588832847913,0
101753,npp,2819,2875,5.28672456741333,31.3435325622559,34.5289878845215,3670144,2821,2318,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-07 23:54:10.564932,-76.09151697788474,41.88071398108669,36.23999983912806,0.09446115822354857,15.0,41.84,1.4867838833500562,41.26,0.7038,0.9494,2.4654,0.731,3.6113,3.8647,1.7137532519202816,0
101875,npp,2126,2292,3.510901927948,31.3439407348633,34.5240173339844,3670144,2126,1846,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-08 23:35:22.001874,-76.84379485281202,14.90321959067338,13.164349290401386,0.06466825293365779,12.0,14.84,1.0442604737599883,14.05,0.5244,0.7574,1.956,0.9163,3.3308,3.2171,1.7445585769691347,0
404,npp,664,1114,2.04930865764618,31.3403091430664,34.5263900756836,3670144,664,819,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-10 22:57:39.521461,96.25192774197004,44.701522812416705,38.5267885216902,0.01887238640355953,6.0,-44.71,1.5732132722552272,-45.22,0.6969,1.0567,3.0989,0.6568,1.325,1.3461,0.9163625404277485,0
102378,npp,1205,3068,1.13742434978485,31.3401393890381,34.5261039733887,3670144,1206,2464,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-13 00:00:23.408111,-75.20121998212926,48.38295951674651,41.456317462010084,0.006495142525322996,16.0,48.35,1.7549928774784245,47.86,0.7778,1.176,2.5326,0.5902,0.6721,0.6713,0.5234010544874415,0
521,npp,504,2486,0.768101334571838,31.3417873382568,34.5245475769043,3670144,504,2013,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-13 23:41:36.614930,-77.00346595928819,25.151615795574624,22.109056261630865,0.0011399270993554607,13.0,25.12,1.1367971201176101,24.43,0.602,0.8295,2.2696,0.8367,0.64,0.6427,0.6167430613649271,0
102741,npp,2129,1313,0.474447309970856,31.3440246582031,34.5214614868164,3670176,2131,989,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-15 23:03:55.907512,97.27188796360565,37.31219047983398,32.463846072390446,6.860998004535547e-12,7.0,-37.32,1.357151599901897,-37.88,0.6265,0.912,3.2769,0.761,0.3716,0.361,0.361,0
102861,npp,1368,718,0.471201986074448,31.338415145874,34.5236511230469,3670176,1368,499,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-16 22:45:00.220216,94.86329188287051,56.29042705044674,47.44509934063519,6.349224401924905e-17,4.0,-56.29,2.0682789409984763,-56.64,0.9438,1.3807,3.1589,0.5027,0.2543,0.2369,0.2369,0
647,npp,216,3822,0.841218292713165,31.3427505493164,34.5266227722168,3670176,216,3071,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-17 00:25:17.705410,-71.5468054621461,66.05357215066189,54.035095564041285,2.3620217645049325e-07,20.0,66.02,3.0,65.73,1.1079,1.6194,2.5972,0.4286,0.4347,0.3605,0.3605,0
103109,npp,1964,2679,0.835826575756073,31.3398056030273,34.5214805603027,3670176,1963,2156,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-18 23:47:49.465786,-76.11772233472287,34.141345910609765,29.802295416038078,1.520855074562674e-17,14.0,34.1,1.2937979144666532,33.5,0.6602,0.9519,2.2067,0.7291,0.6043,0.6094,0.6094,0
103227,npp,1261,2098,0.465564459562302,31.3397369384766,34.5268287658691,3670176,1261,1662,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-19 23:29:00.893563,-66.17679740910056,3.884191856431507,3.439047235003513,1.0836893577722995e-21,11.0,3.72,1.0,2.91,0.5176,0.6941,1.6538,1.0,0.4656,0.4656,0.4656,0
103474,npp,1636,4007,1.29771637916565,31.3454265594482,34.5233573913574,3670176,1639,3171,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-22 00:31:28.786247,-70.76789285716208,69.09413364218267,55.825366030963416,6.255987688711392e-22,21.0,69.06,3.5496478698597698,68.8,1.2011,1.6655,3.3811,0.4167,0.5905,0.5408,0.5408,0
103583,npp,2055,327,0.914185047149658,31.3447742462158,34.5215721130371,3670176,2056,177,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-22 22:32:19.178830,93.29017831845003,64.75726258609461,53.2231597422648,3.344296450958901e-24,2.0,-64.75,2.8345692104261015,-64.99,1.2881,1.9152,3.5657,0.3624,0.3409,0.3313,0.3313,0
103592,npp,997,3448,0.980452537536621,31.3444175720215,34.5251083374023,3670176,999,2794,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-23 00:12:47.340169,-73.51653384841114,58.549338815156396,49.069435475279036,7.90988359653019e-23,18.0,58.52,2.253202848596432,58.17,1.0029,1.4019,3.0166,0.4951,0.507,0.4854,0.4854,0
103946,npp,1986,1706,0.648936927318573,31.3380222320557,34.5268287658691,3670176,1986,1293,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-25 23:16:25.221184,99.42248883738284,18.66181754008681,16.46093935294408,2.6828827140460687e-19,9.0,-18.7,1.0442604737599883,-19.47,0.5226,0.7646,2.3029,0.9078,0.5833,0.5891,0.5891,0
104062,npp,1223,1112,0.641945362091064,31.3424110412598,34.5225448608398,3670176,1223,818,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-26 22:57:31.324486,96.44576564012198,44.759287271808596,38.574625669994205,1.0802108386025486e-15,6.0,-44.78,1.5732132722552272,-45.22,0.6969,1.0567,3.0989,0.6568,0.4304,0.4217,0.4217,0
1070,npp,452,523,1.006179690361023,31.3391456604004,34.5281448364258,3670176,454,320,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-27 22:38:35.645910,94.1058060412059,60.84206714502606,50.652276577556,4.6094104073830707e-11,3.0,-60.84,2.4157378735459294,-61.14,1.1049,1.6756,3.4808,0.4142,0.417,0.4168,0.4168,0
104186,npp,2419,3635,0.947070777416229,31.3428802490234,34.524169921875,3670176,2421,2947,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-28 00:18:58.469882,-72.67811808367306,62.55178094883399,51.80529257125013,3.2202244855722752e-18,19.0,62.53,2.6065528283652384,62.23,1.1199,1.6672,3.0594,0.4163,0.4178,0.3943,0.3943,0
104422,npp,1072,2484,0.620841264724731,31.3426780700684,34.5235366821289,3670176,1071,2011,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-04-29 23:41:26.691939,-75.80209515029394,25.063917400775004,22.033816949540174,9.7912120460475e-10,13.0,25.02,1.1367971201176101,24.43,0.602,0.8295,2.2696,0.8367,0.5105,0.5195,0.5195,0
105587,npp,2693,1311,1.90534603595734,31.3385543823242,34.5230407714844,3670144,2693,987,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-01 23:03:46.020326,97.53781479520191,37.36942957417175,32.512426955401786,0.006076726343263297,7.0,-37.4,1.357151599901897,-37.88,0.6265,0.912,3.2769,0.761,1.426,1.4499,1.3115286840769003,0
105775,npp,777,3821,1.88038921356201,31.3429985046387,34.5293922424316,3670144,777,3070,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-03 00:25:07.839675,-71.48455379301798,66.02771545704724,54.021251153513944,0.0011144270827635491,20.0,66.0,3.0,65.73,1.1079,1.6194,2.5972,0.4286,0.781,0.8059,0.7805237146069139,0
105940,npp,1123,130,4.22750568389893,31.3414993286133,34.5223503112793,3670144,1126,61,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-03 22:25:52.910409,92.40796432716596,68.19123293283496,55.30075498236496,0.0509118639754545,1.0,-68.18,3.3166247903554,-68.37,1.36,2.2842,4.7153,0.3038,1.28,1.2845,0.1252011906680075,0
106132,npp,2504,2677,3.76981925964355,31.3417434692383,34.52294921875,3670144,2504,2155,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-04 23:47:39.642891,-76.33248494523976,34.04785582557825,29.724045664906004,0.052949230270898734,14.0,34.01,1.2937979144666532,33.5,0.6602,0.9519,2.2067,0.7291,2.8721,2.7487,1.543008932831595,0
1421,npp,1068,1507,5.09911775588989,31.3411464691162,34.5269508361816,3670144,1068,1130,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-06 23:09:58.993317,96.57861195552067,28.780090025022204,25.235760961169092,0.10361568038360695,8.0,-28.79,1.184412938166907,-29.31,0.5895,0.8974,2.2453,0.7734,4.2415,3.9435,1.5840983690804848,0
1466,npp,312,911,4.65426731109619,31.3413619995117,34.5218162536621,3670144,312,679,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-07 22:51:05.111142,95.7094924033792,51.08123549549611,43.54906388516859,0.06707599367565559,5.0,-51.1,1.847645286154319,-51.38,0.7872,1.1108,2.6611,0.6248,2.6119,2.9082,1.3808326335166634,0
107239,npp,2510,1702,0.805919051170349,31.3416442871094,34.5261306762695,3670144,2510,1290,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-11 23:16:11.963194,96.3253721593868,18.936546280149543,16.701465534392046,0.007823976392471486,9.0,-18.92,1.0442604737599883,-19.47,0.5226,0.7646,2.3029,0.9078,0.7337,0.7316,0.5534425764099548,0
107413,npp,1762,1109,0.74010294675827,31.3413696289062,34.5219306945801,3670144,1764,816,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-12 22:57:19.856651,96.39954024967484,44.88346086205497,38.67505493130288,0.0015989970169856278,6.0,-44.88,1.5732132722552272,-45.22,0.6969,1.0567,3.0989,0.6568,0.4928,0.4861,0.44968971773631083,0
1700,npp,988,519,1.36712181568146,31.3389015197754,34.5252799987793,3670176,986,317,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-13 22:38:22.412046,93.83743548567013,60.93530849632171,50.71665880555528,1.5229280666018024e-05,3.0,-60.92,2.4157378735459294,-61.14,1.1049,1.6756,3.4808,0.4142,0.5664,0.5663,0.5663,0
107598,npp,2956,3631,1.71003186702728,31.3417320251465,34.5237426757812,3670144,2954,2944,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-14 00:18:45.236627,-72.44866447303373,62.48271209818173,51.76094056177196,0.003436658182141762,19.0,62.45,2.6065528283652384,62.23,1.1199,1.6672,3.0594,0.4163,0.7105,0.7119,0.6336448856211824,0
107768,npp,2295,3063,0.807276487350464,31.3389549255371,34.5259552001953,3670144,2295,2461,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-15 00:00:02.026387,-75.33846530412745,48.24307474814201,41.34818283556541,0.0006258327856429711,16.0,48.2,1.7549928774784245,47.86,0.7778,1.176,2.5326,0.5902,0.484,0.4765,0.4765,0
1835,npp,890,1895,0.427098721265793,31.3438606262207,34.5225944519043,3670176,890,1468,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-16 23:22:24.932290,94.94942292666302,8.073382833734286,7.144221139451397,3.4151362334541267e-11,10.0,-8.06,1.0,-8.47,0.4957,0.7123,2.1641,0.9744,0.4089,0.4162,0.4162,0
1880,npp,134,1307,0.939530313014984,31.3395023345947,34.5241355895996,3670176,134,983,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-17 23:03:32.830725,96.90893717678718,37.55236706814709,32.66481214278769,6.276092352548272e-16,7.0,-37.56,1.357151599901897,-37.88,0.6265,0.912,3.2769,0.761,0.7143,0.715,0.715,0
108468,npp,2440,712,1.012518584728241,31.339262008667,34.5260353088379,3670176,2440,493,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-18 22:44:37.168902,94.87358915553543,56.436309009149674,47.55118521352904,5.999807879851809e-20,4.0,-56.45,2.1127631471468895,-56.64,0.9438,1.3807,3.1589,0.5027,0.5198,0.509,0.509,0
108481,npp,1289,3816,1.006565392017365,31.3444118499756,34.5247001647949,3670176,1289,3068,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-19 00:24:54.656558,-71.56535038395546,65.94635281918609,53.97078462431988,1.7670899378347788e-12,20.0,65.91,3.0,65.73,1.1079,1.6194,2.5972,0.4286,0.4898,0.4314,0.4314,0
108645,npp,1647,126,1.30764997005463,31.342155456543,34.524486541748,3670176,1653,59,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-19 22:25:37.947906,92.00655488721159,68.26850162708453,55.344387323052054,3.8846206992680084e-23,1.0,-68.25,3.3166247903554,-68.37,1.36,2.2842,4.7153,0.3038,0.3996,0.3973,0.3973,0
1961,npp,637,3254,0.648605048656464,31.3389492034912,34.5261573791504,3670176,635,2596,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-20 00:06:11.448410,-73.97037628963935,53.71260926411636,45.54825938515807,1.2125082498506323e-17,17.0,53.68,1.9513309067639726,53.43,0.8286,1.1187,2.8679,0.6204,0.4531,0.4024,0.4024,0
108828,npp,3028,2673,0.442312836647034,31.3415775299072,34.5253639221191,3670176,3029,2152,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-20 23:47:26.457991,-76.84961934705703,33.881050376803785,29.582515065774775,3.8745313238881926e-25,14.0,33.84,1.2937979144666532,33.5,0.6602,0.9519,2.2067,0.7291,0.3002,0.3225,0.3225,0
109170,npp,1588,1503,1.1169092059135441,31.342077255249,34.5265922546387,3670176,1589,1127,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-22 23:09:45.802069,97.79534182748255,28.966481958994297,25.395338492629353,4.396925778206708e-23,8.0,-28.98,1.184412938166907,-29.31,0.5895,0.8974,2.2453,0.7734,0.8793,0.8638,0.8638,0
2114,npp,830,907,1.068345844745636,31.3404941558838,34.5279083251953,3670176,828,676,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-23 22:50:50.110039,95.36260008408591,51.207225519245334,43.64494281155399,6.662689664892311e-22,5.0,-51.21,1.847645286154319,-51.38,0.7872,1.1108,2.6611,0.6248,0.6711,0.6676,0.6676,0
2168,npp,30,320,1.9020676612854,31.3403644561768,34.5256690979004,3670176,27,172,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-24 22:31:52.673688,92.91135861546587,64.8959362472859,53.30796823011307,1.704864408053852e-19,2.0,-64.88,2.898275349237888,-64.99,1.2881,1.9152,3.5657,0.3624,0.6895,0.6893,0.6893,0
109705,npp,1373,2866,0.870391368865967,31.343225479126,34.5289497375488,3670176,1372,2310,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-25 23:53:35.824210,-75.2394765758544,41.54489372243787,35.966223574447014,9.710136109430849e-22,15.0,41.51,1.4867838833500562,41.26,0.7038,0.9494,2.4654,0.731,0.6409,0.6363,0.6363,0
110398,npp,1495,515,1.25170469284058,31.3380165100098,34.5284576416016,3670176,1495,313,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-29 22:38:07.408623,94.01876523670124,61.023024812188915,50.772225454084676,7.251300140478624e-05,3.0,-61.01,2.4157378735459294,-61.14,1.1049,1.6756,3.4808,0.4142,0.5186,0.5185,0.5185,0
110583,npp,2800,3056,0.392792254686356,31.3405685424805,34.5244598388672,3670176,2803,2457,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-30 23:59:45.247646,-74.732888330378,48.03123880257835,41.17865485886257,4.389941695266016e-09,16.0,47.99,1.646109783506203,47.86,0.7778,1.176,2.5326,0.5902,0.2183,0.2318,0.2318,0
110756,npp,2093,2475,0.756174862384796,31.339994430542,34.5280799865723,3670144,2093,2004,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-05-31 23:40:58.485686,-76.4548726319263,24.623482666124584,21.651211597090544,0.0008991564296574083,13.0,24.58,1.1367971201176101,24.43,0.602,0.8295,2.2696,0.8367,0.6296,0.6327,0.6327,0
2537,npp,633,1301,2.896728515625,31.3423080444336,34.5236625671387,3670144,633,978,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-02 23:03:16.066996,97.12220359596901,37.77131148762935,32.84481820874648,0.046148290954942627,7.0,-37.8,1.357151599901897,-37.88,0.6265,0.912,3.2769,0.761,2.1564,2.2044,1.153571085494641,0
112607,npp,1133,3247,5.50555849075317,31.3439140319824,34.5247650146484,3670144,1132,2589,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-05 00:05:54.698650,-73.8867530146842,53.521262425323016,45.40134795946919,0.09539667383148676,17.0,53.49,1.9513309067639726,53.43,0.8286,1.1187,2.8679,0.6204,2.9422,3.4156,1.243350906146473,0
2645,npp,451,2666,4.11720609664917,31.3397159576416,34.5231742858887,3670144,452,2148,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-05 23:47:09.722032,-76.73170785949908,33.582577784053655,29.328024846848447,0.0777466339890672,14.0,33.55,1.2937979144666532,33.5,0.6602,0.9519,2.2067,0.7291,3.1406,3.002,1.2316546781993711,0
113110,npp,2062,1496,2.24107837677002,31.3434867858887,34.5254020690918,3670144,2062,1122,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-07 23:09:27.311537,96.93355019523335,29.291386800386235,25.671882851895433,0.04020605901360272,8.0,-29.31,1.184412938166907,-29.31,0.5895,0.8974,2.2453,0.7734,1.8285,1.7332,0.8176798696650871,0
113284,npp,1302,901,1.89390027523041,31.3428115844727,34.5244522094727,3670144,1303,672,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-08 22:50:33.439194,95.61488991543133,51.390167511173495,43.78140703140037,0.023457548647129102,5.0,-51.38,1.847645286154319,-51.38,0.7872,1.1108,2.6611,0.6248,1.1179,1.1834,0.6492551839788283,0
2789,npp,516,315,2.16826224327087,31.3431606292725,34.5252265930176,3670144,518,169,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-09 22:31:36.010981,93.39302675294857,64.99319174554121,53.364300605849444,0.010688492756620647,2.0,-64.97,2.898275349237888,-64.99,1.2881,1.9152,3.5657,0.3624,0.7814,0.7858,0.5424155320442022,0
113630,npp,1858,2859,1.25142848491669,31.344066619873,34.5276260375977,3670144,1860,2305,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-10 23:53:19.195750,-76.40696181306986,41.30027250900002,35.76322165609107,0.01273982436365278,15.0,41.26,1.4867838833500562,41.26,0.7038,0.9494,2.4654,0.731,0.8972,0.9148,0.6247052742794508,0
2915,npp,430,1690,0.46166667342186,31.3398132324219,34.5224838256836,3670144,430,1279,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-12 23:15:38.558060,96.96444346075964,19.569519552756347,17.252685032743514,0.001221172074735654,9.0,-19.58,1.0442604737599883,-19.47,0.5226,0.7646,2.3029,0.9078,0.404,0.4191,0.39129305635886635,0
114275,npp,1955,508,2.12225830554962,31.3437957763672,34.5240364074707,3670176,1958,308,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-14 22:37:49.032254,94.27564496388001,61.165088434023914,50.86348019248873,3.5550842214281173e-10,3.0,-61.16,2.5331140255951103,-61.14,1.1049,1.6756,3.4808,0.4142,0.8704,0.8791,0.8791,0
114511,npp,2567,2467,0.636052668094635,31.3411254882812,34.5238075256348,3670176,2567,1998,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-16 23:40:40.131346,-77.63031310619809,24.233111167052453,21.31136964815508,5.3635998991032565e-12,13.0,24.18,1.1367971201176101,24.43,0.602,0.8295,2.2696,0.8367,0.5239,0.5322,0.5322,0
3176,npp,332,699,0.606002569198608,31.3450336456299,34.5226669311523,3670176,331,480,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-19 22:44:00.295707,94.56758458645974,56.77338113429632,47.78788791568119,5.2814707633329005e-25,4.0,-56.77,2.1127631471468895,-56.64,0.9438,1.3807,3.1589,0.5027,0.3274,0.3046,0.3046,0
3257,npp,194,2077,0.398664623498917,31.3387489318848,34.5273551940918,3670176,194,1642,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-22 23:28:00.510406,-79.54438291287654,2.5257987402984914,2.236281676377426,1.2565996527569492e-24,11.0,2.5,1.0,2.91,0.5176,0.6941,1.6538,1.0,0.3987,0.3987,0.3987,0
115217,npp,2529,1489,0.428890109062195,31.3437881469727,34.5267524719238,3670176,2530,1116,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-23 23:09:08.376919,98.44553290749937,29.624607744246475,25.95599051065281,3.207979253729965e-23,8.0,-29.64,1.184412938166907,-29.31,0.5895,0.8974,2.2453,0.7734,0.2985,0.3317,0.3317,0
115329,npp,1767,893,0.491346895694733,31.3423118591309,34.5247421264648,3670176,1768,668,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-24 22:50:12.718009,95.38030682877431,51.62319971203101,43.95720167995626,2.4322751558162407e-20,5.0,-51.61,1.847645286154319,-51.38,0.7872,1.1108,2.6611,0.6248,0.3588,0.307,0.307,0
115445,npp,979,307,0.960304975509644,31.3448104858398,34.5220947265625,3670176,982,164,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-25 22:31:15.284480,93.32215897137694,65.14376374574385,53.45485927346532,4.162495154004463e-16,2.0,-65.12,2.898275349237888,-64.99,1.2881,1.9152,3.5657,0.3624,0.3646,0.348,0.348,0
115709,npp,1637,2269,0.361708074808121,31.3408832550049,34.5209732055664,3670176,1637,1825,196611,3866787,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-06-27 23:34:11.705844,-81.84619406236277,13.591637816231193,12.00969039941667,8.905282439138219e-15,12.0,13.55,1.015504800579495,14.05,0.5244,0.7574,1.956,0.9163,0.3044,0.3314,0.3314,0
3608,npp,709,3045,2.09064078330994,31.340690612793,34.5279579162598,3670144,710,2448,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-07-01 23:59:13.037910,-74.94336254164136,47.656005909131984,40.8777777053419,0.014355540238643633,16.0,47.64,1.646109783506203,47.86,0.7778,1.176,2.5326,0.5902,1.2497,1.2339,0.9070142919064867,0
3653,npp,29,2463,3.7946503162384,31.3438491821289,34.5256156921387,3670144,29,1994,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-07-02 23:40:26.283326,-75.4831572111452,24.020372064718668,21.126198183142165,0.06366429596107476,13.0,23.99,1.1367971201176101,24.43,0.602,0.8295,2.2696,0.8367,3.3024,3.175,1.7253193805629137,0
119680,npp,1665,1292,4.56222724914551,31.3443794250488,34.5214309692383,3670144,1667,970,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-07-04 23:02:48.432025,97.4560833723104,38.15500193148389,33.16078991548772,0.10307686837595363,7.0,-38.16,1.357151599901897,-37.88,0.6265,0.912,3.2769,0.761,3.3836,3.4718,1.1246674959627265,0
3761,npp,909,699,4.74520826339722,31.3397560119629,34.5283470153809,3670144,907,480,196611,3866755,3016,pse_gaza_40_32,31.34166667,34.525,40,32,pse_gaza,2012-07-05 22:43:52.774812,94.36264629315589,56.795013512250875,47.80202168295545,0.07622485695082,4.0,-56.77,2.1127631471468895,-56.64,0.9438,1.3807,3.1589,0.5027,2.2865,2.3854,0.6497066074502684,0
