lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.449,0.506,0.833
2,0.089,0.357,0.629
3,0.016,0.234,0.449
4,0.051,0.134,0.277
5,0.094,0.054,0.096
6,0.053,-0.007,-0.068
7,-0.016,-0.053,-0.176
8,-0.042,-0.086,-0.243
9,-0.04,-0.106,-0.285
10,-0.033,-0.117,-0.316
11,-0.043,-0.119,-0.334
12,-0.053,-0.114,-0.341
13,-0.058,-0.104,-0.346
14,-0.053,-0.089,-0.348
15,-0.045,-0.071,-0.348
16,-0.042,-0.051,-0.347
17,-0.052,-0.03,-0.345
18,-0.061,-0.008,-0.339
19,-0.064,0.013,-0.328
20,-0.052,0.033,-0.308
21,-0.024,0.052,-0.27
22,-0.017,0.069,-0.203
23,-0.024,0.084,-0.114
24,-0.009,0.096,-0.002
25,0.054,0.105,0.146
26,0.244,0.096,0.359
27,0.351,0.094,0.604
28,0.124,0.101,0.743
29,-0.029,0.107,0.8
30,0.028,0.106,0.805
31,0.241,0.099,0.75
32,0.356,0.094,0.582
33,0.213,0.095,0.341
34,0.031,0.091,0.142
35,-0.018,0.073,-0.001
36,-0.012,0.047,-0.112
37,0.005,0.023,-0.204
38,-0.027,0.007,-0.27
39,-0.06,-0.006,-0.305
40,-0.063,-0.02,-0.325
41,-0.057,-0.035,-0.336
42,-0.053,-0.046,-0.343
43,-0.049,-0.053,-0.345
44,-0.056,-0.056,-0.347
45,-0.061,-0.056,-0.348
46,-0.063,-0.052,-0.346
47,-0.055,-0.045,-0.341
48,-0.043,-0.034,-0.333
49,-0.039,-0.018,-0.314
50,-0.047,0.001,-0.286
51,-0.038,0.02,-0.242
52,-0.015,0.034,-0.174
53,0.067,0.04,-0.058
54,0.062,0.053,0.103
55,-0.001,0.072,0.265
56,-0.026,0.089,0.431
57,0.103,0.096,0.617
58,0.399,0.094,0.806
59,0.456,0.092,0.871
60,0.206,0.094,0.758
61,-0.048,0.091,0.59
62,-0.061,0.077,0.429
63,0.047,0.058,0.265
64,0.128,0.044,0.087
65,0.031,0.04,-0.072
66,-0.031,0.032,-0.173
67,-0.04,0.016,-0.238
68,-0.035,-0.002,-0.281
69,-0.038,-0.018,-0.313
70,-0.054,-0.031,-0.331
71,-0.063,-0.04,-0.339
72,-0.066,-0.048,-0.344
73,-0.063,-0.054,-0.346
74,-0.056,-0.057,-0.346
75,-0.055,-0.056,-0.346
76,-0.063,-0.052,-0.344
77,-0.068,-0.044,-0.338
78,-0.061,-0.034,-0.324
79,-0.048,-0.024,-0.304
80,-0.013,-0.012,-0.264
81,-0.017,0.006,-0.199
82,-0.023,0.028,-0.114
83,0.007,0.047,-0.004
84,0.107,0.053,0.149
85,0.255,0.05,0.363
86,0.216,0.05,0.575
87,-0.002,0.058,0.693
88,-0.143,0.064,0.743
89,-0.035,0.062,0.761
90,0.24,0.054,0.721
91,0.242,0.051,0.537
92,0.076,0.053,0.312
93,-0.026,0.045,0.136
94,-0.026,0.024,0.005
95,-0.009,0.001,-0.105
96,-0.0,-0.013,-0.2
97,-0.033,-0.021,-0.264
98,-0.056,-0.027,-0.298
99,-0.058,-0.036,-0.319
100,-0.057,-0.044,-0.332
101,-0.052,-0.049,-0.339
102,-0.056,-0.052,-0.342
103,-0.064,-0.052,-0.345
104,-0.069,-0.05,-0.346
105,-0.066,-0.045,-0.344
106,-0.06,-0.039,-0.339
107,-0.049,-0.03,-0.33
108,-0.051,-0.018,-0.312
109,-0.053,-0.005,-0.284
110,-0.041,0.006,-0.241
111,0.004,0.01,-0.172
112,0.066,0.012,-0.054
113,0.059,0.021,0.095
114,-0.017,0.037,0.24
115,-0.023,0.05,0.395
116,0.147,0.052,0.581
117,0.401,0.048,0.763
118,0.283,0.048,0.797
119,-0.05,0.051,0.69
120,-0.186,0.045,0.555
121,-0.081,0.03,0.421
122,0.025,0.017,0.261
123,0.074,0.01,0.081
124,-0.003,0.007,-0.068
125,-0.037,0.001,-0.162
126,-0.031,-0.014,-0.225
127,-0.025,-0.028,-0.272
128,-0.027,-0.038,-0.306
129,-0.046,-0.045,-0.324
130,-0.057,-0.05,-0.332
131,-0.063,-0.055,-0.338
132,-0.059,-0.057,-0.341
133,-0.054,-0.056,-0.341
134,-0.064,-0.053,-0.342
135,-0.069,-0.047,-0.339
136,-0.072,-0.038,-0.333
137,-0.065,-0.028,-0.321
138,-0.041,-0.019,-0.301
139,-0.016,-0.009,-0.261
140,-0.013,0.006,-0.199
141,-0.016,0.023,-0.121
142,0.017,0.034,-0.018
143,0.117,0.031,0.132
144,0.236,0.025,0.339
145,0.099,0.028,0.516
146,-0.112,0.038,0.623
147,-0.11,0.042,0.696
148,0.04,0.04,0.733
149,0.214,0.035,0.683
150,0.202,0.034,0.513
151,-0.012,0.036,0.306
152,-0.064,0.027,0.15
153,-0.031,0.009,0.024
154,0.012,-0.008,-0.09
155,0.003,-0.016,-0.189
156,-0.037,-0.019,-0.253
157,-0.049,-0.024,-0.288
158,-0.048,-0.032,-0.31
159,-0.044,-0.04,-0.324
160,-0.044,-0.045,-0.331
161,-0.054,-0.048,-0.336
162,-0.062,-0.048,-0.339
163,-0.066,-0.047,-0.34
164,-0.058,-0.044,-0.337
165,-0.047,-0.039,-0.332
166,-0.043,-0.032,-0.323
167,-0.05,-0.022,-0.307
168,-0.046,-0.012,-0.281
169,-0.039,-0.005,-0.243
170,0.007,-0.005,-0.176
171,0.053,-0.003,-0.064
172,0.014,0.008,0.066
173,-0.033,0.022,0.201
174,-0.002,0.03,0.356
175,0.137,0.03,0.538
176,0.301,0.025,0.71
177,0.135,0.027,0.743
178,-0.14,0.029,0.661
179,-0.174,0.023,0.559
180,-0.049,0.011,0.443
181,0.115,0.003,0.285
182,0.083,0.003,0.097
183,-0.012,0.006,-0.049
184,-0.032,0.0,-0.142
185,-0.028,-0.013,-0.209
186,-0.024,-0.024,-0.261
187,-0.034,-0.033,-0.296
188,-0.049,-0.039,-0.314
189,-0.06,-0.045,-0.324
190,-0.063,-0.051,-0.331
191,-0.058,-0.055,-0.333
192,-0.049,-0.056,-0.333
193,-0.057,-0.055,-0.333
194,-0.064,-0.051,-0.331
195,-0.059,-0.045,-0.324
196,-0.052,-0.038,-0.314
197,-0.032,-0.032,-0.295
198,-0.018,-0.024,-0.257
199,-0.018,-0.012,-0.203
200,-0.023,0.001,-0.134
201,-0.001,0.007,-0.037
202,0.086,0.004,0.108
203,0.113,0.002,0.296
204,-0.038,0.009,0.452
205,-0.191,0.02,0.561
206,-0.127,0.025,0.663
207,0.088,0.022,0.731
208,0.275,0.019,0.692
209,0.148,0.022,0.523
210,-0.023,0.023,0.336
211,-0.028,0.013,0.187
212,0.01,-0.002,0.054
213,0.036,-0.012,-0.074
214,0.003,-0.015,-0.18
215,-0.041,-0.014,-0.242
216,-0.055,-0.019,-0.28
217,-0.055,-0.027,-0.304
218,-0.052,-0.036,-0.319
219,-0.054,-0.042,-0.326
220,-0.064,-0.046,-0.331
221,-0.07,-0.048,-0.334
222,-0.067,-0.05,-0.333
223,-0.059,-0.05,-0.33
224,-0.048,-0.048,-0.326
225,-0.048,-0.044,-0.318
226,-0.052,-0.038,-0.303
227,-0.053,-0.032,-0.281
228,-0.039,-0.029,-0.245
229,0.002,-0.028,-0.18
230,0.014,-0.022,-0.078
231,-0.03,-0.008,0.036
232,-0.062,0.008,0.163
233,-0.01,0.016,0.318
234,0.162,0.014,0.514
235,0.215,0.013,0.68
236,-0.007,0.018,0.712
237,-0.188,0.019,0.668
238,-0.151,0.013,0.596
239,0.047,0.004,0.489
240,0.183,0.0,0.314
241,0.098,0.005,0.117
242,-0.002,0.008,-0.026
243,-0.027,-0.0,-0.124
244,-0.023,-0.013,-0.198
245,-0.02,-0.025,-0.256
246,-0.042,-0.032,-0.293
247,-0.063,-0.038,-0.31
248,-0.072,-0.045,-0.321
249,-0.075,-0.052,-0.328
250,-0.067,-0.056,-0.33
251,-0.058,-0.058,-0.329
252,-0.062,-0.057,-0.329
253,-0.064,-0.054,-0.325
254,-0.061,-0.05,-0.32
255,-0.05,-0.045,-0.312
256,-0.032,-0.039,-0.294
257,-0.025,-0.031,-0.259
258,-0.034,-0.019,-0.211
259,-0.029,-0.007,-0.147
260,0.008,-0.003,-0.052
261,0.073,-0.005,0.093
262,0.034,-0.001,0.269
263,-0.109,0.011,0.417
264,-0.192,0.024,0.545
265,-0.074,0.029,0.671
266,0.212,0.026,0.761
267,0.302,0.025,0.717
268,0.115,0.029,0.544
269,-0.032,0.027,0.365
270,-0.031,0.014,0.216
271,0.039,-0.001,0.076
272,0.055,-0.009,-0.063
273,-0.008,-0.009,-0.171
274,-0.05,-0.011,-0.234
275,-0.058,-0.02,-0.273
276,-0.058,-0.031,-0.298
277,-0.057,-0.041,-0.313
278,-0.065,-0.049,-0.321
279,-0.074,-0.054,-0.326
280,-0.08,-0.057,-0.328
281,-0.074,-0.058,-0.327
282,-0.063,-0.058,-0.324
283,-0.056,-0.055,-0.321
284,-0.058,-0.049,-0.313
285,-0.059,-0.042,-0.3
286,-0.06,-0.035,-0.28
287,-0.044,-0.03,-0.246
288,-0.005,-0.024,-0.181
289,-0.006,-0.012,-0.087
290,-0.041,0.008,0.019
291,-0.04,0.026,0.146
292,0.06,0.034,0.313
293,0.215,0.033,0.523
294,0.182,0.036,0.686
295,-0.047,0.043,0.722
296,-0.171,0.045,0.697
297,-0.039,0.04,0.642
298,0.187,0.032,0.53
299,0.236,0.032,0.329
300,0.098,0.036,0.129
301,0.005,0.033,-0.014
302,-0.02,0.017,-0.115
303,-0.016,-0.002,-0.193
304,-0.024,-0.017,-0.253
305,-0.054,-0.028,-0.287
306,-0.066,-0.037,-0.304
307,-0.071,-0.047,-0.316
308,-0.07,-0.055,-0.321
309,-0.061,-0.06,-0.323
310,-0.061,-0.061,-0.323
311,-0.066,-0.06,-0.323
312,-0.069,-0.056,-0.32
313,-0.066,-0.05,-0.316
314,-0.057,-0.043,-0.308
315,-0.041,-0.033,-0.29
316,-0.041,-0.02,-0.258
317,-0.048,-0.005,-0.215
318,-0.037,0.008,-0.152
319,0.015,0.013,-0.054
320,0.074,0.017,0.093
321,0.013,0.028,0.263
322,-0.093,0.046,0.413
323,-0.09,0.059,0.556
324,0.115,0.063,0.704
325,0.38,0.061,0.807
326,0.355,0.062,0.74
327,0.088,0.066,0.558
328,-0.042,0.061,0.384
329,-0.004,0.046,0.232
330,0.06,0.03,0.08
331,0.048,0.022,-0.069
332,-0.019,0.018,-0.171
333,-0.047,0.008,-0.231
334,-0.052,-0.008,-0.268
335,-0.049,-0.025,-0.293
336,-0.049,-0.038,-0.308
337,-0.058,-0.048,-0.314
338,-0.066,-0.055,-0.318
339,-0.067,-0.06,-0.32
340,-0.064,-0.061,-0.32
341,-0.06,-0.06,-0.318
342,-0.057,-0.055,-0.315
343,-0.06,-0.047,-0.308
344,-0.066,-0.036,-0.297
345,-0.06,-0.025,-0.277
346,-0.039,-0.015,-0.243
347,-0.013,-0.002,-0.179
348,-0.029,0.018,-0.091
349,-0.042,0.042,0.013
350,-0.004,0.059,0.146
351,0.131,0.064,0.325
352,0.299,0.062,0.55
353,0.202,0.067,0.698
354,-0.044,0.074,0.736
355,-0.081,0.075,0.726
356,0.117,0.069,0.673
357,0.293,0.064,0.539
358,0.226,0.066,0.314
359,0.06,0.068,0.119
360,-0.011,0.057,-0.016
361,-0.026,0.035,-0.115
362,-0.017,0.012,-0.192
363,-0.031,-0.006,-0.251
364,-0.057,-0.02,-0.282
365,-0.068,-0.033,-0.299
366,-0.069,-0.046,-0.309
367,-0.062,-0.056,-0.314
368,-0.054,-0.061,-0.316
369,-0.055,-0.063,-0.317
370,-0.06,-0.061,-0.317
371,-0.059,-0.055,-0.314
372,-0.054,-0.047,-0.309
373,-0.048,-0.036,-0.302
374,-0.04,-0.022,-0.284
375,-0.044,-0.004,-0.255
376,-0.045,0.016,-0.213
377,-0.033,0.036,-0.15
378,0.029,0.056,-0.049
379,0.07,0.073,0.101
380,0.004,0.089,0.26
381,-0.074,0.103,0.406
382,0.014,0.113,0.565
383,0.297,0.12,0.735
384,0.513,0.122,0.824
385,0.341,0.121,0.721
386,0.071,0.115,0.544
387,-0.015,0.105,0.38
388,0.025,0.091,0.226
389,0.084,0.074,0.066
390,0.037,0.053,-0.08
391,-0.036,0.03,-0.172
392,-0.053,0.006,-0.228
393,-0.047,-0.019,-0.264
394,-0.046,-0.042,-0.289
395,-0.051,-0.062,-0.303
396,-0.058,-0.077,-0.309
397,-0.063,-0.084,-0.313
398,-0.059,-0.081,-0.315
399,-0.055,-0.066,-0.315
400,-0.051,-0.034,-0.313
