lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.496,0.507,0.837
2,0.094,0.361,0.632
3,-0.036,0.243,0.447
4,0.031,0.149,0.274
5,0.112,0.077,0.095
6,0.113,0.023,-0.063
7,0.046,-0.016,-0.171
8,0.01,-0.04,-0.234
9,0.011,-0.054,-0.274
10,0.024,-0.059,-0.302
11,0.026,-0.056,-0.316
12,0.016,-0.047,-0.322
13,0.009,-0.034,-0.326
14,0.008,-0.018,-0.328
15,0.022,-0.0,-0.326
16,0.027,0.018,-0.325
17,0.013,0.037,-0.325
18,0.001,0.055,-0.322
19,-0.003,0.072,-0.314
20,0.007,0.088,-0.295
21,0.029,0.101,-0.26
22,0.03,0.112,-0.197
23,0.01,0.121,-0.111
24,0.027,0.127,-0.002
25,0.138,0.131,0.152
26,0.3,0.117,0.365
27,0.338,0.111,0.598
28,0.133,0.114,0.749
29,-0.108,0.119,0.803
30,-0.039,0.118,0.809
31,0.229,0.112,0.753
32,0.351,0.11,0.577
33,0.274,0.115,0.343
34,0.076,0.114,0.137
35,-0.003,0.1,-0.006
36,0.011,0.077,-0.112
37,0.039,0.056,-0.2
38,0.024,0.043,-0.261
39,0.004,0.036,-0.293
40,0.001,0.027,-0.31
41,0.006,0.018,-0.32
42,0.014,0.01,-0.324
43,0.015,0.005,-0.325
44,0.007,0.003,-0.327
45,-0.001,0.004,-0.327
46,-0.001,0.008,-0.326
47,0.005,0.013,-0.323
48,0.017,0.021,-0.317
49,0.013,0.033,-0.302
50,0.004,0.048,-0.276
51,0.01,0.061,-0.236
52,0.044,0.066,-0.17
53,0.094,0.067,-0.059
54,0.082,0.073,0.099
55,-0.025,0.089,0.262
56,-0.06,0.106,0.425
57,0.147,0.111,0.622
58,0.425,0.109,0.809
59,0.488,0.107,0.877
60,0.234,0.109,0.768
61,-0.054,0.107,0.587
62,-0.094,0.094,0.422
63,0.025,0.077,0.254
64,0.119,0.069,0.078
65,0.079,0.071,-0.074
66,0.024,0.069,-0.172
67,0.013,0.058,-0.231
68,0.017,0.042,-0.271
69,0.025,0.028,-0.299
70,0.015,0.018,-0.314
71,0.003,0.01,-0.321
72,-0.004,0.005,-0.324
73,0.001,0.0,-0.324
74,0.009,-0.002,-0.324
75,0.008,-0.001,-0.325
76,-0.004,0.003,-0.325
77,-0.013,0.009,-0.322
78,-0.007,0.016,-0.312
79,0.007,0.023,-0.293
80,0.025,0.032,-0.257
81,0.014,0.048,-0.194
82,0.003,0.069,-0.113
83,0.033,0.084,-0.008
84,0.159,0.087,0.148
85,0.291,0.081,0.36
86,0.237,0.078,0.568
87,-0.03,0.084,0.691
88,-0.19,0.089,0.744
89,-0.021,0.088,0.767
90,0.302,0.084,0.722
91,0.325,0.085,0.535
92,0.169,0.09,0.308
93,0.023,0.087,0.129
94,-0.01,0.07,-0.002
95,0.019,0.049,-0.107
96,0.04,0.037,-0.196
97,0.018,0.031,-0.256
98,-0.001,0.027,-0.289
99,-0.003,0.021,-0.306
100,0.006,0.014,-0.315
101,0.012,0.009,-0.32
102,0.011,0.007,-0.322
103,-0.001,0.006,-0.325
104,-0.008,0.007,-0.326
105,0.0,0.01,-0.324
106,0.008,0.014,-0.32
107,0.012,0.021,-0.315
108,0.007,0.031,-0.299
109,0.002,0.042,-0.274
110,0.011,0.049,-0.236
111,0.05,0.049,-0.17
112,0.094,0.047,-0.058
113,0.054,0.055,0.084
114,-0.037,0.072,0.232
115,-0.02,0.086,0.389
116,0.189,0.086,0.574
117,0.43,0.082,0.754
118,0.346,0.081,0.798
119,0.03,0.083,0.691
120,-0.17,0.078,0.547
121,-0.072,0.065,0.41
122,0.073,0.053,0.25
123,0.12,0.049,0.073
124,0.061,0.052,-0.072
125,0.009,0.052,-0.163
126,0.01,0.041,-0.221
127,0.025,0.027,-0.263
128,0.028,0.017,-0.293
129,0.007,0.01,-0.309
130,-0.006,0.006,-0.317
131,-0.007,0.001,-0.321
132,0.003,-0.002,-0.321
133,0.009,-0.003,-0.321
134,0.003,-0.001,-0.321
135,-0.006,0.003,-0.321
136,-0.012,0.009,-0.317
137,-0.008,0.014,-0.308
138,0.007,0.02,-0.29
139,0.023,0.028,-0.253
140,0.015,0.043,-0.196
141,0.012,0.059,-0.124
142,0.054,0.069,-0.024
143,0.167,0.065,0.126
144,0.238,0.058,0.324
145,0.11,0.059,0.503
146,-0.116,0.068,0.611
147,-0.157,0.073,0.686
148,0.04,0.07,0.723
149,0.283,0.067,0.675
150,0.297,0.069,0.502
151,0.098,0.073,0.3
152,-0.026,0.067,0.139
153,-0.009,0.05,0.016
154,0.045,0.035,-0.093
155,0.048,0.029,-0.186
156,0.014,0.028,-0.247
157,0.001,0.025,-0.279
158,0.001,0.019,-0.298
159,0.005,0.012,-0.31
160,0.01,0.007,-0.315
161,0.0,0.005,-0.319
162,-0.016,0.003,-0.322
163,-0.015,0.003,-0.321
164,-0.008,0.005,-0.32
165,0.007,0.008,-0.316
166,0.011,0.013,-0.309
167,-0.002,0.021,-0.296
168,-0.007,0.028,-0.274
169,0.01,0.031,-0.238
170,0.057,0.029,-0.173
171,0.078,0.03,-0.068
172,0.02,0.04,0.057
173,-0.046,0.056,0.185
174,0.005,0.067,0.337
175,0.211,0.066,0.525
176,0.35,0.062,0.697
177,0.188,0.063,0.73
178,-0.095,0.064,0.651
179,-0.165,0.06,0.544
180,-0.012,0.049,0.43
181,0.131,0.043,0.269
182,0.137,0.046,0.09
183,0.059,0.052,-0.051
184,0.01,0.048,-0.143
185,0.015,0.036,-0.205
186,0.033,0.024,-0.252
187,0.02,0.015,-0.284
188,-0.0,0.01,-0.301
189,-0.012,0.006,-0.31
190,-0.01,0.002,-0.314
191,0.005,-0.001,-0.314
192,0.011,-0.002,-0.314
193,0.003,-0.0,-0.314
194,-0.009,0.003,-0.314
195,-0.011,0.008,-0.31
196,-0.007,0.012,-0.303
197,0.011,0.016,-0.286
198,0.027,0.024,-0.251
199,0.018,0.035,-0.2
200,0.009,0.048,-0.137
201,0.063,0.052,-0.042
202,0.145,0.046,0.104
203,0.144,0.042,0.283
204,-0.006,0.048,0.441
205,-0.169,0.059,0.554
206,-0.12,0.063,0.651
207,0.168,0.061,0.728
208,0.356,0.06,0.687
209,0.229,0.064,0.51
210,0.031,0.066,0.323
211,-0.035,0.056,0.172
212,0.006,0.04,0.043
213,0.055,0.03,-0.077
214,0.044,0.029,-0.176
215,0.004,0.031,-0.236
216,-0.011,0.028,-0.27
217,-0.003,0.021,-0.29
218,0.007,0.013,-0.302
219,0.006,0.007,-0.308
220,0.001,0.004,-0.311
221,-0.008,0.002,-0.313
222,-0.01,0.002,-0.313
223,0.002,0.003,-0.311
224,0.008,0.005,-0.309
225,0.008,0.009,-0.303
226,-0.001,0.015,-0.292
227,-0.014,0.019,-0.275
228,0.003,0.021,-0.24
229,0.044,0.02,-0.178
230,0.051,0.025,-0.08
231,-0.008,0.04,0.029
232,-0.037,0.056,0.151
233,0.062,0.063,0.308
234,0.249,0.059,0.504
235,0.29,0.056,0.673
236,0.058,0.058,0.708
237,-0.179,0.059,0.658
238,-0.135,0.054,0.584
239,0.077,0.045,0.472
240,0.213,0.043,0.301
241,0.155,0.05,0.113
242,0.048,0.054,-0.03
243,0.005,0.048,-0.126
244,0.007,0.034,-0.194
245,0.018,0.022,-0.246
246,0.004,0.014,-0.28
247,-0.007,0.009,-0.295
248,-0.014,0.003,-0.304
249,-0.013,-0.002,-0.308
250,-0.003,-0.007,-0.308
251,-0.0,-0.009,-0.308
252,-0.008,-0.009,-0.309
253,-0.014,-0.006,-0.308
254,-0.015,-0.003,-0.305
255,-0.006,0.001,-0.298
256,0.011,0.005,-0.283
257,0.016,0.014,-0.251
258,0.0,0.025,-0.208
259,0.003,0.034,-0.149
260,0.061,0.035,-0.056
261,0.112,0.03,0.085
262,0.063,0.031,0.255
263,-0.092,0.042,0.405
264,-0.197,0.054,0.536
265,-0.019,0.058,0.671
266,0.272,0.056,0.759
267,0.359,0.056,0.711
268,0.171,0.06,0.537
269,-0.015,0.059,0.357
270,-0.041,0.048,0.205
271,0.033,0.033,0.068
272,0.07,0.027,-0.065
273,0.035,0.029,-0.167
274,-0.006,0.03,-0.228
275,-0.018,0.025,-0.263
276,-0.006,0.015,-0.283
277,0.0,0.007,-0.296
278,-0.004,0.001,-0.301
279,-0.015,-0.002,-0.305
280,-0.018,-0.004,-0.306
281,-0.01,-0.004,-0.305
282,0.004,-0.003,-0.303
283,0.005,-0.0,-0.302
284,-0.003,0.005,-0.297
285,-0.01,0.012,-0.287
286,-0.01,0.017,-0.271
287,0.009,0.019,-0.238
288,0.037,0.023,-0.177
289,0.016,0.033,-0.089
290,-0.023,0.052,0.012
291,0.003,0.068,0.137
292,0.132,0.072,0.308
293,0.285,0.069,0.518
294,0.244,0.068,0.688
295,-0.028,0.072,0.728
296,-0.183,0.073,0.695
297,-0.037,0.067,0.642
298,0.197,0.061,0.52
299,0.265,0.062,0.323
300,0.15,0.069,0.125
301,0.03,0.068,-0.019
302,0.005,0.055,-0.115
303,0.007,0.037,-0.188
304,0.014,0.023,-0.243
305,-0.006,0.015,-0.274
306,-0.018,0.008,-0.29
307,-0.024,0.001,-0.298
308,-0.015,-0.005,-0.302
309,-0.004,-0.01,-0.302
310,0.002,-0.011,-0.302
311,-0.005,-0.01,-0.302
312,-0.017,-0.007,-0.303
313,-0.014,-0.002,-0.3
314,-0.003,0.003,-0.294
315,0.01,0.011,-0.277
316,0.007,0.023,-0.249
317,-0.003,0.036,-0.21
318,0.01,0.045,-0.152
319,0.07,0.046,-0.056
320,0.101,0.044,0.087
321,0.022,0.051,0.253
322,-0.115,0.067,0.405
323,-0.096,0.079,0.553
324,0.145,0.082,0.712
325,0.408,0.08,0.815
326,0.384,0.082,0.741
327,0.124,0.087,0.559
328,-0.048,0.082,0.378
329,-0.017,0.067,0.226
330,0.062,0.052,0.075
331,0.07,0.048,-0.067
332,0.03,0.049,-0.165
333,-0.005,0.044,-0.223
334,-0.012,0.033,-0.256
335,-0.003,0.02,-0.277
336,0.001,0.009,-0.29
337,-0.006,0.001,-0.296
338,-0.011,-0.004,-0.299
339,-0.004,-0.007,-0.299
340,0.004,-0.008,-0.299
341,0.013,-0.007,-0.298
342,0.007,-0.004,-0.297
343,-0.006,0.002,-0.293
344,-0.022,0.01,-0.285
345,-0.016,0.016,-0.268
346,0.002,0.021,-0.235
347,0.013,0.031,-0.175
348,-0.014,0.048,-0.092
349,-0.027,0.069,0.007
350,0.036,0.083,0.137
351,0.202,0.084,0.325
352,0.331,0.08,0.546
353,0.19,0.081,0.695
354,-0.067,0.086,0.737
355,-0.136,0.086,0.726
356,0.099,0.081,0.671
357,0.296,0.077,0.528
358,0.261,0.081,0.313
359,0.105,0.086,0.117
360,0.003,0.078,-0.019
361,-0.008,0.059,-0.115
362,0.013,0.038,-0.187
363,0.011,0.024,-0.24
364,-0.008,0.015,-0.269
365,-0.023,0.006,-0.284
366,-0.022,-0.002,-0.292
367,-0.011,-0.009,-0.296
368,0.002,-0.014,-0.296
369,-0.006,-0.016,-0.297
370,-0.017,-0.014,-0.298
371,-0.022,-0.011,-0.297
372,-0.016,-0.006,-0.295
373,-0.0,0.001,-0.288
374,0.005,0.013,-0.273
375,-0.008,0.028,-0.246
376,-0.019,0.041,-0.209
377,0.012,0.055,-0.149
378,0.07,0.068,-0.049
379,0.079,0.08,0.095
380,-0.004,0.091,0.256
381,-0.089,0.1,0.403
382,-0.003,0.106,0.564
383,0.306,0.111,0.737
384,0.522,0.112,0.824
385,0.341,0.111,0.718
386,0.047,0.107,0.539
387,-0.063,0.101,0.374
388,-0.011,0.091,0.218
389,0.067,0.079,0.06
390,0.065,0.065,-0.078
391,0.022,0.05,-0.167
392,-0.008,0.033,-0.22
393,-0.006,0.017,-0.253
394,0.004,0.002,-0.274
395,0.005,-0.012,-0.286
396,-0.007,-0.022,-0.292
397,-0.014,-0.026,-0.295
398,-0.013,-0.024,-0.296
399,-0.008,-0.014,-0.296
400,-0.001,0.008,-0.295
