lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.474,0.49,0.835
2,0.094,0.333,0.629
3,-0.066,0.205,0.436
4,-0.052,0.104,0.257
5,0.023,0.025,0.086
6,0.047,-0.034,-0.069
7,0.004,-0.076,-0.176
8,-0.034,-0.104,-0.243
9,-0.047,-0.119,-0.282
10,-0.037,-0.125,-0.306
11,-0.038,-0.123,-0.32
12,-0.049,-0.114,-0.328
13,-0.054,-0.101,-0.331
14,-0.054,-0.084,-0.333
15,-0.048,-0.065,-0.332
16,-0.038,-0.045,-0.33
17,-0.051,-0.025,-0.33
18,-0.058,-0.005,-0.327
19,-0.061,0.014,-0.319
20,-0.047,0.031,-0.3
21,-0.024,0.045,-0.265
22,-0.037,0.058,-0.204
23,-0.037,0.068,-0.12
24,0.007,0.076,-0.006
25,0.135,0.08,0.154
26,0.248,0.068,0.363
27,0.235,0.062,0.585
28,0.008,0.064,0.725
29,-0.161,0.067,0.781
30,-0.104,0.068,0.788
31,0.153,0.065,0.734
32,0.316,0.066,0.572
33,0.268,0.07,0.349
34,0.098,0.069,0.142
35,-0.016,0.054,-0.012
36,-0.047,0.03,-0.121
37,-0.019,0.007,-0.204
38,-0.026,-0.01,-0.265
39,-0.052,-0.02,-0.299
40,-0.057,-0.029,-0.316
41,-0.054,-0.039,-0.324
42,-0.05,-0.046,-0.328
43,-0.047,-0.051,-0.329
44,-0.05,-0.052,-0.331
45,-0.057,-0.05,-0.332
46,-0.057,-0.046,-0.331
47,-0.05,-0.039,-0.327
48,-0.038,-0.028,-0.32
49,-0.045,-0.014,-0.307
50,-0.048,0.001,-0.283
51,-0.034,0.013,-0.243
52,-0.005,0.019,-0.176
53,0.037,0.022,-0.062
54,-0.02,0.031,0.086
55,-0.085,0.049,0.247
56,-0.068,0.068,0.416
57,0.154,0.078,0.617
58,0.403,0.079,0.79
59,0.484,0.078,0.857
60,0.237,0.077,0.755
61,-0.023,0.07,0.585
62,-0.118,0.056,0.411
63,-0.074,0.04,0.239
64,0.066,0.032,0.078
65,0.035,0.031,-0.074
66,-0.013,0.028,-0.177
67,-0.033,0.017,-0.238
68,-0.04,0.001,-0.278
69,-0.038,-0.016,-0.304
70,-0.044,-0.03,-0.319
71,-0.055,-0.04,-0.325
72,-0.058,-0.048,-0.329
73,-0.055,-0.054,-0.33
74,-0.05,-0.057,-0.33
75,-0.048,-0.057,-0.329
76,-0.057,-0.054,-0.328
77,-0.06,-0.049,-0.325
78,-0.058,-0.042,-0.316
79,-0.048,-0.034,-0.298
80,-0.026,-0.021,-0.261
81,-0.042,-0.002,-0.202
82,-0.031,0.021,-0.121
83,0.033,0.038,-0.01
84,0.157,0.043,0.151
85,0.22,0.039,0.351
86,0.115,0.036,0.544
87,-0.113,0.039,0.665
88,-0.21,0.043,0.726
89,-0.048,0.044,0.746
90,0.209,0.042,0.699
91,0.278,0.043,0.532
92,0.172,0.047,0.316
93,0.033,0.041,0.134
94,-0.045,0.024,-0.008
95,-0.046,0.002,-0.113
96,-0.016,-0.014,-0.199
97,-0.032,-0.023,-0.26
98,-0.052,-0.028,-0.293
99,-0.056,-0.034,-0.31
100,-0.05,-0.041,-0.318
101,-0.047,-0.046,-0.323
102,-0.05,-0.048,-0.326
103,-0.057,-0.048,-0.328
104,-0.064,-0.045,-0.329
105,-0.059,-0.041,-0.328
106,-0.047,-0.035,-0.323
107,-0.043,-0.025,-0.317
108,-0.049,-0.013,-0.304
109,-0.049,-0.001,-0.281
110,-0.029,0.005,-0.242
111,0.012,0.007,-0.173
112,0.031,0.009,-0.064
113,-0.026,0.021,0.071
114,-0.076,0.039,0.215
115,-0.005,0.054,0.38
116,0.204,0.059,0.572
117,0.425,0.058,0.746
118,0.319,0.056,0.782
119,0.052,0.055,0.691
120,-0.157,0.046,0.549
121,-0.112,0.033,0.404
122,-0.015,0.022,0.241
123,0.072,0.018,0.074
124,0.03,0.019,-0.071
125,-0.017,0.016,-0.167
126,-0.038,0.003,-0.228
127,-0.034,-0.013,-0.268
128,-0.028,-0.028,-0.296
129,-0.047,-0.039,-0.313
130,-0.057,-0.046,-0.321
131,-0.058,-0.052,-0.324
132,-0.051,-0.056,-0.325
133,-0.045,-0.057,-0.325
134,-0.05,-0.056,-0.325
135,-0.057,-0.05,-0.324
136,-0.064,-0.044,-0.321
137,-0.053,-0.036,-0.312
138,-0.041,-0.027,-0.295
139,-0.032,-0.014,-0.258
140,-0.035,0.005,-0.204
141,-0.014,0.024,-0.131
142,0.053,0.035,-0.024
143,0.146,0.034,0.13
144,0.198,0.029,0.323
145,-0.0,0.03,0.481
146,-0.173,0.038,0.593
147,-0.153,0.042,0.673
148,0.055,0.043,0.712
149,0.268,0.043,0.668
150,0.291,0.045,0.511
151,0.118,0.046,0.312
152,-0.019,0.037,0.141
153,-0.06,0.019,0.01
154,-0.029,0.0,-0.097
155,-0.003,-0.011,-0.189
156,-0.028,-0.015,-0.251
157,-0.049,-0.019,-0.284
158,-0.049,-0.026,-0.302
159,-0.046,-0.033,-0.312
160,-0.04,-0.039,-0.317
161,-0.051,-0.042,-0.321
162,-0.055,-0.043,-0.323
163,-0.056,-0.042,-0.323
164,-0.051,-0.038,-0.322
165,-0.041,-0.033,-0.318
166,-0.041,-0.025,-0.312
167,-0.048,-0.015,-0.3
168,-0.046,-0.006,-0.278
169,-0.03,-0.001,-0.241
170,0.011,-0.001,-0.175
171,0.017,0.005,-0.071
172,-0.037,0.019,0.047
173,-0.052,0.037,0.18
174,0.067,0.049,0.347
175,0.236,0.051,0.532
176,0.363,0.048,0.694
177,0.185,0.046,0.723
178,-0.075,0.043,0.647
179,-0.169,0.036,0.54
180,-0.079,0.026,0.422
181,0.073,0.02,0.27
182,0.098,0.02,0.094
183,0.04,0.023,-0.048
184,-0.021,0.017,-0.147
185,-0.037,0.002,-0.21
186,-0.031,-0.014,-0.256
187,-0.032,-0.028,-0.288
188,-0.048,-0.038,-0.304
189,-0.058,-0.045,-0.313
190,-0.056,-0.052,-0.316
191,-0.051,-0.056,-0.317
192,-0.043,-0.057,-0.316
193,-0.049,-0.055,-0.317
194,-0.056,-0.05,-0.316
195,-0.057,-0.044,-0.313
196,-0.048,-0.036,-0.304
197,-0.029,-0.027,-0.287
198,-0.026,-0.014,-0.253
199,-0.029,0.004,-0.206
200,-0.01,0.018,-0.141
201,0.052,0.025,-0.039
202,0.11,0.023,0.105
203,0.073,0.021,0.277
204,-0.088,0.027,0.427
205,-0.183,0.036,0.545
206,-0.081,0.043,0.65
207,0.161,0.043,0.716
208,0.361,0.044,0.679
209,0.243,0.046,0.516
210,0.071,0.044,0.331
211,-0.037,0.033,0.17
212,-0.045,0.015,0.038
213,-0.004,0.001,-0.078
214,-0.005,-0.006,-0.177
215,-0.034,-0.007,-0.24
216,-0.05,-0.012,-0.275
217,-0.048,-0.02,-0.294
218,-0.045,-0.029,-0.305
219,-0.044,-0.037,-0.311
220,-0.053,-0.041,-0.315
221,-0.061,-0.044,-0.317
222,-0.058,-0.044,-0.317
223,-0.051,-0.043,-0.315
224,-0.042,-0.039,-0.311
225,-0.046,-0.033,-0.306
226,-0.054,-0.025,-0.296
227,-0.051,-0.019,-0.278
228,-0.031,-0.016,-0.243
229,0.005,-0.012,-0.178
230,-0.012,-0.001,-0.084
231,-0.045,0.017,0.021
232,-0.027,0.035,0.149
233,0.101,0.045,0.316
234,0.258,0.043,0.51
235,0.271,0.041,0.667
236,0.059,0.041,0.699
237,-0.143,0.038,0.655
238,-0.145,0.033,0.578
239,-0.004,0.024,0.461
240,0.167,0.023,0.302
241,0.127,0.027,0.117
242,0.035,0.029,-0.03
243,-0.024,0.019,-0.132
244,-0.039,0.002,-0.2
245,-0.033,-0.016,-0.251
246,-0.043,-0.029,-0.285
247,-0.057,-0.039,-0.3
248,-0.063,-0.047,-0.308
249,-0.059,-0.054,-0.312
250,-0.05,-0.059,-0.312
251,-0.049,-0.061,-0.312
252,-0.052,-0.06,-0.313
253,-0.058,-0.055,-0.312
254,-0.055,-0.049,-0.309
255,-0.05,-0.041,-0.302
256,-0.032,-0.031,-0.285
257,-0.037,-0.017,-0.256
258,-0.04,-0.0,-0.215
259,-0.014,0.012,-0.152
260,0.046,0.017,-0.054
261,0.078,0.017,0.087
262,-0.012,0.021,0.248
263,-0.118,0.032,0.399
264,-0.181,0.044,0.537
265,0.015,0.052,0.672
266,0.283,0.054,0.754
267,0.39,0.056,0.712
268,0.23,0.057,0.549
269,0.026,0.052,0.361
270,-0.045,0.038,0.201
271,-0.011,0.02,0.065
272,0.033,0.009,-0.064
273,0.007,0.005,-0.168
274,-0.036,0.004,-0.233
275,-0.052,-0.003,-0.269
276,-0.051,-0.015,-0.289
277,-0.044,-0.027,-0.3
278,-0.05,-0.037,-0.306
279,-0.057,-0.043,-0.309
280,-0.064,-0.047,-0.311
281,-0.061,-0.049,-0.311
282,-0.056,-0.049,-0.31
283,-0.052,-0.047,-0.307
284,-0.058,-0.041,-0.303
285,-0.061,-0.034,-0.294
286,-0.058,-0.028,-0.278
287,-0.038,-0.023,-0.244
288,-0.017,-0.014,-0.182
289,-0.046,0.001,-0.097
290,-0.043,0.023,0.006
291,0.041,0.042,0.142
292,0.17,0.05,0.317
293,0.287,0.049,0.521
294,0.198,0.048,0.674
295,-0.03,0.049,0.716
296,-0.173,0.048,0.689
297,-0.089,0.044,0.628
298,0.107,0.04,0.509
299,0.226,0.041,0.327
300,0.153,0.046,0.134
301,0.034,0.043,-0.016
302,-0.028,0.028,-0.121
303,-0.04,0.006,-0.194
304,-0.029,-0.014,-0.248
305,-0.049,-0.028,-0.28
306,-0.062,-0.038,-0.295
307,-0.064,-0.047,-0.303
308,-0.06,-0.055,-0.306
309,-0.049,-0.061,-0.306
310,-0.051,-0.063,-0.307
311,-0.056,-0.061,-0.308
312,-0.06,-0.056,-0.307
313,-0.058,-0.05,-0.304
314,-0.047,-0.041,-0.297
315,-0.037,-0.028,-0.281
316,-0.044,-0.012,-0.256
317,-0.048,0.003,-0.219
318,-0.012,0.014,-0.157
319,0.032,0.017,-0.058
320,0.035,0.019,0.083
321,-0.067,0.028,0.241
322,-0.139,0.043,0.396
323,-0.08,0.057,0.553
324,0.162,0.064,0.709
325,0.425,0.066,0.802
326,0.392,0.068,0.738
327,0.174,0.068,0.573
328,-0.029,0.06,0.383
329,-0.059,0.043,0.221
330,-0.008,0.028,0.072
331,0.028,0.021,-0.068
332,0.003,0.02,-0.168
333,-0.034,0.015,-0.229
334,-0.05,0.004,-0.264
335,-0.05,-0.011,-0.285
336,-0.038,-0.025,-0.295
337,-0.048,-0.036,-0.301
338,-0.055,-0.044,-0.304
339,-0.057,-0.049,-0.306
340,-0.054,-0.052,-0.306
341,-0.047,-0.053,-0.304
342,-0.048,-0.05,-0.302
343,-0.056,-0.044,-0.298
344,-0.06,-0.037,-0.29
345,-0.051,-0.03,-0.273
346,-0.032,-0.022,-0.24
347,-0.031,-0.007,-0.18
348,-0.058,0.014,-0.102
349,-0.031,0.038,0.001
350,0.069,0.054,0.144
351,0.21,0.057,0.333
352,0.296,0.055,0.544
353,0.108,0.055,0.676
354,-0.118,0.058,0.721
355,-0.153,0.057,0.716
356,0.021,0.054,0.662
357,0.238,0.052,0.531
358,0.248,0.056,0.324
359,0.128,0.06,0.127
360,0.015,0.051,-0.018
361,-0.026,0.031,-0.119
362,-0.03,0.008,-0.193
363,-0.026,-0.01,-0.246
364,-0.049,-0.023,-0.277
365,-0.061,-0.032,-0.291
366,-0.06,-0.042,-0.298
367,-0.053,-0.049,-0.301
368,-0.046,-0.054,-0.302
369,-0.053,-0.055,-0.303
370,-0.057,-0.054,-0.304
371,-0.058,-0.049,-0.302
372,-0.051,-0.043,-0.299
373,-0.041,-0.034,-0.292
374,-0.04,-0.02,-0.278
375,-0.047,-0.004,-0.255
376,-0.041,0.011,-0.218
377,-0.006,0.025,-0.154
378,0.036,0.039,-0.053
379,0.013,0.051,0.088
380,-0.075,0.062,0.242
381,-0.121,0.072,0.396
382,0.016,0.079,0.568
383,0.293,0.083,0.736
384,0.514,0.085,0.819
385,0.318,0.084,0.721
386,0.07,0.08,0.549
387,-0.065,0.072,0.375
388,-0.062,0.062,0.215
389,0.009,0.05,0.06
390,0.028,0.035,-0.079
391,-0.009,0.018,-0.173
392,-0.044,0.001,-0.23
393,-0.045,-0.017,-0.262
394,-0.041,-0.034,-0.282
395,-0.043,-0.049,-0.293
396,-0.05,-0.061,-0.298
397,-0.057,-0.069,-0.302
398,-0.055,-0.069,-0.303
399,-0.052,-0.062,-0.302
400,-0.044,-0.043,-0.301
