gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2682,3826,2.44156670570374,31.4969692230225,34.6432800292969,3670176,2681,3073,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-01 00:25:20.591894,-71.42787535974571,66.1279037323886,54.075883556648,3.292391948260758e-09,20.0,66.09,3.0,65.815,3.6902,5.7123,10.0919,0.3813,1.0879,0.931,0
101003,npp,2020,3266,5.34691667556763,31.5005989074707,34.6406898498535,3670176,2022,2610,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-02 00:06:39.143452,-74.44143991328315,54.035580535495455,45.785257911611396,0.0004482003521123801,17.0,54.0,1.9513309067639726,53.62,2.7833,3.8803,7.1388,0.5613,2.9297,3.0014,0
102741,npp,2104,1324,1.22791767120361,31.4965171813965,34.6442947387695,3670176,2104,999,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-15 23:03:52.348959,97.14658036689218,36.86269777953264,32.08843971096756,7.667154823529766e-12,7.0,-36.88,1.357151599901897,-37.48,1.564,2.9678,5.5938,0.7339,0.8961,0.9012,0
102861,npp,1342,728,0.977160215377808,31.4991664886475,34.6375045776367,3670176,1340,510,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-16 22:44:56.661706,94.44555100976208,56.03816338198047,47.2618276360193,5.884832002441192e-17,4.0,-56.04,2.0682789409984763,-56.34,2.1288,3.7319,7.0295,0.5836,0.8462,0.5703,0
103109,npp,1937,2688,7.24253177642822,31.5009613037109,34.6438331604004,3670176,1938,2162,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-18 23:47:47.686506,-76.84319509845606,34.510369443209036,30.11388128476198,1.7878451748311643e-17,14.0,34.48,1.2937979144666532,33.82,1.5649,2.5883,3.98,0.8415,5.7754,6.0947,0
103227,npp,1235,2107,1.16552352905273,31.4986801147461,34.6405754089355,3670176,1235,1671,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-19 23:28:59.114283,-80.88237428663182,4.287052852441324,3.795606358950076,1.0957039535363025e-21,11.0,4.24,1.0,3.43,1.2874,2.1781,3.6337,1.0,1.1655,1.1655,0
103583,npp,2030,339,1.65759944915771,31.4976654052734,34.6434898376465,3670176,2027,184,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-22 22:32:15.620320,92.9319206644662,64.53769655008186,53.08473411763891,3.770129453137891e-24,2.0,-64.53,2.8345692104261015,-64.775,2.8178,4.2527,8.0417,0.5122,1.2626,0.849,0
103592,npp,970,3454,7.69838523864746,31.4988555908203,34.6442184448242,3670176,969,2799,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-23 00:12:43.781652,-73.06272925997932,58.68709362512334,49.16684812500339,9.291291444959596e-23,18.0,58.66,2.253202848596432,58.31,2.7413,4.7844,8.1624,0.4552,3.4714,3.5047,0
103946,npp,1960,1715,1.19636106491089,31.4963474273682,34.6446113586426,3670176,1960,1301,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-25 23:16:21.662674,97.69794546886773,18.183324486316664,16.042279519695477,2.904104517308264e-19,9.0,-18.2,1.0442604737599883,-18.86,1.6193,2.8011,4.6582,0.7776,0.6414,0.9303,0
1070,npp,426,533,2.0996941328048697,31.499532699585,34.638256072998,3670176,425,329,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-27 22:38:32.087395,94.07372899268675,60.616246601940304,50.49860277858828,4.6199910997138814e-11,3.0,-60.62,2.4157378735459294,-60.89,2.4164,3.7422,6.5604,0.582,1.4982,1.2221,0
104422,npp,1046,2493,5.05688571929932,31.4992046356201,34.6425895690918,3670176,1046,2018,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-04-29 23:41:24.912657,-76.77835498133304,25.48891822713751,22.4015100724389,9.365962487486456e-10,13.0,25.47,1.1367971201176101,24.82,1.4627,2.7896,5.0545,0.7808,4.1726,3.9484,0
1700,npp,963,531,7.61623096466064,31.4998226165771,34.6446228027344,3670176,965,327,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-13 22:38:20.632766,94.15191750220428,60.67373016261096,50.53873846481774,1.7040585398287055e-05,3.0,-60.66,2.4157378735459294,-60.89,2.4164,3.7422,6.5604,0.582,3.7818,4.4329,0
107945,npp,1579,2489,7.1288948059082,31.5000801086426,34.6439361572266,3670176,1579,2015,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-15 23:41:11.698290,-76.4213100243656,25.30699204994134,22.244119576911462,6.579321240498801e-06,13.0,25.27,1.1367971201176101,24.82,1.4627,2.7896,5.0545,0.7808,5.9953,5.5663,0
1835,npp,864,1904,4.73058986663818,31.5020961761475,34.6408348083496,3670176,864,1477,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-16 23:22:21.373733,94.22168771464892,7.547671881559509,6.679651015191477,3.9975644206270675e-11,10.0,-7.54,1.0,-7.89,1.7267,2.6212,5.625,0.8309,4.2874,3.9308,0
1880,npp,108,1317,3.03156042098999,31.4995899200439,34.6404876708984,3670176,107,993,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-17 23:03:29.272162,96.85681280592395,37.14360964023327,32.32380340117596,7.461596155460541e-16,7.0,-37.16,1.357151599901897,-37.48,1.564,2.9678,5.5938,0.7339,2.2251,2.2249,0
108468,npp,2414,722,1.7263206243515,31.5001049041748,34.6380920410156,3670176,2412,504,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-18 22:44:33.610346,94.45677583263917,56.19060747883079,47.373048277495904,7.142608059469967e-20,4.0,-56.19,2.0682789409984763,-56.34,2.1288,3.7319,7.0295,0.5836,1.2084,1.0076,0
108481,npp,1262,3821,2.57757115364075,31.4974613189697,34.6386413574219,3670176,1259,3071,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-19 00:24:51.097995,-71.46877215155605,66.03563254976918,54.02584940454263,2.095498074448466e-12,20.0,66.0,3.0,65.815,3.6902,5.7123,10.0919,0.3813,1.1332,0.9828,0
1961,npp,610,3261,14.5195350646973,31.4992523193359,34.6430778503418,3670176,612,2604,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-20 00:06:09.669129,-74.3249297677001,53.89372004028542,45.68384485954046,1.4594918421136993e-17,17.0,53.86,1.9513309067639726,53.62,2.7833,3.8803,7.1388,0.5613,7.6304,8.1502,0
108828,npp,3001,2680,4.51139354705811,31.5035533905029,34.6394958496094,3670176,3001,2157,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-20 23:47:22.899473,-75.99822306638887,34.17504873030218,29.83112511978746,4.641330508477547e-25,14.0,34.14,1.2937979144666532,33.82,1.5649,2.5883,3.98,0.8415,3.6645,3.7964,0
109170,npp,1562,1512,3.82688426971436,31.5019149780273,34.639591217041,3670176,1562,1134,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-22 23:09:42.243553,97.71315279054267,28.52673692963254,25.01810613389903,5.045533483530287e-23,8.0,-28.56,1.184412938166907,-28.84,1.6155,2.8113,4.9296,0.7748,3.0356,2.9649,0
2114,npp,805,918,1.94325315952301,31.4979648590088,34.6389465332031,3670176,806,683,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-23 22:50:48.330765,95.7570789916708,50.89716571641176,43.40705960194672,7.385833464126427e-22,5.0,-50.9,1.847645286154319,-51.07,1.8173,3.1502,5.5681,0.6914,1.5249,1.3436,0
2168,npp,5,332,6.60634088516235,31.5008964538574,34.6410636901855,3670176,7,180,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-24 22:31:50.894407,93.18043573484584,64.67234464113746,53.16725385593947,1.817879947187075e-19,2.0,-64.65,2.8345692104261015,-64.775,2.8178,4.2527,8.0417,0.5122,3.0084,3.3836,0
109705,npp,1347,2874,1.72994208335876,31.4974975585938,34.64501953125,3670176,1348,2317,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-25 23:53:34.044974,-76.32682673875858,41.84439702016058,36.21135779713143,1.0417392394294711e-21,15.0,41.8,1.4867838833500562,41.59,1.7283,3.2763,6.3733,0.6648,1.1381,1.1501,0
110398,npp,1469,525,2.44123673439026,31.4981880187988,34.6396903991699,3670176,1467,322,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-29 22:38:03.850106,93.65007905417623,60.80783863663757,50.62640023107445,6.517817930581215e-05,3.0,-60.79,2.4157378735459294,-60.89,2.4164,3.7422,6.5604,0.582,1.6396,1.4209,0
110583,npp,2773,3064,16.2648410797119,31.5016288757324,34.6445198059082,3670176,2774,2461,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-05-30 23:59:43.468416,-75.17446459844848,48.26830743458005,41.36516075027478,3.903225855252686e-09,16.0,48.23,1.7549928774784245,48.09,2.0676,3.8165,7.0893,0.5707,9.2712,9.2824,0
114275,npp,1930,519,3.05846190452576,31.4979228973389,34.6390495300293,3670176,1929,317,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-06-14 22:37:45.473698,93.88086890051432,60.93856058889501,50.71032769395399,4.201782258796025e-10,3.0,-60.92,2.4157378735459294,-60.89,2.4164,3.7422,6.5604,0.582,1.8951,1.7801,0
114511,npp,2540,2475,12.0307960510254,31.5030975341797,34.6429252624512,3670176,2540,2004,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-06-16 23:40:36.572834,-76.41964854466893,24.6283821080478,21.653948560107438,6.4731700310676485e-12,13.0,24.58,1.1367971201176101,24.82,1.4627,2.7896,5.0545,0.7808,10.3073,9.3937,0
3257,npp,167,2085,10.8955783843994,31.503381729126,34.6414756774902,3670176,168,1650,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-06-22 23:27:56.951896,-69.45894594444552,3.051874338980744,2.7019846992827645,1.4583727998487603e-24,11.0,2.97,1.0,3.43,1.2874,2.1781,3.6337,1.0,10.8956,10.8956,0
115329,npp,1741,904,12.5357627868652,31.5027370452881,34.6436920166016,3670176,1740,674,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-06-24 22:50:09.159447,95.35164058042972,51.305295487719214,43.71432461588859,2.4238716377982285e-20,5.0,-51.3,1.847645286154319,-51.07,1.8173,3.1502,5.5681,0.6914,7.2578,8.6674,0
115445,npp,954,319,2.34130454063416,31.4992809295654,34.643253326416,3670176,953,171,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-06-25 22:31:11.725919,92.97650353857786,64.92845108390878,53.320387110664655,3.923836129065791e-16,2.0,-64.9,2.898275349237888,-64.775,2.8178,4.2527,8.0417,0.5122,1.5186,1.1991,0
121406,npp,1562,1697,0.732265591621399,31.4993076324463,34.6377716064453,3670176,1562,1286,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-14 23:15:21.510500,97.5654090865114,19.193843205019665,16.92371329901287,1.7121077268483212e-06,9.0,-19.19,1.0442604737599883,-18.86,1.6193,2.8011,4.6582,0.7776,0.197,0.5694,0
4184,npp,822,1106,1.9537068605423,31.5013771057129,34.6389846801758,3670176,823,813,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-15 22:56:29.402399,96.394789235786,44.985814190014565,38.750966018100556,2.189254962767062e-12,6.0,-44.98,1.5732132722552272,-44.88,1.8996,2.8376,5.36,0.7676,1.6163,1.4996,0
4229,npp,57,518,1.098656594753265,31.4972648620605,34.6389122009277,3670176,57,316,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-16 22:37:33.738299,93.79804110315524,60.96891827543344,50.73035819481844,8.822656280749345e-18,3.0,-60.94,2.4157378735459294,-60.89,2.4164,3.7422,6.5604,0.582,1.0838,0.6395,0
121757,npp,2026,3622,23.795970916748,31.5018997192383,34.6453857421875,3670176,2026,2937,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-17 00:17:56.562880,-72.38294325435213,62.303442571502906,51.632536942439444,1.3042429372608786e-10,19.0,62.27,2.6065528283652384,62.31,3.6627,6.4367,10.5741,0.3384,8.838,8.0522,0
121927,npp,1374,3055,1.21813631057739,31.4964427947998,34.6416854858398,3670176,1372,2456,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-17 23:59:13.351955,-74.73407422250547,47.991344307300615,41.14391517897402,4.108140442726239e-17,16.0,47.96,1.646109783506203,48.09,2.0676,3.8165,7.0893,0.5707,0.5996,0.6952,0
4454,npp,405,3809,7.04733324050903,31.4988327026367,34.6421203613281,3670176,407,3063,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-22 00:24:11.331949,-71.75242932829832,65.83069299351489,53.890873272347,1.658169763168352e-27,20.0,65.79,3.0,65.815,3.6902,5.7123,10.0919,0.3813,2.6231,2.6871,0
4472,npp,771,130,20.5848503112793,31.5029888153076,34.6398048400879,3670176,774,61,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-22 22:24:56.404146,92.5225469821787,68.21850920596572,55.30744536695745,1.2650287164677629e-24,1.0,-68.18,3.3166247903554,-68.18,2.8197,4.7023,10.8131,0.4632,6.9669,9.5349,0
122822,npp,2833,3249,9.43590068817139,31.5036125183105,34.6406288146973,3670176,2836,2591,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-23 00:05:29.904816,-74.3159023109903,53.565238444766415,45.431817993275615,3.632879650840727e-28,17.0,53.54,1.9513309067639726,53.62,2.7833,3.8803,7.1388,0.5613,5.0252,5.2966,0
122995,npp,2162,2670,1.32191896438599,31.4978408813477,34.6399955749512,3670176,2163,2150,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-23 23:46:44.917123,-76.6253504951962,33.725394344818376,29.447844782567216,4.641143855659916e-27,14.0,33.71,1.2937979144666532,33.82,1.5649,2.5883,3.98,0.8415,1.1993,1.1124,0
123178,npp,1463,2090,8.8221378326416,31.5034637451172,34.6415176391602,3670176,1464,1655,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-24 23:27:56.369521,-74.85555885532462,3.2892134694599626,2.9121498632581657,3.670883254254871e-24,11.0,3.25,1.0,3.43,1.2874,2.1781,3.6337,1.0,8.8221,8.8221,0
4607,npp,740,1504,3.67784547805786,31.4996547698975,34.6425857543945,3670176,740,1128,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-07-25 23:09:06.043827,98.46151092225621,28.914139968759446,25.348101829890144,1.1249369774020276e-19,8.0,-28.93,1.184412938166907,-28.84,1.6155,2.8113,4.9296,0.7748,2.9097,2.8495,0
132061,npp,1190,2867,3.95480895042419,31.5027770996094,34.6396179199219,3670176,1191,2312,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-13 23:52:58.957901,-75.5901577162427,41.562523730888735,35.98036673109696,1.530480532190984e-05,15.0,41.55,1.4867838833500562,41.59,1.7283,3.2763,6.3733,0.6648,2.6345,2.6292,0
132591,npp,2095,1109,4.7661075592041,31.5004062652588,34.6412887573242,3670176,2093,815,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-16 22:56:27.995794,95.53573639581876,44.9032676760487,38.68992753154793,5.092546358287461e-25,6.0,-44.88,1.5732132722552272,-44.88,1.8996,2.8376,5.36,0.7676,3.404,3.6584,0
132771,npp,1327,520,1.63725399971008,31.4987812042236,34.6386833190918,3670176,1332,319,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-17 22:37:32.336961,93.7291534313124,60.917175148181244,50.70280157832707,4.4239951871362e-29,3.0,-60.9,2.4157378735459294,-60.89,2.4164,3.7422,6.5604,0.582,1.3068,0.9529,0
5561,npp,223,3626,10.5741195678711,31.5038528442383,34.6389656066895,3670176,220,2941,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-18 00:17:55.162029,-72.31355186689926,62.37885502910059,51.69032097750636,2.540752693224479e-25,19.0,62.35,2.6065528283652384,62.31,3.6627,6.4367,10.5741,0.3384,3.7654,3.5781,0
132962,npp,2641,3060,1.3666660785675,31.4977550506592,34.6406364440918,3670176,2643,2459,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-18 23:59:13.737069,-75.29877328808158,48.133986220035375,41.26142890064617,3.0616962506530668e-28,16.0,48.12,1.7549928774784245,48.09,2.0676,3.8165,7.0893,0.5707,0.7822,0.78,0
133144,npp,1958,2480,1.17836594581604,31.4976119995117,34.6440124511719,3670176,1958,2008,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-19 23:40:26.972777,-76.71514449186688,24.83387282911235,21.834423348023396,7.384329595755774e-30,13.0,24.82,1.1367971201176101,24.82,1.4627,2.7896,5.0545,0.7808,0.7608,0.9201,0
133328,npp,1249,1896,1.5947208404541,31.498722076416,34.6412162780762,3670176,1249,1469,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-20 23:21:38.425503,100.24967102516281,7.983347887926005,7.0646766551998965,1.0754723291355372e-29,10.0,-8.0,1.0,-7.89,1.7267,2.6212,5.625,0.8309,1.1516,1.3251,0
5714,npp,514,1309,14.8210048675537,31.50315284729,34.643482208252,3670176,516,985,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-21 23:02:46.320065,97.5369364083981,37.47679954360002,32.60162965437171,1.2717286661446403e-27,7.0,-37.48,1.357151599901897,-37.48,1.564,2.9678,5.5938,0.7339,10.912,10.8775,0
133698,npp,1676,3813,11.3533582687378,31.5016288757324,34.6392288208008,3670176,1674,3066,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-23 00:24:08.145081,-71.5424421745046,65.8854697790355,53.93270336584683,4.7158950403734194e-29,20.0,65.86,3.0,65.815,3.6902,5.7123,10.0919,0.3813,4.0585,4.329,0
133868,npp,2025,130,2.04232966899872,31.4978199005127,34.6396713256836,3670176,2025,61,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-23 22:24:53.217183,92.3594487861736,68.19776849457583,55.3036469389604,4.5925172896584556e-18,1.0,-68.18,3.3166247903554,-68.18,2.8197,4.7023,10.8131,0.4632,1.3761,0.946,0
133881,npp,1030,3253,11.9611330032349,31.500997543335,34.6425590515137,3670176,1031,2595,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-24 00:05:26.717035,-74.13436483552269,53.66214567452467,45.51017847635296,1.626700514210648e-25,17.0,53.65,1.9513309067639726,53.62,2.7833,3.8803,7.1388,0.5613,6.3193,6.7141,0
134427,npp,1984,1505,4.53200912475586,31.5008945465088,34.6434745788574,3670176,1986,1129,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-26 23:09:01.094222,97.10776611313658,28.869988848067916,25.312987674299933,5.143622625914509e-06,8.0,-28.89,1.184412938166907,-28.84,1.6155,2.8113,4.9296,0.7748,3.6309,3.5113,0
5948,npp,35,3999,19.930046081543,31.4996604919434,34.6437950134277,3670176,38,3167,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-08-28 00:30:21.149060,-70.92508564004021,68.96817694767118,55.754809633798246,1.4716423705090117e-07,21.0,68.94,3.5496478698597698,68.88,3.9419,7.1104,12.0925,0.3063,5.7896,6.1051,0
137444,npp,2575,1503,2.9952917098999,31.5026988983154,34.639705657959,3670176,2575,1127,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-11 23:08:55.163150,97.11293960521988,28.96692780682848,25.395879897743495,1.9268065324131578e-07,8.0,-28.98,1.184412938166907,-28.84,1.6155,2.8113,4.9296,0.7748,2.3334,2.3207,0
137647,npp,624,3996,4.84199142456055,31.5002479553223,34.6403579711914,3670176,629,3166,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-13 00:30:13.436396,-70.4778660522598,68.9217936475024,55.72756329678471,9.40603425390255e-06,21.0,68.89,3.5496478698597698,68.88,3.9419,7.1104,12.0925,0.3063,1.539,1.4832,0
138024,npp,2389,2865,7.18136024475098,31.5027732849121,34.6408653259277,3670176,2390,2310,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-14 23:52:48.835454,-75.74706282212243,41.49690173502409,35.927425924205636,2.315799656476198e-21,15.0,41.48,1.4867838833500562,41.59,1.7283,3.2763,6.3733,0.6648,4.8046,4.7743,0
138213,npp,1678,2284,9.396071434021,31.5022048950195,34.6454238891602,3670176,1678,1838,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-15 23:34:00.304263,-76.14074821108366,14.44366083958255,12.760718499199342,2.1932133923223237e-28,12.0,14.39,1.015504800579495,14.45,1.4231,2.6292,6.1667,0.8284,8.8417,7.7841,0
6695,npp,958,1698,1.41157925128937,31.5000114440918,34.6394653320312,3670176,958,1286,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-16 23:15:09.991843,96.18484148667483,19.156171447034055,16.892812918000843,5.96406328982709e-31,9.0,-19.14,1.0442604737599883,-18.86,1.6193,2.8011,4.6582,0.7776,0.8475,1.0976,0
6740,npp,212,1107,9.08200550079346,31.5018920898438,34.6451606750488,3670176,213,813,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-17 22:56:17.897270,96.29398012680973,44.948286911192284,38.72573400919505,1.3726226927640775e-31,6.0,-44.95,1.5732132722552272,-44.88,1.8996,2.8376,5.36,0.7676,6.1473,6.9713,0
138798,npp,2513,518,14.6247062683105,31.5022048950195,34.6429138183594,3670176,2516,316,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-18 22:37:22.245547,94.32249308325376,60.94894068284486,50.72331940081931,2.2736570058942182e-30,3.0,-60.94,2.4157378735459294,-60.89,2.4164,3.7422,6.5604,0.582,6.6829,8.5121,0
138811,npp,1410,3624,7.39369630813599,31.5007762908936,34.6388168334961,3670176,1413,2939,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-19 00:17:45.071646,-72.82504086202866,62.335685376589886,51.66136362718327,1.7325849430018654e-31,19.0,62.31,2.6065528283652384,62.31,3.6627,6.4367,10.5741,0.3384,2.5452,2.5019,0
6812,npp,751,3056,1.37548637390137,31.4974269866943,34.6432189941406,3670176,749,2456,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-19 23:59:00.100002,-74.76701335632727,48.02660105463725,41.17653445902172,6.382379957463159e-31,16.0,47.99,1.646109783506203,48.09,2.0676,3.8165,7.0893,0.5707,0.6952,0.785,0
6857,npp,64,2475,1.85111939907074,31.5027675628662,34.6397323608398,3670176,66,2005,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-20 23:40:13.349051,-76.14373494939423,24.611216843903723,21.64123244153083,3.24000046553054e-28,13.0,24.58,1.1367971201176101,24.82,1.4627,2.7896,5.0545,0.7808,1.3526,1.4454,0
139589,npp,1670,1305,1.16111052036285,31.4980812072754,34.6446571350098,3670176,1670,981,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-22 23:02:32.727164,96.93371944689818,37.64359027880902,32.73954130779652,4.544072618200442e-17,7.0,-37.64,1.357151599901897,-37.48,1.564,2.9678,5.5938,0.7339,0.8469,0.8522,0
6965,npp,906,711,3.22887015342712,31.4992923736572,34.6447982788086,3670176,905,492,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-23 22:43:37.082433,94.79821427450887,56.475910532663825,47.578364988617565,1.2428581822988345e-09,4.0,-56.47,2.1127631471468895,-56.34,2.1288,3.7319,7.0295,0.5836,1.94,1.8845,0
139797,npp,2828,3809,14.6904678344727,31.5000400543213,34.6442031860352,3670176,2826,3063,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-24 00:23:54.570380,-71.44274425951423,65.81752264133527,53.889287456142725,1.3435967855548717e-18,20.0,65.79,3.0,65.815,3.6902,5.7123,10.0919,0.3813,5.1708,5.6015,0
140178,npp,1500,2667,1.69784939289093,31.5004920959473,34.6395988464355,3670176,1499,2148,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-09-25 23:46:26.416272,-76.12886892621135,33.622221295616924,29.362374916796355,0.0005353051578679839,14.0,33.59,1.2937979144666532,33.82,1.5649,2.5883,3.98,0.8415,1.4898,1.4288,0
142872,npp,1443,706,3.16437363624573,31.5023918151855,34.6384010314941,3670176,1445,487,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-10-09 22:43:26.149231,95.2428099974431,56.61069029207496,47.6725604665595,0.0003920610454531812,4.0,-56.59,2.1127631471468895,-56.34,2.1288,3.7319,7.0295,0.5836,1.9095,1.8469,0
7676,npp,666,123,1.61032938957214,31.4992370605469,34.6397094726562,3670176,665,57,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-10-10 22:24:28.743060,92.57509691763039,68.33507779848073,55.37409210664868,8.987601633909524e-10,1.0,-68.29,3.3166247903554,-68.18,2.8197,4.7023,10.8131,0.4632,1.2458,0.7459,0
143273,npp,2064,2663,1.40223038196564,31.4987010955811,34.6425743103027,3670176,2066,2146,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-10-11 23:46:17.292649,-75.74808871720556,33.45661576631873,29.22108568992141,3.8545770121205676e-08,14.0,33.41,1.2365102219381485,33.82,1.5649,2.5883,3.98,0.8415,1.2189,1.18,0
143471,npp,1372,2084,1.74220156669617,31.4985771179199,34.6449432373047,3670176,1372,1648,196611,3866787,1206,pse_gaza_54_13,31.5,34.64166667,54,13,pse_gaza,2012-10-12 23:27:30.560278,-57.58620556446432,3.2133657011787053,2.845029681651384,3.644391739145373e-16,11.0,2.91,1.0,3.43,1.2874,2.1781,3.6337,1.0,1.7422,1.7422,0
