lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.353,0.499,0.423
2,0.142,0.371,0.218
3,0.124,0.27,0.179
4,0.142,0.193,0.172
5,0.118,0.136,0.123
6,0.13,0.096,0.107
7,0.112,0.07,0.075
8,0.12,0.055,0.079
9,0.11,0.049,0.071
10,0.114,0.049,0.073
11,0.11,0.055,0.064
12,0.112,0.064,0.065
13,0.098,0.076,0.043
14,0.108,0.088,0.047
15,0.106,0.1,0.045
16,0.122,0.111,0.062
17,0.081,0.121,0.028
18,0.096,0.129,0.048
19,0.115,0.135,0.066
20,0.138,0.138,0.089
21,0.115,0.14,0.07
22,0.081,0.138,0.049
23,0.088,0.135,0.066
24,0.116,0.13,0.106
25,0.089,0.123,0.104
26,0.075,0.102,0.117
27,0.089,0.095,0.16
28,0.099,0.093,0.196
29,0.075,0.093,0.189
30,0.093,0.091,0.202
31,0.114,0.09,0.207
32,0.126,0.088,0.189
33,0.049,0.087,0.094
34,0.08,0.086,0.094
35,0.083,0.085,0.074
36,0.082,0.082,0.058
37,0.088,0.08,0.054
38,0.092,0.079,0.051
39,0.072,0.08,0.033
40,0.066,0.079,0.028
41,0.077,0.077,0.031
42,0.075,0.075,0.019
43,0.075,0.075,0.016
44,0.094,0.076,0.03
45,0.082,0.076,0.021
46,0.06,0.074,0.006
47,0.069,0.072,0.023
48,0.074,0.073,0.03
49,0.068,0.074,0.027
50,0.081,0.074,0.043
51,0.072,0.074,0.035
52,0.075,0.076,0.043
53,0.057,0.077,0.04
54,0.088,0.078,0.091
55,0.086,0.08,0.119
56,0.06,0.08,0.12
57,0.069,0.08,0.152
58,0.093,0.078,0.188
59,0.097,0.078,0.2
60,0.088,0.078,0.184
61,0.058,0.077,0.135
62,0.062,0.075,0.114
63,0.074,0.074,0.097
64,0.113,0.072,0.107
65,0.086,0.072,0.061
66,0.074,0.07,0.039
67,0.055,0.069,0.019
68,0.07,0.069,0.029
69,0.083,0.068,0.034
70,0.071,0.066,0.025
71,0.053,0.066,0.008
72,0.031,0.064,-0.02
73,0.051,0.063,-0.011
74,0.061,0.061,-0.001
75,0.05,0.061,-0.009
76,0.051,0.06,-0.006
77,0.052,0.06,-0.0
78,0.065,0.059,0.018
79,0.069,0.06,0.025
80,0.067,0.061,0.029
81,0.065,0.06,0.034
82,0.086,0.06,0.063
83,0.052,0.06,0.046
84,0.075,0.059,0.087
85,0.075,0.058,0.11
86,0.07,0.057,0.133
87,0.041,0.059,0.13
88,0.056,0.06,0.155
89,0.058,0.062,0.154
90,0.064,0.061,0.146
91,0.04,0.061,0.1
92,0.05,0.062,0.084
93,0.058,0.063,0.065
94,0.071,0.063,0.059
95,0.048,0.062,0.026
96,0.086,0.06,0.047
97,0.058,0.059,0.013
98,0.056,0.059,0.01
99,0.035,0.058,-0.007
100,0.055,0.058,0.006
101,0.055,0.058,-0.002
102,0.063,0.057,0.002
103,0.055,0.058,-0.013
104,0.075,0.057,0.003
105,0.083,0.056,0.016
106,0.089,0.056,0.028
107,0.06,0.055,0.006
108,0.047,0.055,0.002
109,0.054,0.055,0.012
110,0.038,0.054,0.004
111,0.021,0.053,-0.005
112,0.052,0.052,0.035
113,0.042,0.052,0.045
114,0.039,0.052,0.067
115,0.037,0.051,0.083
116,0.044,0.05,0.11
117,0.063,0.049,0.144
118,0.056,0.049,0.146
119,0.047,0.049,0.131
120,0.06,0.048,0.122
121,0.054,0.047,0.094
122,0.052,0.044,0.067
123,0.043,0.044,0.035
124,0.039,0.044,0.012
125,0.052,0.043,0.015
126,0.058,0.042,0.016
127,0.04,0.041,-0.006
128,0.051,0.04,0.001
129,0.022,0.039,-0.025
130,0.044,0.037,-0.015
131,0.024,0.035,-0.042
132,0.018,0.033,-0.051
133,0.031,0.031,-0.036
134,0.03,0.03,-0.037
135,0.017,0.028,-0.046
136,0.025,0.026,-0.032
137,0.028,0.025,-0.023
138,0.019,0.024,-0.025
139,0.029,0.023,-0.006
140,0.032,0.022,0.002
141,0.017,0.021,-0.005
142,0.01,0.021,0.002
143,0.017,0.02,0.029
144,0.042,0.018,0.074
145,0.018,0.018,0.074
146,0.005,0.017,0.08
147,-0.006,0.018,0.081
148,0.042,0.019,0.126
149,0.046,0.02,0.118
150,0.021,0.02,0.071
151,0.018,0.02,0.042
152,0.028,0.019,0.033
153,0.014,0.018,0.002
154,0.003,0.017,-0.024
155,-0.015,0.018,-0.047
156,0.015,0.017,-0.026
157,0.018,0.018,-0.026
158,0.028,0.018,-0.023
159,0.016,0.018,-0.04
160,0.027,0.019,-0.034
161,0.008,0.019,-0.052
162,0.021,0.02,-0.043
163,0.033,0.02,-0.036
164,0.036,0.02,-0.026
165,0.028,0.019,-0.031
166,0.008,0.018,-0.044
167,0.031,0.018,-0.018
168,0.029,0.018,-0.011
169,-0.005,0.019,-0.034
170,-0.012,0.018,-0.034
171,0.004,0.018,-0.013
172,0.029,0.018,0.026
173,0.037,0.02,0.053
174,0.037,0.02,0.073
175,0.017,0.018,0.073
176,0.026,0.016,0.103
177,0.011,0.016,0.098
178,-0.002,0.015,0.079
179,0.009,0.015,0.069
180,0.025,0.014,0.066
181,-0.005,0.013,0.016
182,0.014,0.013,0.009
183,0.02,0.013,-0.002
184,-0.004,0.013,-0.03
185,0.026,0.012,-0.007
186,0.013,0.012,-0.025
187,0.02,0.013,-0.026
188,0.032,0.013,-0.019
189,0.025,0.012,-0.033
190,0.009,0.011,-0.054
191,-0.01,0.011,-0.071
192,-0.003,0.011,-0.067
193,-0.006,0.01,-0.071
194,0.025,0.008,-0.039
195,0.007,0.007,-0.049
196,0.012,0.008,-0.035
197,-0.0,0.009,-0.04
198,0.018,0.01,-0.018
199,0.041,0.011,0.005
200,-0.003,0.01,-0.028
201,-0.017,0.011,-0.032
202,0.008,0.012,0.013
203,0.026,0.014,0.051
204,0.038,0.015,0.085
205,0.019,0.017,0.087
206,-0.01,0.017,0.077
207,-0.005,0.018,0.083
208,0.038,0.018,0.11
209,0.023,0.018,0.075
210,-0.001,0.019,0.034
211,0.007,0.019,0.021
212,0.035,0.019,0.027
213,0.031,0.018,0.007
214,0.02,0.018,-0.011
215,0.025,0.018,-0.01
216,0.038,0.017,-0.003
217,0.026,0.017,-0.021
218,0.042,0.017,-0.013
219,0.022,0.018,-0.032
220,-0.01,0.018,-0.063
221,0.005,0.018,-0.055
222,0.001,0.017,-0.059
223,-0.003,0.017,-0.056
224,0.014,0.016,-0.04
225,-0.007,0.013,-0.056
226,0.003,0.013,-0.04
227,0.018,0.014,-0.022
228,0.032,0.015,-0.005
229,0.022,0.015,-0.007
230,0.028,0.014,0.008
231,0.029,0.013,0.026
232,0.022,0.013,0.038
233,0.019,0.014,0.055
234,0.023,0.014,0.081
235,0.025,0.014,0.103
236,0.002,0.016,0.094
237,0.001,0.018,0.086
238,-0.011,0.019,0.063
239,0.023,0.019,0.077
240,0.035,0.019,0.064
241,0.009,0.02,0.017
242,0.003,0.019,-0.005
243,0.011,0.019,-0.005
244,0.016,0.019,-0.005
245,0.04,0.018,0.008
246,0.042,0.018,-0.001
247,0.028,0.018,-0.017
248,0.021,0.018,-0.028
249,0.011,0.018,-0.04
250,-0.006,0.018,-0.058
251,0.005,0.017,-0.047
252,0.027,0.017,-0.03
253,0.032,0.018,-0.019
254,0.026,0.018,-0.016
255,0.021,0.018,-0.016
256,0.023,0.017,-0.008
257,-0.01,0.016,-0.035
258,0.015,0.015,-0.013
259,0.011,0.013,-0.012
260,0.002,0.011,-0.011
261,0.015,0.01,0.02
262,0.029,0.01,0.061
263,0.024,0.01,0.083
264,0.014,0.011,0.091
265,-0.003,0.012,0.091
266,0.01,0.011,0.109
267,0.002,0.012,0.092
268,0.0,0.013,0.072
269,0.018,0.014,0.065
270,0.01,0.015,0.039
271,0.001,0.015,0.006
272,0.033,0.015,0.016
273,0.022,0.016,-0.004
274,0.024,0.017,-0.003
275,0.026,0.018,-0.003
276,0.003,0.021,-0.029
277,-0.001,0.023,-0.04
278,0.039,0.024,-0.007
279,0.034,0.025,-0.016
280,0.031,0.025,-0.025
281,0.042,0.026,-0.015
282,0.043,0.025,-0.009
283,0.018,0.028,-0.027
284,0.011,0.028,-0.024
285,0.014,0.029,-0.017
286,0.024,0.03,-0.007
287,0.033,0.029,0.003
288,0.013,0.029,-0.009
289,0.038,0.028,0.022
290,0.042,0.026,0.044
291,0.015,0.025,0.038
292,0.04,0.024,0.085
293,0.045,0.022,0.115
294,0.032,0.021,0.126
295,0.002,0.019,0.109
296,0.011,0.019,0.114
297,0.007,0.02,0.096
298,0.017,0.019,0.083
299,0.016,0.019,0.054
300,0.022,0.018,0.034
301,0.02,0.016,0.016
302,0.024,0.015,0.012
303,0.017,0.015,-0.002
304,0.016,0.015,-0.009
305,0.004,0.016,-0.026
306,0.011,0.018,-0.022
307,-0.009,0.019,-0.044
308,0.031,0.019,-0.01
309,0.017,0.019,-0.027
310,0.033,0.02,-0.015
311,0.024,0.021,-0.022
312,0.016,0.022,-0.024
313,0.034,0.022,0.003
314,0.038,0.024,0.009
315,0.022,0.025,-0.005
316,0.038,0.025,0.011
317,0.031,0.026,0.009
318,0.007,0.026,-0.011
319,0.005,0.025,-0.002
320,-0.001,0.024,0.013
321,0.04,0.024,0.078
322,0.041,0.024,0.104
323,0.029,0.025,0.113
324,0.048,0.024,0.148
325,0.061,0.024,0.165
326,0.017,0.024,0.119
327,-0.008,0.024,0.076
328,-0.009,0.024,0.051
329,-0.001,0.024,0.037
330,0.009,0.023,0.024
331,0.038,0.022,0.026
332,0.036,0.021,0.012
333,0.037,0.022,0.008
334,0.028,0.021,0.0
335,0.026,0.021,-0.002
336,0.004,0.021,-0.023
337,0.021,0.022,-0.009
338,0.026,0.022,-0.011
339,0.016,0.021,-0.028
340,0.03,0.021,-0.016
341,0.043,0.021,0.001
342,0.028,0.021,-0.006
343,0.016,0.021,-0.014
344,0.008,0.02,-0.016
345,0.01,0.021,-0.013
346,0.025,0.023,0.002
347,0.019,0.023,0.003
348,0.024,0.021,0.012
349,0.006,0.021,0.015
350,0.001,0.022,0.032
351,0.015,0.021,0.07
352,0.039,0.02,0.117
353,0.028,0.02,0.131
354,0.047,0.02,0.158
355,0.027,0.021,0.138
356,0.023,0.023,0.121
357,0.017,0.023,0.091
358,0.016,0.024,0.063
359,0.018,0.024,0.038
360,0.022,0.025,0.026
361,0.011,0.025,0.004
362,0.041,0.026,0.02
363,0.029,0.025,0.004
364,0.01,0.025,-0.014
365,0.013,0.025,-0.012
366,0.038,0.026,0.005
367,0.035,0.025,-0.002
368,0.039,0.025,-0.002
369,0.016,0.025,-0.028
370,0.03,0.026,-0.017
371,0.053,0.027,0.013
372,0.028,0.027,-0.002
373,-0.01,0.027,-0.033
374,0.006,0.027,-0.018
375,0.039,0.028,0.008
376,0.057,0.029,0.028
377,0.029,0.03,0.008
378,0.027,0.031,0.021
379,0.022,0.032,0.042
380,0.011,0.033,0.059
381,0.026,0.033,0.096
382,0.026,0.034,0.115
383,0.056,0.035,0.156
384,0.04,0.035,0.15
385,0.048,0.036,0.15
386,0.046,0.036,0.123
387,0.053,0.036,0.104
388,0.023,0.036,0.056
389,0.022,0.036,0.03
390,0.029,0.035,0.012
391,0.034,0.035,0.006
392,0.034,0.034,0.005
393,0.022,0.034,-0.008
394,0.026,0.033,-0.005
395,0.047,0.033,0.013
396,0.05,0.032,0.017
397,0.021,0.032,-0.018
398,0.037,0.032,-0.01
399,0.03,0.032,-0.016
400,0.029,0.032,-0.012
