gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2735,3824,0.72533118724823,31.1738758087158,34.4795150756836,3670176,2732,3073,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-01 00:25:25.929727,-71.30777043253421,66.09025781371777,54.05237660741566,3.205947554458163e-09,20.0,66.05,3.0,65.79,0.7399,1.44,3.0477,0.4036,0.3429,0.2927,0.2927,0
26,npp,12,131,4.73996686935425,31.1781558990479,34.4827003479004,3670144,10,61,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-01 22:26:10.983001,92.12558353536905,68.1956714530334,55.29679150135405,0.013423153461282603,1.0,-68.16,3.3166247903554,-68.42,0.8882,1.6657,4.7374,0.3489,1.508,1.6536,1.2036495886951937,0
101003,npp,2073,3262,0.708606719970703,31.1731014251709,34.4788703918457,3670176,2073,2606,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-02 00:06:44.481293,-74.18522711395394,53.92532042225138,45.702606947680636,0.0004566291645737437,17.0,53.89,1.9513309067639726,53.51,0.5964,0.8902,3.1061,0.6528,0.4881,0.4626,0.4626,0
101128,npp,1398,2681,1.25495219230652,31.1749839782715,34.480110168457,3670144,1398,2158,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-02 23:47:59.470710,-76.74147316626981,34.212869975913,29.86060792506835,0.008627419344970499,14.0,34.18,1.2937979144666532,33.59,0.4842,0.7016,2.7907,0.8283,1.0089,1.0395,0.7503048496975467,0
116,npp,697,2099,2.54768323898315,31.1740341186523,34.4842643737793,3670144,697,1663,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-03 23:29:10.901599,-69.97904387679664,3.8772469426124427,3.432714783457359,0.029849204482746305,11.0,3.77,1.0,2.97,0.3845,0.5811,2.0699,1.0,2.5477,2.5477,1.547140640169091,0
101499,npp,2291,914,8.52284812927246,31.1740055084229,34.4815673828125,3670144,2293,680,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-05 22:51:26.649073,95.72551018924626,51.00905421327578,43.49109122737019,0.11918247800128742,5.0,-51.02,1.847645286154319,-51.44,0.5568,0.8381,2.6926,0.6934,4.7403,5.9097,1.914647335834061,0
101508,npp,1092,4012,8.86176300048828,31.1773948669434,34.4853134155273,3670144,1095,3173,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-06 00:31:38.796603,-70.81623281129541,69.16768891821748,55.8615821514263,0.06861133882180104,21.0,69.13,3.5496478698597698,68.88,0.9704,1.3601,3.0951,0.4273,2.6945,3.7865,1.486615683539763,0
101621,npp,1497,326,12.4934959411621,31.1772003173828,34.4828987121582,3670144,1497,176,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-06 22:32:29.187238,93.24034164511274,64.77407293979063,53.22948693866898,0.1798334816884755,2.0,-64.77,2.8345692104261015,-65.04,0.8287,1.3509,3.8503,0.4302,4.5121,5.3744,-0.6537028065049961,0
251,npp,455,3451,9.97025585174561,31.1758003234863,34.4817237854004,3670144,456,2797,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-07 00:12:57.348365,-73.48892895912307,58.623833026261146,49.11789582019014,0.13044341202363247,18.0,58.59,2.253202848596432,58.26,0.6999,0.9751,2.6253,0.596,4.5733,5.9419,1.569375536107927,0
101753,npp,2845,2877,7.3688497543335,31.1729545593262,34.4866180419922,3670144,2844,2319,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-07 23:54:12.344168,-75.57546650895584,41.9512425134062,36.29753468642385,0.0949127800013094,15.0,41.91,1.4867838833500562,41.33,0.5342,0.718,2.8977,0.8093,5.0544,5.964,2.782479016659389,0
101875,npp,2152,2294,5.07895183563232,31.1737747192383,34.4857597351074,3670144,2152,1847,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-08 23:35:25.560435,-77.09488232424937,14.995912897318734,13.245754632963365,0.06497897328818067,12.0,14.95,1.0442604737599883,14.17,0.4161,0.5805,1.7808,1.0011,4.889,5.0848,2.9066742830056835,0
404,npp,690,1113,2.07293689250946,31.1728076934814,34.4824752807617,3670144,691,818,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-10 22:57:43.079970,96.87576385863791,44.72452304867483,38.54505499891789,0.01897990172464515,6.0,-44.74,1.5732132722552272,-45.25,0.5049,0.7195,3.1989,0.8077,1.4414,1.6743,1.0380847758977436,0
102378,npp,1230,3070,1.045850932598114,31.1774063110352,34.4839706420898,3670144,1229,2466,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-13 00:00:25.187385,-74.85113992477754,48.44578166905517,41.50547506249615,0.006530953814871762,16.0,48.41,1.7549928774784245,47.96,0.5835,0.7934,2.4058,0.7325,0.725,0.7661,0.547179359355439,0
521,npp,530,2488,0.643596708774567,31.1725597381592,34.4825553894043,3670144,530,2014,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-13 23:41:40.173439,-78.27863231403775,25.251075765319886,22.19497889949609,0.0011482681078204317,13.0,25.22,1.1367971201176101,24.48,0.4325,0.6334,2.6109,0.9174,0.5901,0.5905,0.552009513476677,0
102741,npp,2155,1312,0.339405655860901,31.1734657287598,34.4818382263184,3670176,2154,988,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-15 23:03:57.686793,96.63295084821006,37.34733247238797,32.49308261982885,6.627198201954975e-12,7.0,-37.36,1.357151599901897,-37.92,0.4561,0.7336,3.2386,0.7922,0.2907,0.2689,0.2689,0
102861,npp,1394,717,0.532526612281799,31.1722717285156,34.4869270324707,3670176,1396,498,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-16 22:45:03.778775,94.93305302107753,56.31562209910894,47.46315830861633,5.950897897709853e-17,4.0,-56.32,2.0682789409984763,-56.69,0.6234,1.0908,3.268,0.5328,0.3112,0.2837,0.2837,0
647,npp,242,3827,0.644726574420929,31.1763401031494,34.4869537353516,3670176,245,3074,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-17 00:25:21.263920,-71.92430836252998,66.13741284273952,54.08594829698051,2.2832132616977178e-07,20.0,66.11,3.0,65.79,0.7399,1.44,3.0477,0.4036,0.3161,0.2602,0.2602,0
665,npp,606,130,1.44277381896973,31.1719760894775,34.4848022460938,3670176,603,60,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-17 22:26:04.534851,92.17253335069918,68.19596076168895,55.30184835150913,2.8519687734893305e-21,1.0,-68.18,3.3166247903554,-68.42,0.8882,1.6657,4.7374,0.3489,0.5139,0.5033,0.5033,0
102989,npp,2666,3263,1.3752247095108,31.1732330322266,34.4801368713379,3670176,2665,2607,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-18 00:06:38.033447,-74.3025275480239,53.95241541989984,45.72639664523263,1.1405882048993888e-12,17.0,53.92,1.9513309067639726,53.51,0.5964,0.8902,3.1061,0.6528,0.8297,0.8978,0.8978,0
103109,npp,1989,2682,0.517064571380615,31.1760292053223,34.486499786377,3670176,1990,2158,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-18 23:47:53.024341,-77.10667200355829,34.27177221484941,29.91226170770628,1.3848271451219151e-17,14.0,34.22,1.2937979144666532,33.59,0.4842,0.7016,2.7907,0.8283,0.4385,0.4283,0.4283,0
103227,npp,1286,2099,0.342472106218338,31.177001953125,34.4853744506836,3670176,1286,1663,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-19 23:29:04.452123,-75.83647772901172,3.8367230702921336,3.3970142229360603,9.621845475962909e-22,11.0,3.77,1.0,2.97,0.3845,0.5811,2.0699,1.0,0.3425,0.3425,0.3425,0
103474,npp,1662,4012,1.12586665153503,31.1742477416992,34.4817886352539,3670176,1659,3174,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-22 00:31:30.565483,-70.57953544903907,69.16124504796309,55.86286374829552,5.416844732626688e-22,21.0,69.13,3.5496478698597698,68.88,0.9704,1.3601,3.0951,0.4273,0.5152,0.4811,0.4811,0
103583,npp,2082,325,0.634542167186737,31.1740169525146,34.4836273193359,3670176,2085,175,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-22 22:32:22.737391,93.32586212118278,64.79081181674506,53.24400650270271,2.908783109655674e-24,2.0,-64.78,2.8345692104261015,-65.04,0.8287,1.3509,3.8503,0.4302,0.3284,0.273,0.273,0
103592,npp,1023,3451,0.795920789241791,31.1719017028809,34.4819984436035,3670176,1020,2796,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-23 00:12:49.119443,-73.21764062931415,58.61869889885597,49.118157003305285,6.792244746661246e-23,18.0,58.59,2.253202848596432,58.26,0.6999,0.9751,2.6253,0.596,0.5016,0.4743,0.4743,0
926,npp,355,2877,0.407756835222244,31.1737651824951,34.4848899841309,3670176,356,2320,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-23 23:54:05.896465,-75.85392518241159,41.93198035988468,36.28407485471579,6.648452514436271e-23,15.0,41.91,1.4867838833500562,41.33,0.5342,0.718,2.8977,0.8093,0.3724,0.33,0.33,0
103827,npp,2732,2293,0.601383656263351,31.1728458404541,34.484806060791,3670176,2732,1846,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-24 23:35:17.338731,-76.61485822930361,14.947528170011777,13.203912343026415,9.388497471815318e-22,12.0,14.89,1.0442604737599883,14.17,0.4161,0.5805,1.7808,1.0011,0.6012,0.6021,0.6021,0
103946,npp,2011,1705,0.441772967576981,31.1743431091309,34.4819984436035,3670176,2011,1293,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-25 23:16:27.000464,98.17734488968618,18.712106873726235,16.50488785327593,2.3949952942037613e-19,9.0,-18.75,1.0442604737599883,-19.47,0.4128,0.578,2.748,1.0054,0.4507,0.4442,0.4442,0
104062,npp,1249,1112,0.490844577550888,31.1741695404053,34.4864196777344,3670176,1251,817,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-26 22:57:34.882996,96.52196064531114,44.766735022336555,38.58042978048078,9.80955754912909e-16,6.0,-44.78,1.5732132722552272,-45.25,0.5049,0.7195,3.1989,0.8077,0.4358,0.3964,0.3964,0
1070,npp,477,520,0.426761955022812,31.173583984375,34.4835510253906,3670176,475,318,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-27 22:38:37.425191,93.83013758454547,60.903881612857525,50.69412778351628,4.355979178130883e-11,3.0,-60.9,2.4157378735459294,-61.18,0.6905,1.1662,2.9177,0.4983,0.275,0.2127,0.2127,0
104186,npp,2444,3638,0.544764339923859,31.1782245635986,34.4811859130859,3670176,2443,2949,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-28 00:19:00.249156,-72.4605923240617,62.61284397800396,51.845387072432764,2.5655238512388166e-18,19.0,62.59,2.6065528283652384,62.31,0.6767,1.173,2.6933,0.4954,0.3401,0.2699,0.2699,0
104304,npp,1785,3069,0.5488577485084529,31.1754302978516,34.481143951416,3670176,1785,2465,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-29 00:00:17.029471,-75.19505914636164,48.40982613848082,41.47829427827282,1.4775200053791688e-14,16.0,48.38,1.7549928774784245,47.96,0.5835,0.7934,2.4058,0.7325,0.4418,0.402,0.402,0
104422,npp,1098,2486,0.477963954210281,31.1732444763184,34.4822998046875,3670176,1098,2013,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-29 23:41:30.250494,-77.0867779622223,25.157868924834418,22.114987363090165,9.524244767073445e-10,13.0,25.12,1.1367971201176101,24.48,0.4325,0.6334,2.6109,0.9174,0.4444,0.4385,0.4385,0
1196,npp,385,1900,0.823305606842041,31.1731605529785,34.4811935424805,3670176,385,1473,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-04-30 23:22:41.692323,99.8253561799708,7.741252237046488,6.850788151321244,0.0002257075860996769,10.0,-7.77,1.0,-8.47,0.3669,0.5317,1.9323,1.093,0.8728,0.8999,0.8999,0
105587,npp,2718,1310,2.04393517971039,31.1746654510498,34.4845199584961,3670144,2717,986,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-01 23:03:47.799608,96.27894951640575,37.42873614961785,32.56186665888896,0.006117981595711438,7.0,-37.44,1.357151599901897,-37.92,0.4561,0.7336,3.2386,0.7922,1.5466,1.6191,1.414022382189426,0
105762,npp,1955,714,4.1231484413147,31.1720523834229,34.4805030822754,3670144,1957,495,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-02 22:44:53.911487,94.83308646564119,56.39509836820733,47.52248030340011,0.023386016757306588,4.0,-56.39,2.0682789409984763,-56.69,0.6234,1.0908,3.268,0.5328,2.0472,2.1966,1.4126897296539032,0
105775,npp,803,3825,1.47789168357849,31.1778106689453,34.4848670959473,3670144,806,3073,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-03 00:25:11.398237,-71.86448694173644,66.10021429148341,54.06518748193228,0.0011335776103892068,20.0,66.07,3.0,65.79,0.7399,1.44,3.0477,0.4036,0.5938,0.5964,0.5584019458533549,0
106132,npp,2530,2680,5.0156421661377,31.1715698242188,34.4851989746094,3670144,2531,2157,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-04 23:47:43.201401,-77.23706814090588,34.17447809780304,29.8308295705965,0.05331483141308754,14.0,34.14,1.2937979144666532,33.59,0.4842,0.7016,2.7907,0.8283,3.9156,4.1546,2.3674617994155778,0
1421,npp,1094,1507,9.31380844116211,31.1725482940674,34.484691619873,3670144,1094,1130,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-06 23:10:02.551834,97.64963108468048,28.758138123251623,25.216773663936024,0.10398254678427235,8.0,-28.79,1.184412938166907,-29.31,0.4264,0.6708,3.2607,0.8663,7.8784,8.0685,4.582956172384843,0
1466,npp,338,910,6.23404693603516,31.173999786377,34.4822158813477,3670144,340,678,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-07 22:51:08.669703,95.77628752911522,51.11087381537472,43.57157956506775,0.06741842809954732,5.0,-51.13,1.847645286154319,-51.44,0.5568,0.8381,2.6926,0.6934,3.5016,4.3226,2.0627026114755993,0
106678,npp,2212,4010,6.31894779205322,31.1741466522217,34.4824256896973,3670144,2214,3173,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-08 00:31:20.818741,-70.83181429067191,69.12865448432004,55.84485213024834,0.06283701362054374,21.0,69.1,3.5496478698597698,68.88,0.9704,1.3601,3.0951,0.4273,1.9781,2.7,0.5936737775306793,0
106787,npp,2629,322,0.12500000506439513,31.171329498291,34.4858589172363,3670144,2630,173,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-08 22:32:11.224897,93.3832124046899,64.83590887526798,53.272076983870434,0.03955853651748548,2.0,-64.84,2.8345692104261015,-65.04,0.8287,1.3509,3.8503,0.4302,0.1486,0.0538,-1.272220731864451,0
106801,npp,1571,3449,5.68771123886108,31.1715240478516,34.4831314086914,3670144,1573,2794,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-09 00:12:39.387474,-73.6384682791354,58.570752320809895,49.08480086088237,0.04860928163561058,18.0,58.54,2.253202848596432,58.26,0.6999,0.9751,2.6253,0.596,2.6726,3.3896,1.7601940390042843,0
106901,npp,900,2874,3.55508303642273,31.174108505249,34.4855003356934,3670144,901,2317,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-09 23:53:54.399974,-76.10113161696827,41.83061667971428,36.201365631512544,0.032749095391284844,15.0,41.8,1.4867838833500562,41.33,0.5342,0.718,2.8977,0.8093,2.4893,2.8773,1.7795349343117055,0
1592,npp,187,2290,1.59473323822021,31.1724872589111,34.4853820800781,3670144,187,1843,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-10 23:35:05.851847,-75.94522354469639,14.771803653920893,13.049624931402585,0.0185829780669033,12.0,14.73,1.0442604737599883,14.17,0.4161,0.5805,1.7808,1.0011,1.5524,1.5966,0.973689843412072,0
107239,npp,2536,1702,0.775713086128235,31.1734600067139,34.4817352294922,3670144,2536,1290,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-11 23:16:15.521754,98.02808675175595,18.899024616654938,16.6685546116298,0.007853668117537215,9.0,-18.92,1.0442604737599883,-19.47,0.4128,0.578,2.748,1.0054,0.7705,0.7799,0.5166413544119866,0
107413,npp,1787,1108,0.648093581199646,31.1771373748779,34.4862899780273,3670144,1787,814,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-12 22:57:21.635932,95.96365899372107,44.91130359770315,38.69730069727228,0.0016038304259018798,6.0,-44.91,1.5732132722552272,-45.25,0.5049,0.7195,3.1989,0.8077,0.5357,0.5235,0.4697388505145824,0
1700,npp,1014,517,0.852928280830383,31.174467086792,34.4839935302734,3670176,1015,315,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-13 22:38:25.970601,93.90634987368081,60.97654104193494,50.74436511440241,1.4784363370162968e-05,3.0,-60.97,2.4157378735459294,-61.18,0.6905,1.1662,2.9177,0.4983,0.4515,0.425,0.425,0
107598,npp,2982,3635,1.28806674480438,31.1755142211914,34.4817085266113,3670144,2983,2947,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-14 00:18:48.795188,-72.5431792618918,62.55607053111231,51.80909759108537,0.003440584821585035,19.0,62.53,2.6065528283652384,62.31,0.6767,1.173,2.6933,0.4954,0.6253,0.6381,0.5227699801155863,0
107768,npp,2320,3065,0.677116990089417,31.1757583618164,34.4835357666016,3670144,2323,2463,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-15 00:00:03.805667,-74.4875993551663,48.29331506829583,41.387574587382076,0.0006231685354430039,16.0,48.26,1.7549928774784245,47.96,0.5835,0.7934,2.4058,0.7325,0.5149,0.496,0.496,0
107945,npp,1631,2482,0.232477195560932,31.174280166626,34.4831771850586,3670176,1630,2010,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-15 23:41:17.036080,-76.7276332007962,24.970716171248,21.952958349150837,5.304907057850044e-06,13.0,24.92,1.1367971201176101,24.48,0.4325,0.6334,2.6109,0.9174,0.2284,0.2133,0.2133,0
1835,npp,916,1896,0.356730535626411,31.1741275787354,34.4822196960449,3670176,916,1469,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-16 23:22:28.490806,99.0008226082237,7.964723801846409,7.048163338400715,3.111314325530511e-11,10.0,-8.0,1.0,-8.47,0.3669,0.5317,1.9323,1.093,0.4062,0.3899,0.3899,0
1880,npp,159,1306,0.578680664300919,31.1755104064941,34.4854164123535,3670176,162,983,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-17 23:03:34.610004,96.35246082495266,37.58905891392115,32.69530341417577,5.586989201869586e-16,7.0,-37.6,1.357151599901897,-37.92,0.4561,0.7336,3.2386,0.7922,0.467,0.4584,0.4584,0
108468,npp,2466,710,0.2205437570810318,31.1740169525146,34.4796028137207,3670176,2468,492,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-18 22:44:40.727419,94.93918516118943,56.4918026297689,47.59115335930077,5.2192709871539257e-20,4.0,-56.49,2.1127631471468895,-56.69,0.6234,1.0908,3.268,0.5328,0.1692,0.1175,0.1175,0
108481,npp,1315,3821,0.95646870136261,31.1778888702393,34.4847679138184,3670176,1318,3071,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-19 00:24:58.215068,-71.94332644957379,66.029773259443,54.02148074585192,1.571882363906676e-12,20.0,66.0,3.0,65.79,0.7399,1.44,3.0477,0.4036,0.42,0.386,0.386,0
108645,npp,1674,124,1.068844974040985,31.17214012146,34.485969543457,3670176,1673,57,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-19 22:25:41.506424,92.31066046945571,68.29529179943003,55.35934972387689,3.351378405178929e-23,1.0,-68.28,3.3166247903554,-68.42,0.8882,1.6657,4.7374,0.3489,0.4012,0.3729,0.3729,0
1961,npp,662,3257,0.517854660749435,31.178243637085,34.4839859008789,3670176,663,2600,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-20 00:06:15.006964,-74.53062612046371,53.79608041898276,45.61037050586647,1.0588310849624469e-17,17.0,53.76,1.9513309067639726,53.51,0.5964,0.8902,3.1061,0.6528,0.3903,0.3381,0.3381,0
108828,npp,3053,2674,0.308764517307281,31.1788940429688,34.4818458557129,3670176,3053,2153,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-20 23:47:28.237265,-76.25926374526956,33.930272380174166,29.624030167592295,3.3422882204448636e-25,14.0,33.88,1.2937979144666532,33.59,0.4842,0.7016,2.7907,0.8283,0.2775,0.2558,0.2558,0
109170,npp,1614,1502,0.721571266651154,31.17165184021,34.4839248657227,3670176,1613,1126,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-22 23:09:47.581349,96.92459077777177,29.01172610187206,25.43406041511916,3.7960299974400506e-23,8.0,-29.03,1.184412938166907,-29.31,0.4264,0.6708,3.2607,0.8663,0.624,0.6251,0.6251,0
2114,npp,856,905,0.751605987548828,31.1737937927246,34.4807586669922,3670176,856,675,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-23 22:50:53.668600,95.4258572521757,51.26442345143992,43.68854592721876,5.870327614753862e-22,5.0,-51.27,1.847645286154319,-51.44,0.5568,0.8381,2.6926,0.6934,0.5343,0.5212,0.5212,0
109357,npp,2731,4004,1.27943110466003,31.1737880706787,34.480899810791,3670176,2730,3170,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-24 00:31:05.817740,-70.65522840987788,69.04681265113798,55.79679053304376,9.375403519051321e-23,21.0,69.01,3.5496478698597698,68.88,0.9704,1.3601,3.0951,0.4273,0.5584,0.5467,0.5467,0
2168,npp,56,317,0.772124052047729,31.1752758026123,34.4796104431152,3670176,56,171,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-24 22:31:56.232241,93.26414583867297,64.93834470374996,53.33417342696014,1.54089869993846e-19,2.0,-64.93,2.898275349237888,-65.04,0.8287,1.3509,3.8503,0.4302,0.3814,0.3322,0.3322,0
109705,npp,1399,2868,0.60044139623642,31.1750144958496,34.4818077087402,3670176,1399,2312,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-25 23:53:39.382773,-75.95584011073905,41.61915786680471,36.02678659059956,8.730001344115688e-22,15.0,41.59,1.4867838833500562,41.33,0.5342,0.718,2.8977,0.8093,0.502,0.486,0.486,0
2258,npp,699,2284,1.15739703178406,31.1783885955811,34.4800643920898,3670176,699,1839,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-26 23:34:50.834872,-75.823373137689,14.438721672917227,12.756054559818663,3.3103124456474867e-19,12.0,14.39,1.015504800579495,14.17,0.4161,0.5805,1.7808,1.0011,1.1493,1.1587,1.1587,0
110398,npp,1520,512,0.557963907718658,31.1747016906738,34.4853553771973,3670176,1524,312,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-29 22:38:09.187898,93.75836089354206,61.08131676505504,50.81154125075105,7.567927793899389e-05,3.0,-61.07,2.5331140255951103,-61.18,0.6905,1.1662,2.9177,0.4983,0.341,0.278,0.278,0
2384,npp,418,3630,0.31313908100128196,31.1735019683838,34.4841995239258,3670176,421,2943,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-30 00:18:33.792354,-72.72043345383906,62.45023102473779,51.73489866306397,1.2241793083397216e-14,19.0,62.43,2.6065528283652384,62.31,0.6767,1.173,2.6933,0.4954,0.2512,0.1551,0.1551,0
110583,npp,2826,3059,0.28093311190605197,31.1730899810791,34.4819488525391,3670176,2825,2458,196611,3866787,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-30 23:59:48.806208,-74.83889290676971,48.111287801259294,41.241398031948975,4.598049573507442e-09,16.0,48.09,1.7549928774784245,47.96,0.5835,0.7934,2.4058,0.7325,0.2891,0.2058,0.2058,0
110756,npp,2118,2476,0.5207528471946721,31.1785926818848,34.480297088623,3670144,2119,2005,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-05-31 23:41:02.044198,-77.89058065433312,24.668951994480103,21.69045759668425,0.0008645767777056037,13.0,24.63,1.1367971201176101,24.48,0.4325,0.6334,2.6109,0.9174,0.482,0.4778,0.4778,0
112090,npp,1401,1890,1.66086053848267,31.1766166687012,34.4831085205078,3670144,1401,1463,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-06-01 23:22:11.723581,96.48066088418028,8.34224334702872,7.381354577924288,0.014069149222370084,10.0,-8.35,1.0,-8.47,0.3669,0.5317,1.9323,1.093,1.7103,1.8154,1.3437955072425107,0
2537,npp,659,1301,4.32657098770142,31.1739616394043,34.4855613708496,3670144,660,977,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-06-02 23:03:19.625559,97.21170696073774,37.77628417995917,32.84879790915472,0.04650812747456111,7.0,-37.8,1.357151599901897,-37.92,0.4561,0.7336,3.2386,0.7922,3.2286,3.4273,1.8683257137747427,0
112427,npp,2963,705,0.12500001200544464,31.1763916015625,34.4828796386719,3670144,2965,486,196611,3866755,4931,pse_gaza_35_52,31.175,34.48333333,35,52,pse_gaza,2012-06-03 22:44:23.967491,94.7809136293452,56.6234631600079,47.682392505572395,0.10657370120926589,4.0,-56.62,2.1127631471468895,-56.69,0.6234,1.0908,3.268,0.5328,0.124,0.0666,-3.5058005414747564,0
