lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.443,0.577,0.591
2,0.306,0.466,0.442
3,0.242,0.378,0.334
4,0.276,0.311,0.284
5,0.236,0.26,0.187
6,0.261,0.224,0.15
7,0.204,0.199,0.073
8,0.235,0.185,0.073
9,0.217,0.178,0.054
10,0.231,0.177,0.057
11,0.235,0.18,0.057
12,0.236,0.187,0.058
13,0.214,0.195,0.042
14,0.224,0.204,0.043
15,0.255,0.214,0.064
16,0.244,0.223,0.058
17,0.205,0.231,0.035
18,0.226,0.237,0.049
19,0.235,0.242,0.057
20,0.2,0.244,0.035
21,0.181,0.245,0.028
22,0.206,0.244,0.063
23,0.189,0.24,0.09
24,0.198,0.235,0.138
25,0.203,0.229,0.189
26,0.224,0.209,0.27
27,0.2,0.201,0.336
28,0.188,0.196,0.4
29,0.186,0.193,0.435
30,0.215,0.189,0.451
31,0.194,0.185,0.397
32,0.199,0.181,0.332
33,0.163,0.179,0.224
34,0.189,0.175,0.172
35,0.186,0.172,0.124
36,0.165,0.168,0.067
37,0.172,0.165,0.036
38,0.173,0.162,0.021
39,0.146,0.16,-0.003
40,0.147,0.157,-0.001
41,0.134,0.153,-0.01
42,0.132,0.15,-0.018
43,0.13,0.147,-0.02
44,0.136,0.144,-0.016
45,0.144,0.141,-0.01
46,0.153,0.139,-0.003
47,0.137,0.138,-0.015
48,0.148,0.137,-0.008
49,0.148,0.138,-0.003
50,0.159,0.138,0.012
51,0.144,0.139,0.012
52,0.14,0.138,0.029
53,0.118,0.138,0.053
54,0.125,0.138,0.112
55,0.126,0.139,0.175
56,0.125,0.138,0.242
57,0.144,0.137,0.317
58,0.159,0.135,0.383
59,0.141,0.134,0.396
60,0.132,0.132,0.366
61,0.123,0.13,0.31
62,0.116,0.127,0.239
63,0.128,0.123,0.175
64,0.156,0.118,0.126
65,0.114,0.115,0.043
66,0.12,0.112,0.007
67,0.116,0.109,-0.014
68,0.097,0.105,-0.034
69,0.099,0.103,-0.034
70,0.109,0.101,-0.027
71,0.077,0.099,-0.049
72,0.086,0.095,-0.047
73,0.07,0.093,-0.059
74,0.086,0.09,-0.051
75,0.087,0.088,-0.047
76,0.091,0.084,-0.047
77,0.082,0.082,-0.052
78,0.079,0.08,-0.054
79,0.07,0.08,-0.057
80,0.095,0.079,-0.034
81,0.09,0.08,-0.02
82,0.086,0.081,0.01
83,0.075,0.08,0.042
84,0.08,0.079,0.098
85,0.088,0.078,0.174
86,0.098,0.078,0.265
87,0.08,0.079,0.316
88,0.068,0.08,0.338
89,0.052,0.081,0.323
90,0.081,0.08,0.306
91,0.088,0.08,0.24
92,0.072,0.08,0.153
93,0.051,0.079,0.074
94,0.085,0.077,0.051
95,0.098,0.075,0.016
96,0.1,0.074,-0.017
97,0.051,0.073,-0.063
98,0.084,0.072,-0.043
99,0.071,0.071,-0.054
100,0.072,0.069,-0.057
101,0.055,0.067,-0.074
102,0.057,0.064,-0.074
103,0.051,0.062,-0.079
104,0.071,0.06,-0.069
105,0.067,0.058,-0.069
106,0.069,0.056,-0.071
107,0.082,0.054,-0.065
108,0.042,0.052,-0.086
109,0.038,0.051,-0.078
110,0.044,0.05,-0.064
111,0.033,0.049,-0.049
112,0.039,0.047,-0.009
113,0.044,0.045,0.042
114,0.036,0.044,0.094
115,0.052,0.044,0.17
116,0.036,0.044,0.223
117,0.064,0.043,0.301
118,0.049,0.043,0.314
119,0.024,0.043,0.278
120,0.01,0.042,0.224
121,0.042,0.041,0.182
122,0.061,0.04,0.124
123,0.06,0.041,0.056
124,0.043,0.041,-0.011
125,0.052,0.04,-0.039
126,0.046,0.039,-0.06
127,0.04,0.038,-0.075
128,0.043,0.038,-0.078
129,0.043,0.037,-0.08
130,0.026,0.036,-0.097
131,0.027,0.035,-0.099
132,0.015,0.033,-0.108
133,0.025,0.03,-0.102
134,0.034,0.03,-0.095
135,0.032,0.03,-0.099
136,0.038,0.029,-0.098
137,0.026,0.029,-0.107
138,0.016,0.029,-0.105
139,0.023,0.029,-0.09
140,0.033,0.03,-0.065
141,0.035,0.029,-0.033
142,0.043,0.03,0.007
143,0.034,0.029,0.051
144,0.029,0.028,0.117
145,0.015,0.029,0.189
146,0.003,0.032,0.238
147,0.029,0.033,0.29
148,0.044,0.035,0.301
149,0.051,0.036,0.271
150,0.047,0.037,0.204
151,0.047,0.037,0.134
152,0.04,0.036,0.068
153,0.048,0.036,0.022
154,0.039,0.035,-0.029
155,0.037,0.035,-0.063
156,0.032,0.036,-0.082
157,0.009,0.037,-0.102
158,0.026,0.037,-0.093
159,0.028,0.037,-0.099
160,0.054,0.038,-0.086
161,0.033,0.038,-0.1
162,0.041,0.038,-0.094
163,0.035,0.039,-0.101
164,0.05,0.039,-0.089
165,0.042,0.04,-0.098
166,0.042,0.039,-0.094
167,0.04,0.038,-0.089
168,0.024,0.036,-0.094
169,0.025,0.035,-0.083
170,0.023,0.033,-0.063
171,0.035,0.033,-0.017
172,0.028,0.033,0.024
173,0.051,0.033,0.091
174,0.064,0.032,0.158
175,0.056,0.031,0.222
176,0.035,0.029,0.265
177,0.017,0.029,0.275
178,0.013,0.029,0.265
179,0.011,0.028,0.222
180,0.02,0.028,0.169
181,0.04,0.028,0.109
182,0.024,0.028,0.031
183,0.013,0.029,-0.031
184,0.006,0.029,-0.067
185,0.018,0.029,-0.081
186,0.029,0.029,-0.089
187,0.029,0.029,-0.093
188,0.033,0.029,-0.094
189,0.038,0.028,-0.097
190,0.048,0.027,-0.089
191,0.038,0.027,-0.098
192,0.037,0.026,-0.097
193,0.038,0.026,-0.096
194,0.025,0.027,-0.104
195,0.029,0.027,-0.102
196,0.038,0.028,-0.093
197,0.036,0.028,-0.092
198,0.025,0.028,-0.095
199,0.019,0.028,-0.083
200,0.01,0.026,-0.064
201,-0.001,0.024,-0.037
202,0.013,0.023,0.024
203,0.018,0.022,0.095
204,0.016,0.022,0.163
205,0.017,0.022,0.225
206,0.018,0.022,0.263
207,0.035,0.022,0.285
208,0.041,0.021,0.264
209,0.033,0.022,0.197
210,0.017,0.022,0.117
211,0.025,0.022,0.064
212,0.041,0.022,0.022
213,0.024,0.023,-0.038
214,0.012,0.024,-0.081
215,0.012,0.024,-0.095
216,0.025,0.025,-0.092
217,0.016,0.026,-0.102
218,0.031,0.027,-0.099
219,0.031,0.028,-0.099
220,0.041,0.029,-0.086
221,0.029,0.03,-0.097
222,0.028,0.029,-0.098
223,0.02,0.029,-0.101
224,0.039,0.028,-0.092
225,0.016,0.028,-0.104
226,0.015,0.028,-0.097
227,0.029,0.028,-0.083
228,0.022,0.027,-0.083
229,0.017,0.027,-0.071
230,0.022,0.027,-0.033
231,0.04,0.027,0.024
232,0.036,0.027,0.073
233,0.044,0.026,0.138
234,0.046,0.024,0.209
235,0.036,0.022,0.259
236,0.021,0.022,0.281
237,0.007,0.021,0.269
238,0.011,0.018,0.237
239,0.016,0.016,0.179
240,0.002,0.015,0.092
241,-0.005,0.014,0.018
242,0.003,0.013,-0.026
243,0.017,0.012,-0.052
244,0.01,0.011,-0.084
245,0.023,0.009,-0.088
246,0.013,0.008,-0.098
247,0.005,0.007,-0.107
248,-0.006,0.006,-0.118
249,0.011,0.006,-0.105
250,0.017,0.005,-0.099
251,0.014,0.006,-0.098
252,0.003,0.007,-0.105
253,-0.005,0.007,-0.111
254,0.008,0.008,-0.101
255,0.015,0.01,-0.093
256,0.011,0.012,-0.094
257,0.007,0.013,-0.09
258,0.013,0.013,-0.076
259,0.003,0.013,-0.063
260,-0.009,0.012,-0.034
261,0.023,0.011,0.037
262,0.032,0.01,0.112
263,0.01,0.01,0.163
264,0.003,0.009,0.215
265,0.012,0.008,0.264
266,0.025,0.008,0.292
267,0.016,0.008,0.258
268,0.01,0.006,0.196
269,0.007,0.005,0.129
270,0.005,0.003,0.068
271,-0.005,0.002,0.005
272,-0.002,0.001,-0.041
273,-0.018,0.001,-0.085
274,-0.0,0.001,-0.088
275,-0.0,0.002,-0.094
276,0.009,0.002,-0.096
277,0.007,0.002,-0.102
278,-0.012,0.003,-0.113
279,-0.005,0.006,-0.104
280,0.005,0.007,-0.095
281,0.015,0.009,-0.091
282,0.021,0.011,-0.086
283,0.006,0.013,-0.094
284,0.009,0.015,-0.091
285,0.016,0.018,-0.084
286,0.019,0.022,-0.083
287,0.024,0.025,-0.073
288,0.042,0.027,-0.043
289,0.014,0.03,-0.029
290,0.039,0.033,0.032
291,0.056,0.035,0.093
292,0.06,0.036,0.157
293,0.036,0.037,0.21
294,0.037,0.038,0.275
295,0.025,0.038,0.293
296,0.035,0.038,0.293
297,0.025,0.039,0.253
298,0.051,0.04,0.212
299,0.035,0.04,0.124
300,0.042,0.04,0.064
301,0.029,0.04,0.008
302,0.031,0.039,-0.029
303,0.042,0.037,-0.05
304,0.052,0.037,-0.058
305,0.033,0.036,-0.076
306,0.051,0.036,-0.067
307,0.036,0.036,-0.076
308,0.035,0.037,-0.074
309,0.02,0.038,-0.08
310,0.041,0.041,-0.066
311,0.032,0.043,-0.073
312,0.046,0.046,-0.066
313,0.05,0.048,-0.06
314,0.054,0.05,-0.055
315,0.053,0.053,-0.057
316,0.057,0.056,-0.054
317,0.048,0.058,-0.049
318,0.055,0.058,-0.019
319,0.047,0.059,0.013
320,0.056,0.06,0.069
321,0.05,0.062,0.132
322,0.075,0.063,0.214
323,0.083,0.064,0.273
324,0.06,0.065,0.3
325,0.084,0.066,0.334
326,0.101,0.065,0.319
327,0.077,0.065,0.251
328,0.055,0.063,0.174
329,0.065,0.061,0.124
330,0.044,0.059,0.051
331,0.046,0.057,0.0
332,0.038,0.055,-0.038
333,0.05,0.052,-0.046
334,0.028,0.05,-0.069
335,0.065,0.05,-0.051
336,0.04,0.049,-0.07
337,0.064,0.049,-0.051
338,0.061,0.049,-0.051
339,0.037,0.048,-0.069
340,0.038,0.048,-0.064
341,0.074,0.049,-0.039
342,0.054,0.049,-0.056
343,0.045,0.05,-0.059
344,0.028,0.051,-0.067
345,0.035,0.053,-0.062
346,0.055,0.055,-0.042
347,0.052,0.058,-0.029
348,0.053,0.061,0.005
349,0.075,0.064,0.065
350,0.089,0.068,0.12
351,0.083,0.071,0.175
352,0.1,0.073,0.258
353,0.069,0.074,0.299
354,0.072,0.076,0.331
355,0.067,0.077,0.327
356,0.078,0.079,0.299
357,0.083,0.08,0.237
358,0.062,0.081,0.148
359,0.061,0.083,0.087
360,0.078,0.084,0.051
361,0.088,0.083,0.02
362,0.099,0.083,0.001
363,0.09,0.08,-0.023
364,0.083,0.078,-0.03
365,0.091,0.078,-0.028
366,0.089,0.078,-0.029
367,0.076,0.077,-0.037
368,0.092,0.077,-0.024
369,0.075,0.076,-0.04
370,0.082,0.077,-0.039
371,0.057,0.078,-0.057
372,0.063,0.079,-0.048
373,0.054,0.08,-0.05
374,0.071,0.082,-0.038
375,0.087,0.084,-0.022
376,0.088,0.085,-0.013
377,0.077,0.086,0.004
378,0.077,0.087,0.045
379,0.069,0.087,0.089
380,0.085,0.087,0.158
381,0.085,0.087,0.218
382,0.083,0.086,0.271
383,0.098,0.085,0.329
384,0.117,0.083,0.359
385,0.103,0.082,0.323
386,0.112,0.079,0.277
387,0.094,0.077,0.21
388,0.05,0.074,0.114
389,0.049,0.071,0.054
390,0.057,0.068,0.011
391,0.064,0.064,-0.021
392,0.068,0.061,-0.033
393,0.061,0.058,-0.045
394,0.052,0.056,-0.054
395,0.043,0.054,-0.06
396,0.049,0.053,-0.055
397,0.04,0.053,-0.062
398,0.055,0.054,-0.052
399,0.058,0.056,-0.052
400,0.074,0.061,-0.043
