lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.413,0.511,0.675
2,0.168,0.369,0.468
3,0.08,0.256,0.315
4,0.08,0.168,0.205
5,0.086,0.103,0.092
6,0.085,0.056,-0.011
7,0.067,0.024,-0.087
8,0.067,0.004,-0.123
9,0.063,-0.005,-0.145
10,0.059,-0.006,-0.164
11,0.071,-0.002,-0.169
12,0.059,0.007,-0.184
13,0.055,0.019,-0.189
14,0.025,0.032,-0.211
15,0.068,0.046,-0.199
16,0.061,0.06,-0.2
17,0.059,0.072,-0.194
18,0.069,0.083,-0.174
19,0.057,0.092,-0.171
20,0.061,0.099,-0.156
21,0.079,0.104,-0.132
22,0.069,0.106,-0.103
23,0.058,0.106,-0.055
24,0.035,0.104,0.002
25,0.065,0.101,0.108
26,0.092,0.084,0.244
27,0.122,0.078,0.396
28,0.085,0.077,0.493
29,0.043,0.079,0.531
30,0.03,0.08,0.529
31,0.077,0.081,0.483
32,0.118,0.081,0.385
33,0.111,0.081,0.249
34,0.08,0.079,0.117
35,0.053,0.074,0.01
36,0.065,0.068,-0.053
37,0.08,0.062,-0.098
38,0.064,0.057,-0.141
39,0.055,0.054,-0.161
40,0.059,0.052,-0.165
41,0.065,0.048,-0.175
42,0.072,0.046,-0.185
43,0.042,0.043,-0.206
44,0.045,0.041,-0.207
45,0.041,0.04,-0.206
46,0.009,0.04,-0.215
47,0.004,0.039,-0.212
48,0.036,0.038,-0.186
49,0.03,0.039,-0.176
50,0.019,0.041,-0.162
51,0.023,0.043,-0.14
52,0.005,0.043,-0.111
53,0.012,0.042,-0.043
54,0.031,0.042,0.067
55,0.054,0.043,0.185
56,0.071,0.047,0.301
57,0.101,0.049,0.422
58,0.12,0.049,0.522
59,0.126,0.049,0.56
60,0.069,0.05,0.491
61,0.035,0.05,0.397
62,0.003,0.049,0.276
63,0.03,0.048,0.178
64,0.054,0.048,0.071
65,0.039,0.049,-0.035
66,0.032,0.05,-0.105
67,0.029,0.048,-0.141
68,0.014,0.044,-0.17
69,0.018,0.041,-0.182
70,0.036,0.037,-0.183
71,0.039,0.033,-0.185
72,0.036,0.029,-0.19
73,0.029,0.026,-0.202
74,0.035,0.023,-0.205
75,0.034,0.021,-0.207
76,0.05,0.021,-0.192
77,0.038,0.021,-0.188
78,0.023,0.024,-0.187
79,0.031,0.028,-0.169
80,0.02,0.032,-0.152
81,0.029,0.037,-0.111
82,0.039,0.043,-0.057
83,0.039,0.046,0.006
84,0.029,0.047,0.095
85,0.054,0.045,0.232
86,0.04,0.044,0.356
87,-0.002,0.045,0.437
88,-0.01,0.046,0.489
89,0.021,0.046,0.502
90,0.077,0.044,0.465
91,0.094,0.043,0.363
92,0.084,0.042,0.233
93,0.069,0.04,0.116
94,0.054,0.036,0.024
95,0.062,0.03,-0.047
96,0.058,0.026,-0.108
97,0.032,0.023,-0.152
98,0.016,0.021,-0.18
99,0.004,0.02,-0.192
100,-0.008,0.018,-0.202
101,-0.005,0.018,-0.208
102,-0.014,0.017,-0.225
103,-0.011,0.015,-0.225
104,-0.011,0.015,-0.222
105,-0.016,0.014,-0.22
106,0.002,0.015,-0.207
107,0.034,0.014,-0.181
108,0.028,0.014,-0.172
109,0.011,0.014,-0.161
110,0.005,0.015,-0.142
111,0.007,0.015,-0.102
112,0.029,0.015,-0.024
113,0.043,0.018,0.075
114,0.022,0.023,0.158
115,0.022,0.028,0.26
116,0.079,0.03,0.387
117,0.094,0.031,0.481
118,0.098,0.032,0.519
119,0.038,0.032,0.463
120,-0.033,0.032,0.357
121,-0.029,0.029,0.261
122,-0.003,0.026,0.163
123,0.019,0.025,0.059
124,-0.001,0.025,-0.042
125,0.007,0.023,-0.1
126,0.034,0.021,-0.123
127,0.027,0.018,-0.149
128,0.014,0.015,-0.17
129,0.018,0.012,-0.179
130,0.028,0.011,-0.181
131,0.029,0.01,-0.189
132,0.016,0.009,-0.21
133,0.01,0.008,-0.214
134,0.013,0.007,-0.212
135,0.0,0.008,-0.207
136,0.006,0.009,-0.201
137,-0.002,0.011,-0.197
138,-0.012,0.012,-0.187
139,0.028,0.014,-0.143
140,0.038,0.015,-0.101
141,0.015,0.017,-0.073
142,-0.0,0.018,-0.022
143,0.015,0.017,0.081
144,0.032,0.015,0.21
145,0.016,0.013,0.325
146,-0.033,0.014,0.393
147,-0.031,0.015,0.442
148,0.019,0.015,0.466
149,0.053,0.013,0.432
150,0.055,0.013,0.336
151,0.036,0.012,0.216
152,0.005,0.008,0.102
153,-0.002,0.003,0.014
154,0.007,-0.001,-0.052
155,0.011,-0.004,-0.109
156,-0.011,-0.005,-0.155
157,-0.018,-0.007,-0.176
158,-0.022,-0.009,-0.185
159,-0.011,-0.012,-0.188
160,0.011,-0.013,-0.188
161,-0.014,-0.014,-0.21
162,-0.02,-0.014,-0.217
163,-0.011,-0.014,-0.214
164,-0.016,-0.013,-0.218
165,-0.044,-0.014,-0.223
166,-0.047,-0.014,-0.214
167,-0.032,-0.014,-0.191
168,-0.024,-0.012,-0.174
169,-0.029,-0.01,-0.158
170,-0.021,-0.01,-0.113
171,-0.001,-0.009,-0.042
172,0.039,-0.006,0.057
173,0.023,-0.001,0.134
174,0.015,0.003,0.226
175,0.04,0.005,0.341
176,0.054,0.006,0.439
177,0.023,0.007,0.463
178,-0.025,0.008,0.42
179,-0.043,0.008,0.35
180,-0.032,0.008,0.267
181,0.015,0.005,0.18
182,0.025,0.004,0.073
183,0.002,0.005,-0.027
184,-0.023,0.003,-0.096
185,-0.013,-0.001,-0.125
186,0.004,-0.006,-0.144
187,0.027,-0.011,-0.152
188,-0.002,-0.015,-0.176
189,-0.018,-0.02,-0.19
190,-0.019,-0.023,-0.202
191,-0.022,-0.024,-0.217
192,-0.019,-0.024,-0.219
193,-0.014,-0.025,-0.214
194,-0.019,-0.025,-0.206
195,-0.032,-0.023,-0.205
196,-0.042,-0.019,-0.202
197,-0.049,-0.015,-0.191
198,-0.026,-0.013,-0.164
199,-0.029,-0.009,-0.136
200,-0.024,-0.006,-0.098
201,-0.006,-0.003,-0.029
202,0.005,-0.002,0.067
203,-0.007,-0.002,0.175
204,0.006,-0.0,0.294
205,-0.0,0.003,0.377
206,-0.01,0.007,0.427
207,0.023,0.008,0.456
208,0.076,0.008,0.438
209,0.061,0.009,0.339
210,0.02,0.008,0.218
211,0.01,0.007,0.12
212,-0.012,0.003,0.031
213,-0.006,-0.002,-0.044
214,-0.014,-0.005,-0.107
215,-0.003,-0.006,-0.138
216,-0.002,-0.008,-0.153
217,0.007,-0.01,-0.161
218,-0.043,-0.012,-0.197
219,-0.037,-0.015,-0.209
220,-0.042,-0.018,-0.221
221,-0.031,-0.02,-0.218
222,-0.017,-0.021,-0.214
223,-0.034,-0.02,-0.217
224,-0.032,-0.019,-0.206
225,-0.02,-0.018,-0.193
226,-0.005,-0.015,-0.174
227,-0.013,-0.01,-0.171
228,-0.028,-0.007,-0.158
229,-0.021,-0.003,-0.122
230,0.006,0.0,-0.052
231,0.02,0.004,0.025
232,0.02,0.009,0.106
233,0.042,0.013,0.213
234,0.056,0.013,0.331
235,0.052,0.012,0.423
236,0.031,0.013,0.459
237,-0.017,0.012,0.429
238,-0.032,0.011,0.369
239,-0.005,0.011,0.292
240,0.027,0.012,0.192
241,0.013,0.013,0.078
242,0.014,0.013,-0.009
243,0.018,0.009,-0.064
244,0.019,0.004,-0.105
245,-0.019,-0.001,-0.155
246,-0.025,-0.006,-0.177
247,-0.019,-0.01,-0.185
248,-0.008,-0.014,-0.189
249,-0.022,-0.017,-0.205
250,-0.053,-0.018,-0.229
251,-0.03,-0.018,-0.222
252,0.009,-0.018,-0.199
253,0.013,-0.018,-0.187
254,-0.001,-0.017,-0.19
255,-0.011,-0.013,-0.192
256,-0.007,-0.011,-0.179
257,-0.007,-0.009,-0.162
258,0.004,-0.008,-0.131
259,-0.013,-0.006,-0.105
260,-0.028,-0.005,-0.051
261,-0.021,-0.005,0.047
262,-0.04,-0.005,0.147
263,-0.064,-0.003,0.24
264,-0.035,-0.001,0.347
265,0.004,0.001,0.427
266,0.063,0.001,0.479
267,0.096,0.002,0.453
268,0.059,0.002,0.347
269,0.02,0.001,0.234
270,-0.01,-0.002,0.129
271,-0.025,-0.005,0.038
272,-0.023,-0.007,-0.045
273,-0.024,-0.007,-0.104
274,-0.036,-0.009,-0.142
275,-0.039,-0.011,-0.166
276,-0.01,-0.012,-0.169
277,-0.007,-0.014,-0.182
278,-0.028,-0.017,-0.203
279,-0.024,-0.019,-0.207
280,0.002,-0.021,-0.201
281,-0.009,-0.023,-0.206
282,-0.021,-0.025,-0.213
283,-0.05,-0.026,-0.222
284,-0.037,-0.028,-0.205
285,-0.014,-0.029,-0.188
286,-0.02,-0.029,-0.187
287,-0.03,-0.028,-0.173
288,-0.036,-0.027,-0.141
289,-0.015,-0.023,-0.073
290,-0.032,-0.019,-0.013
291,-0.03,-0.014,0.064
292,-0.019,-0.011,0.169
293,0.011,-0.011,0.3
294,0.011,-0.012,0.403
295,-0.02,-0.012,0.442
296,-0.049,-0.013,0.425
297,-0.027,-0.013,0.383
298,0.012,-0.013,0.308
299,0.024,-0.012,0.197
300,0.015,-0.01,0.081
301,-0.008,-0.008,-0.016
302,-0.033,-0.009,-0.087
303,-0.022,-0.011,-0.123
304,0.003,-0.012,-0.146
305,-0.012,-0.013,-0.169
306,-0.011,-0.014,-0.182
307,-0.02,-0.014,-0.194
308,-0.01,-0.014,-0.201
309,-0.012,-0.011,-0.213
310,-0.019,-0.008,-0.221
311,-0.019,-0.006,-0.217
312,0.008,-0.004,-0.199
313,-0.018,-0.002,-0.205
314,-0.021,-0.0,-0.202
315,-0.02,0.001,-0.187
316,-0.002,0.003,-0.161
317,0.03,0.006,-0.121
318,0.012,0.009,-0.099
319,0.009,0.01,-0.039
320,0.018,0.011,0.055
321,0.016,0.012,0.161
322,-0.011,0.015,0.252
323,0.003,0.017,0.351
324,0.038,0.017,0.439
325,0.064,0.016,0.483
326,0.074,0.014,0.448
327,0.046,0.013,0.352
328,0.001,0.011,0.235
329,-0.011,0.007,0.135
330,-0.017,0.004,0.043
331,-0.035,0.002,-0.054
332,-0.027,0.001,-0.108
333,-0.024,-0.001,-0.14
334,-0.007,-0.003,-0.151
335,0.009,-0.005,-0.161
336,0.004,-0.006,-0.179
337,0.014,-0.006,-0.185
338,0.008,-0.008,-0.192
339,-0.02,-0.01,-0.212
340,-0.024,-0.01,-0.217
341,-0.027,-0.009,-0.216
342,-0.014,-0.008,-0.207
343,-0.007,-0.006,-0.195
344,0.001,-0.005,-0.182
345,-0.01,-0.002,-0.183
346,-0.001,0.0,-0.162
347,0.011,0.004,-0.119
348,0.011,0.007,-0.062
349,0.027,0.012,0.01
350,0.024,0.015,0.088
351,0.033,0.016,0.194
352,0.039,0.016,0.314
353,0.022,0.015,0.409
354,-0.026,0.015,0.442
355,-0.026,0.013,0.444
356,0.015,0.013,0.406
357,0.028,0.014,0.308
358,0.004,0.016,0.174
359,0.018,0.019,0.073
360,0.024,0.018,-0.005
361,0.026,0.014,-0.063
362,0.04,0.01,-0.099
363,0.021,0.005,-0.14
364,-0.005,0.001,-0.169
365,-0.004,-0.001,-0.176
366,-0.011,-0.003,-0.186
367,-0.012,-0.005,-0.199
368,-0.0,-0.006,-0.201
369,-0.007,-0.006,-0.21
370,-0.015,-0.007,-0.211
371,-0.007,-0.005,-0.204
372,0.005,-0.003,-0.196
373,-0.013,-0.0,-0.197
374,0.006,0.003,-0.173
375,-0.005,0.005,-0.165
376,-0.01,0.008,-0.142
377,0.002,0.01,-0.105
378,0.007,0.012,-0.04
379,-0.009,0.014,0.045
380,-0.04,0.016,0.131
381,-0.029,0.017,0.232
382,0.011,0.018,0.345
383,0.058,0.018,0.441
384,0.105,0.017,0.497
385,0.082,0.016,0.444
386,0.032,0.014,0.344
387,0.003,0.011,0.235
388,-0.022,0.008,0.13
389,0.005,0.005,0.045
390,0.017,0.001,-0.039
391,0.003,-0.003,-0.101
392,-0.016,-0.006,-0.136
393,-0.024,-0.01,-0.162
394,-0.017,-0.013,-0.175
395,-0.046,-0.015,-0.202
396,-0.03,-0.016,-0.205
397,-0.033,-0.015,-0.209
398,-0.003,-0.013,-0.202
399,0.012,-0.007,-0.199
400,0.01,0.001,-0.2
