lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.322,0.492,0.329
2,0.159,0.358,0.165
3,0.104,0.254,0.11
4,0.107,0.174,0.11
5,0.145,0.115,0.145
6,0.092,0.074,0.091
7,0.102,0.048,0.099
8,0.074,0.033,0.07
9,0.087,0.027,0.083
10,0.069,0.028,0.064
11,0.089,0.034,0.084
12,0.087,0.043,0.083
13,0.081,0.055,0.077
14,0.086,0.066,0.081
15,0.089,0.078,0.084
16,0.095,0.089,0.09
17,0.109,0.097,0.103
18,0.099,0.104,0.094
19,0.056,0.108,0.052
20,0.061,0.11,0.058
21,0.056,0.11,0.053
22,0.081,0.107,0.077
23,0.099,0.102,0.097
24,0.038,0.094,0.039
25,0.068,0.086,0.071
26,0.067,0.063,0.072
27,0.054,0.056,0.062
28,0.041,0.053,0.05
29,0.034,0.052,0.046
30,0.045,0.052,0.056
31,0.043,0.049,0.053
32,0.03,0.048,0.038
33,0.027,0.045,0.033
34,0.052,0.044,0.054
35,0.035,0.042,0.036
36,0.042,0.042,0.04
37,0.076,0.042,0.072
38,0.071,0.043,0.068
39,0.045,0.044,0.042
40,0.038,0.046,0.034
41,0.036,0.046,0.032
42,0.055,0.045,0.051
43,0.053,0.044,0.049
44,0.041,0.044,0.038
45,0.04,0.045,0.037
46,0.035,0.046,0.033
47,0.051,0.048,0.048
48,0.068,0.049,0.063
49,0.048,0.048,0.043
50,0.021,0.049,0.018
51,0.037,0.049,0.034
52,0.033,0.048,0.031
53,0.043,0.047,0.043
54,0.048,0.048,0.05
55,0.062,0.048,0.066
56,0.066,0.047,0.071
57,0.063,0.046,0.07
58,0.05,0.044,0.059
59,0.041,0.044,0.052
60,0.032,0.042,0.042
61,0.014,0.042,0.022
62,0.056,0.041,0.061
63,0.049,0.04,0.052
64,0.055,0.039,0.056
65,0.077,0.039,0.075
66,0.041,0.039,0.039
67,0.025,0.04,0.021
68,0.017,0.04,0.014
69,0.013,0.039,0.01
70,0.024,0.038,0.02
71,0.03,0.038,0.025
72,0.04,0.038,0.036
73,0.04,0.037,0.035
74,0.033,0.036,0.029
75,0.035,0.035,0.03
76,0.023,0.035,0.018
77,0.024,0.035,0.019
78,0.039,0.035,0.035
79,0.051,0.034,0.047
80,0.065,0.033,0.061
81,0.065,0.033,0.061
82,0.061,0.032,0.058
83,0.028,0.031,0.028
84,0.026,0.03,0.028
85,0.031,0.03,0.036
86,0.012,0.03,0.019
87,0.008,0.032,0.017
88,0.001,0.032,0.011
89,0.011,0.032,0.022
90,0.032,0.031,0.04
91,0.029,0.029,0.034
92,0.042,0.028,0.045
93,0.034,0.028,0.034
94,0.022,0.028,0.021
95,0.027,0.028,0.024
96,0.033,0.028,0.029
97,0.025,0.027,0.021
98,0.023,0.027,0.02
99,0.044,0.027,0.04
100,0.03,0.028,0.025
101,0.045,0.028,0.039
102,0.056,0.03,0.051
103,0.048,0.032,0.043
104,0.023,0.034,0.019
105,0.013,0.036,0.009
106,0.026,0.037,0.023
107,0.03,0.036,0.026
108,0.02,0.034,0.015
109,0.022,0.034,0.019
110,0.029,0.034,0.025
111,0.023,0.033,0.02
112,0.035,0.032,0.033
113,0.06,0.032,0.06
114,0.044,0.033,0.046
115,0.024,0.033,0.028
116,0.032,0.033,0.038
117,0.032,0.034,0.041
118,0.051,0.034,0.06
119,0.053,0.035,0.06
120,0.046,0.036,0.052
121,0.044,0.037,0.048
122,0.028,0.038,0.031
123,0.015,0.039,0.015
124,0.026,0.039,0.025
125,0.03,0.04,0.027
126,0.029,0.04,0.025
127,0.025,0.039,0.021
128,0.038,0.037,0.035
129,0.04,0.035,0.036
130,0.057,0.034,0.052
131,0.053,0.034,0.048
132,0.03,0.033,0.026
133,0.032,0.032,0.026
134,0.053,0.031,0.047
135,0.036,0.031,0.031
136,0.034,0.032,0.03
137,0.032,0.033,0.027
138,0.037,0.033,0.034
139,0.025,0.033,0.022
140,0.012,0.032,0.01
141,0.012,0.031,0.009
142,0.016,0.03,0.016
143,0.014,0.031,0.016
144,0.036,0.031,0.041
145,0.037,0.031,0.042
146,0.024,0.029,0.031
147,0.033,0.027,0.041
148,0.045,0.026,0.054
149,0.033,0.025,0.04
150,0.044,0.023,0.049
151,0.033,0.022,0.036
152,0.026,0.022,0.028
153,0.028,0.023,0.027
154,0.011,0.023,0.009
155,0.032,0.024,0.029
156,0.017,0.024,0.014
157,0.025,0.024,0.021
158,0.018,0.024,0.014
159,-0.002,0.024,-0.008
160,0.007,0.023,0.002
161,0.021,0.024,0.016
162,0.024,0.024,0.018
163,0.031,0.024,0.026
164,0.031,0.024,0.027
165,0.038,0.025,0.033
166,0.008,0.026,0.004
167,-0.006,0.028,-0.01
168,0.043,0.029,0.039
169,0.052,0.031,0.049
170,0.052,0.032,0.05
171,0.042,0.034,0.041
172,0.051,0.036,0.05
173,0.044,0.037,0.045
174,0.039,0.038,0.042
175,0.017,0.04,0.022
176,0.024,0.041,0.031
177,0.04,0.042,0.049
178,0.047,0.043,0.055
179,0.034,0.043,0.041
180,0.039,0.045,0.043
181,0.058,0.045,0.06
182,0.054,0.046,0.054
183,0.044,0.045,0.042
184,0.029,0.044,0.026
185,0.037,0.044,0.032
186,0.046,0.042,0.042
187,0.039,0.04,0.035
188,0.034,0.038,0.03
189,0.033,0.035,0.028
190,0.037,0.032,0.032
191,0.053,0.029,0.048
192,0.041,0.027,0.036
193,0.041,0.025,0.036
194,0.038,0.024,0.034
195,0.017,0.022,0.013
196,0.025,0.02,0.021
197,0.014,0.019,0.01
198,-0.001,0.018,-0.005
199,0.007,0.017,0.003
200,0.007,0.015,0.004
201,0.008,0.016,0.006
202,-0.001,0.016,-0.0
203,-0.004,0.017,-0.001
204,-0.018,0.018,-0.013
205,0.01,0.018,0.016
206,0.027,0.018,0.036
207,0.037,0.016,0.046
208,0.032,0.016,0.04
209,0.026,0.015,0.032
210,0.049,0.016,0.052
211,0.03,0.017,0.031
212,0.029,0.018,0.028
213,0.039,0.019,0.037
214,0.015,0.02,0.012
215,0.029,0.021,0.025
216,0.027,0.022,0.023
217,0.011,0.024,0.006
218,-0.004,0.024,-0.009
219,0.021,0.024,0.016
220,0.01,0.023,0.006
221,-0.004,0.023,-0.009
222,0.011,0.022,0.006
223,0.02,0.022,0.015
224,0.017,0.022,0.011
225,0.01,0.023,0.005
226,0.019,0.022,0.015
227,0.031,0.022,0.028
228,0.054,0.023,0.05
229,0.053,0.024,0.049
230,0.051,0.025,0.049
231,0.038,0.027,0.037
232,0.014,0.028,0.014
233,0.032,0.029,0.034
234,-0.001,0.03,0.004
235,0.022,0.031,0.03
236,0.039,0.031,0.047
237,0.025,0.032,0.032
238,0.042,0.032,0.048
239,0.016,0.031,0.021
240,0.018,0.03,0.022
241,0.019,0.029,0.02
242,0.044,0.028,0.043
243,0.04,0.027,0.036
244,0.021,0.025,0.017
245,0.032,0.022,0.028
246,0.009,0.021,0.006
247,0.015,0.02,0.011
248,0.011,0.018,0.008
249,0.026,0.016,0.022
250,0.035,0.016,0.03
251,0.019,0.016,0.015
252,0.014,0.015,0.01
253,0.012,0.015,0.008
254,0.049,0.015,0.044
255,-0.013,0.014,-0.016
256,0.026,0.014,0.022
257,-0.011,0.013,-0.015
258,0.001,0.014,-0.003
259,0.007,0.014,0.003
260,-0.003,0.014,-0.004
261,0.02,0.014,0.019
262,0.009,0.014,0.011
263,0.019,0.014,0.023
264,0.012,0.014,0.018
265,0.0,0.014,0.009
266,0.011,0.014,0.02
267,0.042,0.015,0.05
268,0.046,0.014,0.052
269,0.024,0.013,0.028
270,-0.001,0.012,0.002
271,0.023,0.011,0.024
272,0.03,0.011,0.03
273,0.004,0.012,0.002
274,0.005,0.012,0.003
275,0.023,0.011,0.019
276,0.014,0.01,0.009
277,-0.019,0.01,-0.024
278,-0.021,0.01,-0.024
279,0.002,0.011,-0.002
280,-0.002,0.009,-0.006
281,0.02,0.01,0.016
282,0.011,0.009,0.008
283,0.017,0.01,0.013
284,0.025,0.012,0.021
285,0.011,0.014,0.009
286,0.01,0.015,0.008
287,0.014,0.016,0.011
288,0.012,0.017,0.01
289,0.022,0.018,0.019
290,0.026,0.02,0.024
291,0.025,0.022,0.025
292,0.03,0.024,0.032
293,0.035,0.024,0.039
294,0.028,0.023,0.035
295,0.016,0.023,0.025
296,0.003,0.024,0.012
297,0.039,0.023,0.046
298,0.034,0.022,0.04
299,0.036,0.021,0.041
300,0.013,0.021,0.015
301,0.012,0.02,0.011
302,0.015,0.018,0.012
303,0.025,0.019,0.021
304,0.02,0.019,0.015
305,0.008,0.019,0.003
306,0.012,0.02,0.008
307,0.001,0.021,-0.004
308,0.013,0.022,0.008
309,0.022,0.023,0.016
310,0.039,0.023,0.034
311,0.029,0.022,0.025
312,0.019,0.022,0.016
313,0.008,0.023,0.004
314,0.015,0.024,0.012
315,0.048,0.025,0.045
316,0.042,0.027,0.038
317,0.042,0.028,0.038
318,0.02,0.029,0.017
319,0.027,0.028,0.026
320,0.04,0.027,0.041
321,0.031,0.027,0.034
322,0.018,0.027,0.022
323,0.021,0.026,0.028
324,0.019,0.024,0.028
325,0.018,0.022,0.028
326,0.018,0.021,0.026
327,0.02,0.02,0.026
328,0.034,0.019,0.039
329,0.007,0.018,0.011
330,0.001,0.016,0.003
331,0.019,0.016,0.018
332,0.026,0.016,0.025
333,0.033,0.015,0.029
334,0.029,0.015,0.025
335,0.028,0.015,0.023
336,-0.015,0.015,-0.019
337,-0.012,0.016,-0.015
338,0.007,0.016,0.004
339,0.003,0.017,0.0
340,0.011,0.019,0.008
341,0.034,0.02,0.03
342,0.042,0.02,0.037
343,0.03,0.02,0.026
344,0.028,0.021,0.024
345,0.02,0.021,0.017
346,0.023,0.02,0.019
347,0.031,0.02,0.028
348,0.025,0.02,0.023
349,0.019,0.02,0.019
350,0.006,0.02,0.008
351,0.027,0.02,0.031
352,0.027,0.021,0.033
353,0.026,0.023,0.035
354,0.019,0.024,0.029
355,-0.006,0.025,0.004
356,0.039,0.026,0.047
357,0.039,0.026,0.045
358,0.013,0.026,0.018
359,0.007,0.026,0.01
360,0.017,0.025,0.017
361,0.02,0.024,0.018
362,0.042,0.025,0.038
363,0.027,0.026,0.024
364,0.021,0.027,0.018
365,0.03,0.028,0.026
366,0.045,0.03,0.04
367,0.03,0.032,0.026
368,0.049,0.032,0.045
369,0.058,0.031,0.054
370,0.018,0.03,0.014
371,0.035,0.031,0.031
372,0.026,0.03,0.023
373,0.028,0.029,0.024
374,0.031,0.029,0.026
375,0.006,0.029,0.002
376,0.002,0.028,-0.001
377,-0.002,0.027,-0.004
378,0.047,0.027,0.046
379,0.047,0.026,0.048
380,0.047,0.025,0.051
381,0.034,0.025,0.04
382,0.022,0.024,0.03
383,0.012,0.024,0.021
384,0.036,0.024,0.045
385,0.023,0.024,0.032
386,0.011,0.024,0.018
387,0.013,0.024,0.019
388,0.027,0.025,0.03
389,0.018,0.025,0.019
390,0.013,0.026,0.013
391,0.038,0.027,0.036
392,0.046,0.028,0.042
393,0.059,0.029,0.055
394,0.023,0.03,0.02
395,0.014,0.031,0.01
396,0.034,0.032,0.031
397,0.022,0.033,0.019
398,0.028,0.034,0.025
399,0.034,0.035,0.03
400,0.047,0.036,0.043
