gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2731,3840,1.23877346515656,31.1652660369873,34.6131744384766,3670176,2730,3082,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-01 00:25:25.929727,-71.37101499145496,66.37392634680373,54.225197349257165,2.8591369004406312e-09,20.0,66.34,3.0,66.11,1.1857,1.6406,2.0801,0.3545,0.4477,0.4392,0
101003,npp,2069,3279,1.0755990147590642,31.1680393218994,34.6200370788574,3670176,2070,2624,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-02 00:06:44.481293,-74.30342580202536,54.384413786292626,46.044537194073534,0.00043530032749235096,17.0,54.35,1.9513309067639726,53.97,0.7955,1.1165,1.3724,0.521,0.5607,0.5603,0
102741,npp,2154,1329,0.445056349039078,31.1657752990723,34.6131706237793,3670176,2154,1004,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-15 23:03:57.686793,96.76620175197503,36.66536477607522,31.92312325396633,7.478205656822273e-12,7.0,-36.68,1.357151599901897,-37.24,0.5696,0.7352,0.9297,0.7911,0.3679,0.3521,0
102861,npp,1393,733,0.567256808280945,31.1690464019775,34.6184349060059,3670176,1396,515,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-16 22:45:03.778775,95.04347931537004,55.90340569360412,47.16294837568671,6.641948814315199e-17,4.0,-55.91,2.0682789409984763,-56.29,0.9086,1.1304,1.3717,0.5145,0.3094,0.2919,0
103109,npp,1987,2699,0.808483779430389,31.1637020111084,34.6189765930176,3670176,1988,2169,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-18 23:47:53.024341,-77.20880229022141,34.99058675292219,30.518378537756618,1.53033195055974e-17,14.0,34.94,1.2937979144666532,34.35,0.611,0.7906,0.9662,0.7357,0.5955,0.5948,0
103827,npp,2730,2310,0.725254237651825,31.1632881164551,34.618236541748,3670176,2730,1861,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-24 23:35:17.338731,-77.07651789769403,15.873529265514348,14.017302646723012,9.089656868655083e-22,12.0,15.83,1.0442604737599883,15.06,0.5113,0.6539,0.8095,0.8894,0.6499,0.6451,0
104062,npp,1248,1128,0.549796044826508,31.1658058166504,34.6176528930664,3670176,1251,830,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-26 22:57:33.103760,96.07144013304503,44.210624226450115,38.13248406934667,8.979398391778726e-16,6.0,-44.24,1.5732132722552272,-44.66,0.6262,0.835,1.1541,0.6966,0.4003,0.383,0
104186,npp,2441,3655,0.810091972351074,31.1642951965332,34.6158485412598,3670176,2441,2961,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-28 00:19:00.249156,-72.50273571606178,62.94484391610807,52.06361816331617,2.3622141157968493e-18,19.0,62.92,2.7445598364131496,62.61,1.1014,1.4784,2.1008,0.3934,0.3381,0.3187,0
104304,npp,1782,3087,0.920556902885437,31.1653327941895,34.6186599731445,3670176,1783,2476,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-29 00:00:17.029471,-75.28844885040458,48.943833656957395,41.89643666450066,1.3276562014893028e-14,16.0,48.92,1.7549928774784245,48.47,0.8085,1.0001,1.2714,0.5816,0.5363,0.5354,0
1196,npp,383,1916,1.045968592166901,31.1662139892578,34.615608215332,3670176,383,1488,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-04-30 23:22:39.913087,92.21717585758374,6.9001918872204575,6.107322953559125,0.00021139961091362457,10.0,-6.84,1.0,-7.51,0.4752,0.618,0.7341,0.9412,1.0096,0.9845,0
108481,npp,1311,3836,1.022808432579041,31.1632251739502,34.6162223815918,3670176,1308,3080,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-05-19 00:24:56.435838,-71.40603669231164,66.30006638181897,54.18668963084171,1.737071645892373e-12,20.0,66.27,3.0,66.11,1.1857,1.6406,2.0801,0.3545,0.3757,0.3626,0
108828,npp,3051,2691,0.465665370225906,31.1663875579834,34.6132354736328,3670176,3051,2164,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-05-20 23:47:28.237265,-76.38053618802549,34.646842677277995,30.22897578880124,3.5205243931957225e-25,14.0,34.6,1.2937979144666532,34.35,0.611,0.7906,0.9662,0.7357,0.3305,0.3426,0
109170,npp,1612,1519,0.851012229919434,31.168966293335,34.6182098388672,3670176,1612,1139,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-05-22 23:09:47.581349,97.17918923869792,28.20750636097426,24.74372106675673,3.7826855460703197e-23,8.0,-28.23,1.184412938166907,-28.51,0.5155,0.6884,0.8804,0.8449,0.7189,0.719,0
2114,npp,855,923,0.846462547779083,31.168550491333,34.6202812194824,3670176,856,685,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-05-23 22:50:53.668600,95.54496447114596,50.75194232129333,43.29495397853999,5.63944320612662e-22,5.0,-50.76,1.847645286154319,-50.93,0.7119,0.8794,1.0664,0.6614,0.5638,0.5599,0
109357,npp,2726,4021,1.36388623714447,31.1689281463623,34.6188507080078,3670176,2728,3178,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-05-24 00:31:05.817740,-70.7290365123438,69.3037810944482,55.94098328389638,9.480566181072821e-23,21.0,69.27,3.5496478698597698,69.13,1.1422,1.6219,2.2447,0.3586,0.509,0.4891,0
2258,npp,697,2301,1.1793909072876,31.1692028045654,34.6141815185547,3670176,697,1854,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-05-26 23:34:50.834872,-76.3684502214037,15.369855775527972,13.574361325059048,3.034669329703647e-19,12.0,15.33,1.0442604737599883,15.06,0.5113,0.6539,0.8095,0.8894,1.0848,1.049,0
110398,npp,1520,528,0.649199366569519,31.1650047302246,34.6160202026367,3670176,1524,325,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-05-29 22:38:09.187898,93.81358612400754,60.732184439721976,50.574248502940485,6.718954080583535e-05,3.0,-60.73,2.4157378735459294,-60.84,0.7771,1.1118,1.3929,0.5232,0.3901,0.3396,0
114511,npp,2590,2485,0.62518185377121,31.1666603088379,34.6156425476074,3670176,2590,2012,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-06-16 23:40:41.910626,-75.83882627063988,25.118305167012586,22.077858292160524,5.191852956778925e-12,13.0,25.07,1.1367971201176101,25.27,0.5323,0.6782,0.867,0.8577,0.535,0.5362,0
3131,npp,1128,1310,0.36368198692798603,31.1640300750732,34.6159706115723,3670176,1128,986,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-06-18 23:02:59.502747,96.90997266340244,37.41794833519092,32.54791407396743,4.863976986651273e-22,7.0,-37.44,1.357151599901897,-37.24,0.5696,0.7352,0.9297,0.7911,0.3079,0.2877,0
115445,npp,1005,321,0.5189468264579771,31.1665649414062,34.6196022033691,3670176,1003,173,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-06-25 22:31:17.063756,93.12878653888042,64.87713207457287,53.28748295450422,3.660493398815133e-16,2.0,-64.86,2.8345692104261015,-64.73,0.9581,1.2861,1.7753,0.4522,0.311,0.2347,0
115581,npp,2347,2869,0.432725995779037,31.1690444946289,34.6178932189941,3670176,2347,2313,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-06-26 23:53:00.245708,-75.9771654902601,41.66294851329636,36.05797634887367,5.954759038157431e-20,15.0,41.62,1.4867838833500562,41.93,0.6317,0.8534,1.1276,0.6816,0.2987,0.2949,0
115709,npp,1660,2287,0.282894968986511,31.1660480499268,34.6199111938477,3670176,1660,1841,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-06-27 23:34:13.485125,-80.41103098826257,14.605507836580108,12.9013109890644,8.135505912012907e-15,12.0,14.56,1.015504800579495,15.06,0.5113,0.6539,0.8095,0.8894,0.2163,0.2516,0
3491,npp,931,1701,0.277856603264809,31.1690273284912,34.6193008422852,3670176,932,1289,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-06-28 23:15:24.944935,99.56624218128992,18.952863568369885,16.712785486605153,9.714840440453098e-09,9.0,-18.97,1.0442604737599883,-18.615,0.4943,0.5992,0.8013,0.9707,0.2739,0.2697,0
121406,npp,1612,1704,0.438881248235703,31.1654987335205,34.6133422851562,3670176,1612,1292,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-07-14 23:15:26.848290,96.68674836758449,18.82622068717228,16.602190918495108,1.3860871301839161e-06,9.0,-18.81,1.0442604737599883,-18.615,0.4943,0.5992,0.8013,0.9707,0.4281,0.426,0
4184,npp,873,1111,0.55552077293396,31.1641407012939,34.6126251220703,3670176,873,817,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-07-15 22:56:34.740191,96.05354763981853,44.82313957394595,38.61996855579102,1.7276123241497574e-12,6.0,-44.81,1.5732132722552272,-44.66,0.6262,0.835,1.1541,0.6966,0.404,0.387,0
4364,npp,21,1901,0.50971320271492,31.165355682373,34.6195411682129,3670176,21,1473,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-07-19 23:21:45.161882,99.75909199996306,7.684047400388628,6.799366372879238,4.7426611003467987e-26,10.0,-7.71,1.0,-7.51,0.4752,0.618,0.7341,0.9412,0.4734,0.4797,0
4472,npp,823,131,0.945264637470245,31.1664123535156,34.6162452697754,3670176,824,61,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-07-22 22:25:01.741983,92.38349340281023,68.19262293256917,55.29195812668167,9.641606975261628e-25,1.0,-68.16,3.3166247903554,-68.15,1.0356,1.3275,1.6626,0.4381,0.4664,0.4142,0
122822,npp,2883,3262,0.735038876533508,31.164794921875,34.6139945983887,3670176,2885,2606,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-07-23 00:05:35.242607,-74.54454860690502,53.91711258605738,45.69457766376612,3.0366837281881537e-28,17.0,53.89,1.9513309067639726,53.97,0.7955,1.1165,1.3724,0.521,0.3862,0.3829,0
122995,npp,2211,2681,0.399708479642868,31.1676902770996,34.6151161193848,3670176,2212,2158,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-07-23 23:46:50.254914,-77.09333497173478,34.198240582053785,29.84717168745038,4.0793983475926965e-27,14.0,34.18,1.2937979144666532,34.35,0.611,0.7906,0.9662,0.7357,0.2795,0.2941,0
123537,npp,1915,4011,0.964019477367401,31.1661167144775,34.6188430786133,3670176,1914,3173,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-07-27 00:30:29.647218,-70.65550874956013,69.15553641457578,55.84984679726954,3.377355056335234e-22,21.0,69.12,3.5496478698597698,69.13,1.1422,1.6219,2.2447,0.3586,0.3963,0.3457,0
4742,npp,602,2877,0.6228354871273041,31.1684589385986,34.6165428161621,3670176,602,2320,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-07-28 23:53:05.010076,-75.9096738372417,41.93220168986577,36.27948147260793,2.2652164784851326e-09,15.0,41.91,1.4867838833500562,41.93,0.6317,0.8534,1.1276,0.6816,0.4266,0.4245,0
5435,npp,549,2296,0.5335366427898409,31.16383934021,34.6153144836426,3670176,549,1849,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-08-14 23:34:17.531634,-77.83606086607938,15.07665280057766,13.316841313113398,2.0365585080661907e-12,12.0,15.06,1.0442604737599883,15.06,0.5113,0.6539,0.8095,0.8894,0.4663,0.4745,0
132591,npp,2146,1115,0.669863879680634,31.1661071777344,34.6165885925293,3670176,2148,820,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-08-16 22:56:35.112865,96.87390968217696,44.672651718963735,38.50399814996332,4.026275651735234e-25,6.0,-44.68,1.5732132722552272,-44.66,0.6262,0.835,1.1541,0.6966,0.4767,0.4666,0
5561,npp,273,3642,0.811349391937256,31.1691570281982,34.6188049316406,3670176,277,2952,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-08-18 00:18:02.279108,-72.86256014979864,62.690193617329946,51.895258152103615,2.3689102876484864e-25,19.0,62.67,2.6065528283652384,62.61,1.1014,1.4784,2.1008,0.3934,0.3257,0.3192,0
132962,npp,2690,3073,0.537179440259933,31.1662158966064,34.6159820556641,3670176,2692,2468,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-08-18 23:59:19.074861,-75.608769626347,48.52313934238817,41.566551070343664,2.535406443325109e-28,16.0,48.5,1.7549928774784245,48.47,0.8085,1.0001,1.2714,0.5816,0.3178,0.3124,0
133328,npp,1299,1904,0.378538876771927,31.1636924743652,34.6167221069336,3670176,1299,1477,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-08-20 23:21:43.763294,98.06761536395314,7.540409049498743,6.673172390656704,9.47739767238287e-30,10.0,-7.54,1.0,-7.51,0.4752,0.618,0.7341,0.9412,0.3422,0.3563,0
133698,npp,1725,3828,0.814443826675415,31.1678524017334,34.6159019470215,3670176,1723,3075,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-08-23 00:24:13.482924,-71.47978428241562,66.14870706588488,54.09344551087135,4.42148556993823e-29,20.0,66.12,3.0,66.11,1.1857,1.6406,2.0801,0.3545,0.3063,0.2887,0
133881,npp,1079,3266,0.5017930865287781,31.1691074371338,34.6190376281738,3670176,1080,2610,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-08-24 00:05:32.054825,-74.41399466035003,54.01575996464968,45.77400624264382,1.6038922131536274e-25,17.0,54.0,1.9513309067639726,53.97,0.7955,1.1165,1.3724,0.521,0.2666,0.2614,0
5822,npp,389,2684,0.531994849443436,31.1679573059082,34.6156349182129,3670176,390,2160,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-08-24 23:46:47.069790,-77.03364453484092,34.32527065874291,29.95756448006076,4.1235524038203236e-20,14.0,34.31,1.2937979144666532,34.35,0.611,0.7906,0.9662,0.7357,0.3818,0.3914,0
137824,npp,1094,326,1.28196740150452,31.1635437011719,34.6198081970215,3670176,1095,176,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-09-13 22:31:10.979773,93.14507468452337,64.78068736460628,53.23584362059482,2.166123327104488e-21,2.0,-64.77,2.8345692104261015,-64.73,0.9581,1.2861,1.7753,0.4522,0.5802,0.5798,0
6587,npp,35,3452,1.14305639266968,31.1647338867188,34.6139221191406,3670176,37,2798,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-09-14 00:11:39.143537,-73.71442724956674,58.63410680643495,49.12770071536848,1.0546311177471879e-13,18.0,58.61,2.253202848596432,58.63,1.0692,1.3289,1.7146,0.4377,0.4992,0.5003,0
138213,npp,1728,2293,0.653994023799896,31.1670627593994,34.617244720459,3670176,1728,1846,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-09-15 23:34:05.642054,-75.1571586251928,14.947158839858798,13.203220150115222,1.8613976671529369e-28,12.0,14.89,1.0442604737599883,15.06,0.5113,0.6539,0.8095,0.8894,0.5817,0.5817,0
6695,npp,1008,1705,0.461615651845932,31.1659698486328,34.614330291748,3670176,1008,1293,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-09-16 23:15:15.329643,96.79764478485274,18.743752704093264,16.532016186184485,5.1528354729604705e-31,9.0,-18.75,1.0442604737599883,-18.615,0.4943,0.5992,0.8013,0.9707,0.4499,0.4481,0
138811,npp,1459,3639,0.891272962093353,31.1671657562256,34.6203842163086,3670176,1462,2950,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-09-19 00:17:50.409490,-72.74049618117346,62.632611054395326,51.857118600145654,1.579591663448069e-31,19.0,62.61,2.6065528283652384,62.61,1.1014,1.4784,2.1008,0.3934,0.3564,0.3507,0
6812,npp,800,3069,0.77705842256546,31.1665096282959,34.6192359924316,3670176,803,2465,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-09-19 23:59:05.437802,-74.59709637771459,48.40465961668588,41.473234065118774,5.984383473184257e-31,16.0,48.38,1.7549928774784245,48.47,0.8085,1.0001,1.2714,0.5816,0.4545,0.4519,0
139797,npp,2877,3823,1.9348521232605,31.1691246032715,34.6136627197266,3670176,2875,3072,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-09-24 00:23:59.908217,-71.38771817314701,66.06385796853925,54.039910393591136,1.40517759177577e-18,20.0,66.04,3.0,66.11,1.1857,1.6406,2.0801,0.3545,0.6797,0.686,0
143273,npp,2114,2675,0.578711658716202,31.163272857666,34.6177291870117,3670176,2115,2153,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-10-11 23:46:24.409724,-76.95953792189805,33.95269680101262,29.64035349924758,3.5291657811383636e-08,14.0,33.93,1.2937979144666532,34.35,0.611,0.7906,0.9662,0.7357,0.4179,0.4258,0
143471,npp,1422,2092,0.475317150354385,31.1642436981201,34.6143836975098,3670176,1422,1657,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-10-12 23:27:35.898071,-56.02907330031043,3.7447455552767477,3.3153413440533352,3.2371358590337642e-16,11.0,3.37,1.0,3.95,0.4728,0.5816,0.7386,1.0,0.4753,0.4753,0
7811,npp,704,1504,0.582961142063141,31.1682014465332,34.6188507080078,3670176,706,1128,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-10-13 23:08:45.612233,94.58074827600004,28.974111308793432,25.39922273982188,1.1421063075038752e-23,8.0,-28.93,1.184412938166907,-28.51,0.5155,0.6884,0.8804,0.8449,0.4926,0.4925,0
144860,npp,1479,1110,0.665097296237946,31.1682262420654,34.6204414367676,3670176,1480,816,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-10-19 22:56:15.631979,96.26641817171057,44.851175583647546,38.64298882202613,1.4232359824579638e-26,6.0,-44.85,1.5732132722552272,-44.66,0.6262,0.835,1.1541,0.6966,0.4736,0.4633,0
8090,npp,718,520,0.804787755012512,31.1696720123291,34.619197845459,3670176,724,318,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-10-20 22:37:20.015255,93.91818122305224,60.92258161532011,50.69844645632122,9.593188034348353e-21,3.0,-60.9,2.4157378735459294,-60.84,0.7771,1.1118,1.3929,0.5232,0.4546,0.421,0
145068,npp,2686,3634,1.12518870830536,31.1691856384277,34.6158599853516,3670176,2684,2946,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-10-21 00:17:42.842849,-72.2048642797707,62.539553875918656,51.788729273622295,2.732680053121037e-27,19.0,62.51,2.6065528283652384,62.61,1.1014,1.4784,2.1008,0.3934,0.4461,0.4427,0
145268,npp,2038,3066,0.884922325611115,31.1680698394775,34.6137886047363,3670176,2039,2463,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-10-21 23:59:01.462812,-75.17119277901558,48.31749940226893,41.39982259656318,4.551054426317554e-22,16.0,48.29,1.7549928774784245,48.47,0.8085,1.0001,1.2714,0.5816,0.516,0.5146,0
145461,npp,1362,2485,0.44584333896637,31.1670989990234,34.6180610656738,3670176,1363,2012,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-10-22 23:40:16.523432,-77.76479112427266,25.082855995962454,22.04703608708846,2.6601896897047988e-15,13.0,25.07,1.1367971201176101,25.27,0.5323,0.6782,0.867,0.8577,0.3773,0.3824,0
148782,npp,1364,1903,0.368645131587982,31.1644973754883,34.6170654296875,3670176,1364,1476,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-08 23:21:35.265078,99.82485150866887,7.56382747950872,6.69284167728643,0.0002569389707512553,10.0,-7.6,1.0,-7.51,0.4752,0.618,0.7341,0.9412,0.3323,0.347,0
8927,npp,634,1314,0.37299557030201,31.168212890625,34.6149864196777,3670176,634,990,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-09 23:02:43.216737,97.045847500509,37.26836761370086,32.42223563176477,7.402197352637448e-11,7.0,-37.28,1.357151599901897,-37.24,0.5696,0.7352,0.9297,0.7911,0.3148,0.2951,0
149195,npp,1799,3825,0.856451809406281,31.1681900024414,34.614444732666,3670176,1800,3073,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-11 00:24:06.881501,-71.57346135547543,66.10570070637257,54.055612212512,1.676801613646035e-09,20.0,66.07,3.0,66.11,1.1857,1.6406,2.0801,0.3545,0.3203,0.3036,0
149372,npp,2155,134,0.472148060798645,31.1648921966553,34.6180267333984,3670176,2154,63,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-11 22:24:52.005310,92.46943235077984,68.13987093317725,55.257342592144774,9.50092025486454e-26,1.0,-68.12,3.3166247903554,-68.15,1.0356,1.3275,1.6626,0.4381,0.3237,0.2069,0
9035,npp,488,2683,0.430354446172714,31.1634063720703,34.6193313598633,3670176,488,2158,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-12 23:46:40.578612,-76.35512271283119,34.293242198188686,29.925757259131334,7.304829044303706e-26,14.0,34.26,1.2937979144666532,34.35,0.611,0.7906,0.9662,0.7357,0.3032,0.3166,0
149946,npp,2126,1512,0.257680416107178,31.1636714935303,34.6174201965332,3670176,2125,1134,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-14 23:09:01.824020,96.67946869397643,28.558630357443352,25.041905922541137,3.3615808327347e-33,8.0,-28.56,1.184412938166907,-28.51,0.5155,0.6884,0.8804,0.8449,0.218,0.2177,0
150132,npp,1379,917,0.746256589889526,31.165060043335,34.616828918457,3670176,1381,682,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-15 22:50:09.784110,95.69929587587332,50.94617039801869,43.43835464933441,2.4176397925490378e-32,5.0,-50.93,1.847645286154319,-50.93,0.7119,0.8794,1.0664,0.6614,0.5096,0.4936,0
150519,npp,1957,2878,0.690789222717285,31.1638355255127,34.6149711608887,3670176,1957,2321,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-17 23:52:57.426218,-76.02522824011973,41.974703902601334,36.31347945651646,1.40054967972401e-29,15.0,41.95,1.4867838833500562,41.93,0.6317,0.8534,1.1276,0.6816,0.4723,0.4708,0
150701,npp,1268,2296,0.425561487674713,31.1657829284668,34.6193008422852,3670176,1268,1849,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-18 23:34:10.720179,-77.63281283613887,15.070011810453906,13.30986501763569,2.5499018900799398e-25,12.0,15.06,1.0442604737599883,15.06,0.5113,0.6539,0.8095,0.8894,0.3629,0.3785,0
9305,npp,554,1708,0.782842874526978,31.1642227172852,34.6129722595215,3670176,554,1296,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-19 23:15:20.455336,97.80650035459831,18.5818182187294,16.388645567590427,2.7246580954306094e-19,9.0,-18.59,1.0442604737599883,-18.615,0.4943,0.5992,0.8013,0.9707,0.7575,0.7599,0
151245,npp,2105,525,0.377943456172943,31.1642570495605,34.6166610717773,3670176,2105,322,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-21 22:37:32.805490,93.86546186960292,60.81758207287246,50.62697215174265,0.0001681411668519299,3.0,-60.79,2.4157378735459294,-60.84,0.7771,1.1118,1.3929,0.5232,0.2779,0.1977,0
151258,npp,1015,3639,0.977359473705292,31.1654872894287,34.6126670837402,3670176,1015,2950,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-22 00:17:55.633803,-72.4997934499658,62.64099727160059,51.854924950845174,4.524924643823092e-14,19.0,62.61,2.6065528283652384,62.61,1.1014,1.4784,2.1008,0.3934,0.3894,0.3845,0
9413,npp,353,3071,0.523045510053635,31.1635971069336,34.6189384460449,3670176,355,2467,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-11-22 23:59:13.454998,-75.39618703727795,48.499111618729074,41.54216211166742,6.463617713531335e-07,16.0,48.44,1.7549928774784245,48.47,0.8085,1.0001,1.2714,0.5816,0.3098,0.3042,0
10034,npp,311,2487,0.376123756170273,31.1673908233643,34.6185989379883,3670176,311,2014,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-12-09 23:40:25.938770,-76.68649124619527,25.213948855563082,22.16177901366877,1.346438830721916e-12,13.0,25.17,1.1367971201176101,25.27,0.5323,0.6782,0.867,0.8577,0.316,0.3226,0
154844,npp,1926,1312,0.523095607757568,31.1652565002441,34.6203575134277,3670176,1926,987,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-12-11 23:02:45.282993,97.28049059194065,37.31661501690955,32.466071133697056,1.4638019788728589e-27,7.0,-37.36,1.357151599901897,-37.24,0.5696,0.7352,0.9297,0.7911,0.4254,0.4138,0
155036,npp,1167,715,0.460956335067749,31.1656703948975,34.6206932067871,3670176,1165,496,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-12-12 22:43:49.616590,94.44301293800287,56.34488008420335,47.48181462264322,4.36208852437449e-33,4.0,-56.37,2.0682789409984763,-56.29,0.9086,1.1304,1.3717,0.5145,0.258,0.2372,0
10160,npp,14,3822,1.12621510028839,31.1694068908691,34.6186676025391,3670176,12,3071,196611,3866787,5043,pse_gaza_51_53,31.16666667,34.61666667,51,53,pse_gaza,2012-12-13 00:24:07.102432,-71.55904173545036,66.10027546582415,54.06069101499539,2.662383411451421e-28,20.0,66.02,3.0,66.11,1.1857,1.6406,2.0801,0.3545,0.4102,0.3993,0
