gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2713,3852,14.8220500946045,31.2524490356445,34.7505340576172,3670176,2713,3089,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-01 00:25:24.150447,-71.5696164733661,66.57747817071328,54.34855217817693,2.6671897978180424e-09,20.0,66.54,3.1865100272627664,66.3,7.9174,12.3652,18.5633,0.6146,8.3704,9.1094,0
101003,npp,2052,3291,14.1030731201172,31.2529335021973,34.749584197998,3670176,2054,2638,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-02 00:06:42.702013,-74.1733355978179,54.68220796114403,46.265574280730206,0.00042030651886991504,17.0,54.66,2.0682789409984763,54.3,5.9348,10.7438,18.4204,0.7073,9.2236,9.9755,0
102741,npp,2139,1344,28.21364402771,31.2498474121094,34.7521362304688,3670176,2139,1015,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-15 23:03:55.907512,96.56159789715927,36.052241705390855,31.40949804228756,8.488615234283076e-12,7.0,-36.06,1.2937979144666532,-36.68,5.9989,10.9327,25.2491,0.6951,20.9561,19.6115,0
102861,npp,1379,747,3.675950050354,31.2504405975342,34.74658203125,3670176,1381,530,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-16 22:45:01.999495,94.9106260052808,55.5500170993045,46.90455278096442,7.520842371695327e-17,4.0,-55.55,2.0682789409984763,-55.88,9.5055,17.4753,31.6736,0.4349,0.9275,1.5985,0
647,npp,220,3853,6.4758472442627,31.2516403198242,34.7481079101562,3670176,218,3090,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-17 00:25:17.705410,-71.3127124232554,66.58479290291406,54.35808781505346,2.926350032000361e-07,20.0,66.56,3.1865100272627664,66.3,7.9174,12.3652,18.5633,0.6146,5.7512,3.9799,0
665,npp,593,163,53.3342666625977,31.2520561218262,34.7533912658691,3670176,597,78,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-17 22:26:04.534851,92.70404073232429,67.65462962694636,54.98663459055483,3.545155762440959e-21,1.0,-67.65,3.1865100272627664,-67.89,14.3074,21.5752,34.8358,0.3522,17.5661,18.7859,0
102989,npp,2646,3292,13.643141746521,31.2465286254883,34.749755859375,3670176,2647,2638,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-18 00:06:36.254212,-74.24451689370278,54.71252360023786,46.29165692099873,1.47617042663174e-12,17.0,54.68,2.0682789409984763,54.3,5.9348,10.7438,18.4204,0.7073,9.0012,9.6502,0
103109,npp,1971,2711,10.2230501174927,31.24782371521,34.745662689209,3670176,1971,2178,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-18 23:47:51.245059,-76.96704888299743,35.491159436471534,30.939650773239393,1.7500677336969225e-17,14.0,35.45,1.2937979144666532,34.86,6.2089,9.5878,16.7007,0.7926,8.0904,8.1029,0
103227,npp,1269,2129,4.00642681121826,31.2503280639648,34.7476615905762,3670176,1269,1692,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-19 23:29:02.672844,-76.26425497611956,5.565095439550316,4.926437853191605,1.1814536059717613e-21,11.0,5.51,1.0,4.7,3.8228,7.5994,17.1438,1.0,4.0064,4.0064,0
103474,npp,1640,4039,10.2203941345215,31.2497100830078,34.7478790283203,3670176,1640,3186,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-22 00:31:28.786247,-70.54101768430749,69.57560667216785,56.09419101916239,6.577860784986515e-22,21.0,69.55,3.5496478698597698,69.3,9.0391,12.7128,20.7029,0.5978,6.8973,6.1095,0
103583,npp,2068,356,14.9586982727051,31.25,34.7475814819336,3670176,2070,196,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-22 22:32:20.958110,93.29868249455778,64.20717551125182,52.87397568568197,3.0482339568093296e-24,2.0,-64.2,2.7445598364131496,-64.45,15.9013,31.2525,41.4383,0.2432,1.6626,3.6374,0
103592,npp,1002,3479,7.25853443145752,31.2519207000732,34.7473983764648,3670176,1002,2822,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-23 00:12:47.340169,-73.20172859475969,59.246998834905924,49.559009240365164,7.851193832914002e-23,18.0,59.22,2.3545700244418297,58.91,6.4186,10.8709,16.714,0.6991,6.0652,5.0741,0
926,npp,335,2905,10.4351587295532,31.2531280517578,34.7489891052246,3670176,334,2343,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-23 23:54:02.337954,-75.24876357688669,42.95927763320229,37.12157351738988,7.237842538207222e-23,15.0,42.93,1.4867838833500562,42.45,5.4515,11.1179,18.8541,0.6835,7.1402,7.1327,0
103827,npp,2714,2323,11.2386913299561,31.249002456665,34.7499542236328,3670176,2714,1873,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-24 23:35:15.559450,-76.67803338976448,16.581636686110684,14.638762560962837,9.553171731523174e-22,12.0,16.54,1.0442604737599883,15.77,5.0644,10.3652,20.3118,0.7332,8.4359,8.2398,0
103946,npp,1994,1735,6.48854351043701,31.2527332305908,34.7475852966309,3670176,1994,1320,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-25 23:16:25.221184,98.04161834446725,17.069410090040005,15.066333637568603,2.2843907269731523e-19,9.0,-17.1,1.0442604737599883,-17.87,4.4968,7.8633,15.2777,0.9664,6.2829,6.2708,0
104062,npp,1234,1144,11.4365930557251,31.2470016479492,34.7519035339355,3670176,1235,842,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-26 22:57:33.103760,97.02076317923736,43.663576572798746,37.69033526146283,8.743381964542277e-16,6.0,-43.7,1.5732132722552272,-44.17,6.5893,10.7897,22.9308,0.7043,8.0106,8.055,0
1070,npp,463,551,8.98592853546143,31.2486705780029,34.7484588623047,3670176,468,344,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-27 22:38:35.645910,93.79054509018962,60.23139964685669,50.23461795099005,3.683329624210207e-11,3.0,-60.23,2.4157378735459294,-60.51,10.9662,22.0728,34.9704,0.3443,2.1821,3.0938,0
104186,npp,2423,3667,19.4514141082764,31.2525615692139,34.750373840332,3670176,2424,2970,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-28 00:18:58.469882,-72.41634824910686,63.166198541131465,52.20853637653754,2.670203938493309e-18,19.0,63.15,2.7445598364131496,62.85,8.0304,13.1714,19.4514,0.577,9.8876,11.2227,0
104304,npp,1765,3099,9.71354866027832,31.2530250549316,34.7474365234375,3670176,1766,2485,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-29 00:00:15.250190,-75.15865965342935,49.29506948179085,42.17065923871661,1.2703657052235725e-14,16.0,49.28,1.7549928774784245,48.86,6.1722,10.0766,17.7386,0.7542,7.3926,7.3256,0
104422,npp,1080,2516,6.95631694793701,31.2465591430664,34.7502632141113,3670176,1080,2037,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-04-29 23:41:28.471220,-76.99900856157073,26.632204158829985,23.388680544543387,7.755650052848563e-10,13.0,26.6,1.1367971201176101,25.91,4.6197,8.8908,22.5757,0.8547,5.8977,5.9459,0
1700,npp,1000,548,17.235523223877,31.248706817627,34.749755859375,3670176,1000,341,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-13 22:38:24.191321,94.20634076633972,60.29076944614895,50.27617779038763,1.944798729502101e-05,3.0,-60.3,2.4157378735459294,-60.51,10.9662,22.0728,34.9704,0.3443,5.597,5.934,0
107945,npp,1613,2512,4.99690866470337,31.2472686767578,34.7511291503906,3670176,1612,2033,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-15 23:41:15.256844,-76.65702379067021,26.449235954442038,23.23077020886431,7.091177780514032e-06,13.0,26.41,1.1367971201176101,25.91,4.6197,8.8908,22.5757,0.8547,4.1741,4.2711,0
1835,npp,899,1927,17.5983734130859,31.2485466003418,34.7528305053711,3670176,899,1498,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-16 23:22:26.711525,98.36351284573865,6.17797441933172,5.4685733382305655,4.0476980728949884e-11,10.0,-6.21,1.0,-6.67,4.4163,7.9033,17.7012,0.9615,17.2945,16.9217,0
1880,npp,143,1338,38.8527870178223,31.2517948150635,34.753849029541,3670176,146,1011,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-17 23:03:32.830725,96.26585657139806,36.31021470175072,31.62634870043425,7.130432311885495e-16,7.0,-36.32,1.2937979144666532,-36.68,5.9989,10.9327,25.2491,0.6951,29.1793,27.0068,0
108468,npp,2451,741,12.2671890258789,31.2515811920166,34.7485771179199,3670176,2453,523,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-18 22:44:38.948139,94.92304174160161,55.70080683717642,47.01517353902054,6.42649654914683e-20,4.0,-55.7,2.0682789409984763,-55.88,9.5055,17.4753,31.6736,0.4349,5.0813,5.3346,0
108481,npp,1293,3847,13.6887130737305,31.2531681060791,34.748104095459,3670176,1291,3086,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-19 00:24:54.656558,-71.33135063433419,66.48381331144249,54.2984386232387,2.0247366516441465e-12,20.0,66.46,3.1865100272627664,66.3,7.9174,12.3652,18.5633,0.6146,8.0148,8.4128,0
108645,npp,1660,156,48.0726699829102,31.2520523071289,34.753303527832,3670176,1658,74,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-19 22:25:39.727143,92.30130931105025,67.77713508991167,55.05881887657884,3.927923913513126e-23,1.0,-67.76,3.3166247903554,-67.89,14.3074,21.5752,34.8358,0.3522,15.5887,16.9326,0
1961,npp,642,3286,39.3944854736328,31.2508411407471,34.753963470459,3670176,645,2632,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-20 00:06:13.227685,-74.46358769038794,54.562205597247186,46.181079201307284,1.3321365826920124e-17,17.0,54.53,2.0682789409984763,54.3,5.9348,10.7438,18.4204,0.7073,21.4519,27.865,0
108828,npp,3035,2704,2.51962494850159,31.2488555908203,34.7468338012695,3670176,3034,2173,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-20 23:47:26.457991,-76.14535752122801,35.19085331996345,30.687334955059878,3.9990190960010104e-25,14.0,35.15,1.2937979144666532,34.86,6.2089,9.5878,16.7007,0.7926,2.1363,1.9971,0
109170,npp,1597,1533,14.8124551773071,31.2533397674561,34.7488136291504,3670176,1597,1150,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-22 23:09:45.802069,96.87287687028764,27.559438389496904,24.186502553284956,4.0650700230434676e-23,8.0,-27.57,1.184412938166907,-27.8,5.0506,9.5058,20.3631,0.7994,12.0798,11.8418,0
2114,npp,841,937,12.5012235641479,31.2494659423828,34.7484588623047,3670176,841,695,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-23 22:50:51.889319,95.38345247423636,50.34347866975949,42.980140364655895,5.838703430030554e-22,5.0,-50.35,1.7549928774784245,-50.53,6.4987,11.5988,26.4194,0.6552,8.1136,8.1907,0
2168,npp,42,349,33.3690071105957,31.2522029876709,34.7513809204102,3670176,42,191,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-24 22:31:54.452967,93.24712297551854,64.3398811011666,52.95595930855746,1.4288286849509836e-19,2.0,-64.34,2.7445598364131496,-64.45,15.9013,31.2525,41.4383,0.2432,8.3706,8.1141,0
109705,npp,1380,2898,8.59744453430176,31.2487697601318,34.7498512268066,3670176,1381,2337,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-25 23:53:37.603491,-75.88616322715707,42.693140506244745,36.90358923443607,8.324754179757049e-22,15.0,42.67,1.4867838833500562,42.45,5.4515,11.1179,18.8541,0.6835,5.9041,5.8766,0
110398,npp,1507,543,11.1556434631348,31.2479801177979,34.7457847595215,3670176,1509,337,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-29 22:38:09.187898,94.38503589110118,60.40057728088074,50.34758385511004,5.924674454923858e-05,3.0,-60.4,2.4157378735459294,-60.51,10.9662,22.0728,34.9704,0.3443,3.0802,3.8408,0
110583,npp,2806,3090,29.7212791442871,31.2500476837158,34.7536506652832,3670176,2807,2478,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-05-30 23:59:47.026928,-75.29854019601888,49.03801858823018,41.96762775231375,3.562975192886471e-09,16.0,49.01,1.7549928774784245,48.86,6.1722,10.0766,17.7386,0.7542,18.793,22.4148,0
114275,npp,1967,536,22.7155284881592,31.2472743988037,34.7462882995605,3670176,1972,332,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-14 22:37:49.032254,93.9365817452316,60.5547181505904,50.448379896341635,4.100605048329907e-10,3.0,-60.55,2.4157378735459294,-60.51,10.9662,22.0728,34.9704,0.3443,7.8655,7.8207,0
114511,npp,2574,2498,4.60579919815063,31.2508430480957,34.7480049133301,3670176,2574,2023,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-16 23:40:40.131346,-76.66579723028055,25.764403768239404,22.63649550979764,6.045711290078358e-12,13.0,25.71,1.1367971201176101,25.91,4.6197,8.8908,22.5757,0.8547,3.83,3.9368,0
3131,npp,1113,1324,9.90623378753662,31.2498397827148,34.7468605041504,3670176,1113,999,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-18 23:02:57.723510,96.72237854123036,36.856125915565215,32.07878759581845,5.500950237135044e-22,7.0,-36.88,1.357151599901897,-36.68,5.9989,10.9327,25.2491,0.6951,6.843,6.8859,0
3176,npp,344,728,11.5130310058594,31.2513122558594,34.7461166381836,3670176,344,510,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-19 22:44:02.074981,94.96226739486535,56.0282731070612,47.24713947482327,5.065352251781826e-25,4.0,-56.04,2.0682789409984763,-55.88,9.5055,17.4753,31.6736,0.4349,4.7167,5.0066,0
3257,npp,202,2107,3.06220316886902,31.248779296875,34.7465515136719,3670176,202,1671,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-22 23:28:00.510406,-73.12455402766324,4.303473631336245,3.8096839629310826,1.1242219771412203e-24,11.0,4.24,1.0,4.7,3.8228,7.5994,17.1438,1.0,3.0622,3.0622,0
115217,npp,2539,1519,9.10220432281494,31.2475757598877,34.7509613037109,3670176,2538,1139,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-23 23:09:08.376919,97.47314892726422,28.20910688805827,24.742053126514662,2.7331697609255163e-23,8.0,-28.23,1.184412938166907,-27.8,5.0506,9.5058,20.3631,0.7994,7.2586,7.2767,0
115329,npp,1778,924,16.3966770172119,31.2505893707275,34.7520980834961,3670176,1780,686,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-24 22:50:14.497291,95.86291561294699,50.729059632006624,43.27150745223624,2.0045987552659387e-20,5.0,-50.73,1.847645286154319,-50.53,6.4987,11.5988,26.4194,0.6552,10.1962,10.743,0
115445,npp,991,336,52.4371681213379,31.2503337860107,34.7538986206055,3670176,997,183,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-25 22:31:15.284480,93.04024490364469,64.59938640409767,53.11250388962755,3.348497795369769e-16,2.0,-64.58,2.8345692104261015,-64.45,15.9013,31.2525,41.4383,0.2432,15.0731,12.7507,0
115581,npp,2331,2882,13.2343063354492,31.2501811981201,34.7511558532715,3670176,2331,2324,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-26 23:52:58.466434,-75.76828017444201,42.1243533352425,36.43519127784444,6.594365365116571e-20,15.0,42.09,1.4867838833500562,42.45,5.4515,11.1179,18.8541,0.6835,9.0229,9.046,0
115709,npp,1644,2300,15.762825012207,31.2525577545166,34.7509574890137,3670176,1644,1853,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-27 23:34:11.705844,-79.84663594782796,15.310038018490758,13.52040757294555,7.266144555183799e-15,12.0,15.28,1.0442604737599883,15.77,5.0644,10.3652,20.3118,0.7332,12.7682,11.5567,0
3491,npp,916,1714,7.27369928359985,31.2523441314697,34.7492713928223,3670176,916,1301,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-06-28 23:15:23.165699,100.70676103967732,18.213236723208137,16.065785926598604,8.47836864174569e-09,9.0,-18.26,1.0442604737599883,-17.87,4.4968,7.8633,15.2777,0.9664,7.0348,7.0296,0
121406,npp,1597,1718,4.73750162124634,31.2478179931641,34.7500343322754,3670176,1597,1304,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-14 23:15:25.069010,97.70831623607616,18.02341744944382,15.899764442133158,1.6546570882970216e-06,9.0,-18.04,1.0442604737599883,-17.87,4.4968,7.8633,15.2777,0.9664,4.6061,4.5785,0
4184,npp,858,1126,7.00703382492065,31.2504234313965,34.7498931884766,3670176,858,828,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-15 22:56:32.960955,95.91819841942521,44.313545086633106,38.2098368123609,2.0206591386334223e-12,6.0,-44.3,1.5732132722552272,-44.17,6.5893,10.7897,22.9308,0.7043,5.195,4.9352,0
4229,npp,93,536,44.6707191467285,31.2530975341797,34.7521858215332,3670176,91,331,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-16 22:37:37.296817,93.89378896776788,60.57078908562991,50.45882214863118,7.825937891939665e-18,3.0,-60.55,2.4157378735459294,-60.51,10.9662,22.0728,34.9704,0.3443,16.9539,15.3796,0
121757,npp,2058,3647,5.90450239181519,31.2532825469971,34.7471160888672,3670176,2058,2956,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-17 00:18:00.121436,-72.50541544948153,62.802657467730164,51.96161936203895,1.4810549374077725e-10,19.0,62.77,2.6065528283652384,62.85,8.0304,13.1714,19.4514,0.577,4.8115,3.4067,0
121927,npp,1406,3080,3.25358986854553,31.2533779144287,34.7470588684082,3670176,1405,2472,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-17 23:59:16.910509,-74.44347777335136,48.72914159592749,41.722707041251915,3.727678027052596e-17,16.0,48.71,1.7549928774784245,48.86,6.1722,10.0766,17.7386,0.7542,3.7117,2.4537,0
4319,npp,727,2499,10.1555957794189,31.2503471374512,34.7495803833008,3670176,727,2023,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-18 23:40:31.923947,-76.6533141318538,25.77408646991647,22.645009990387273,1.4709074493198e-23,13.0,25.76,1.1367971201176101,25.91,4.6197,8.8908,22.5757,0.8547,8.712,8.6805,0
4364,npp,6,1914,5.63017749786377,31.247932434082,34.7477645874023,3670176,6,1486,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-19 23:21:43.382608,98.41835196106312,6.942144291688267,6.143635022201247,5.191821163535852e-26,10.0,-6.96,1.0,-6.67,4.4163,7.9033,17.7012,0.9615,5.3263,5.4137,0
122448,npp,2347,1326,13.8964262008667,31.2492828369141,34.7471008300781,3670176,2346,1001,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-20 23:02:51.282650,96.94112201753771,36.79443869564931,32.02759972099788,5.353251310614976e-27,7.0,-36.8,1.357151599901897,-36.68,5.9989,10.9327,25.2491,0.6951,9.7832,9.6595,0
122630,npp,1591,731,13.6229124069214,31.2494354248047,34.7509384155273,3670176,1592,513,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-21 22:43:57.403436,94.89936383494363,55.961857630609366,47.199262791578846,1.244005841762214e-26,4.0,-55.96,2.0682789409984763,-55.88,9.5055,17.4753,31.6736,0.4349,5.7368,5.9241,0
4454,npp,437,3835,9.84465885162354,31.2480297088623,34.746467590332,3670176,438,3079,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-22 00:24:14.890459,-71.5778412141707,66.27631016682498,54.16323064401495,1.4342202184465792e-27,20.0,66.25,3.0,66.3,7.9174,12.3652,18.5633,0.6146,6.7592,6.0503,0
4472,npp,809,146,14.7528238296509,31.2505874633789,34.7459869384766,3670176,809,69,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-22 22:24:59.962701,92.30125596019512,67.95484272591362,55.15434022751862,1.0633582994520219e-24,1.0,-67.92,3.3166247903554,-67.89,14.3074,21.5752,34.8358,0.3522,5.5424,5.1964,0
122822,npp,2866,3274,10.04840850830078,31.2504062652588,34.7492523193359,3670176,2868,2619,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-23 00:05:33.463334,-74.42226562989059,54.23725908461567,45.933357692287,3.118663544954673e-28,17.0,54.22,1.9513309067639726,54.3,5.9348,10.7438,18.4204,0.7073,7.2431,7.1076,0
122995,npp,2195,2694,7.6324577331543,31.2507076263428,34.7478713989258,3670176,2196,2166,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-23 23:46:48.475640,-76.84747157902449,34.74065442850784,30.304832896350156,4.012883283138657e-27,14.0,34.73,1.2937979144666532,34.86,6.2089,9.5878,16.7007,0.7926,6.0881,6.0496,0
123178,npp,1498,2112,3.79977989196777,31.2487945556641,34.7464866638184,3670176,1498,1676,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-24 23:27:59.928031,-70.22280818510134,4.601780106598376,4.0737686125619685,3.223824079451393e-24,11.0,4.53,1.0,4.7,3.8228,7.5994,17.1438,1.0,3.7998,3.7998,0
4607,npp,775,1525,31.3789939880371,31.2506999969482,34.753101348877,3670176,775,1143,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-25 23:09:09.602343,97.66269353253291,27.940534274627264,24.511966902802627,1.0152339808650686e-19,8.0,-27.94,1.184412938166907,-27.8,5.0506,9.5058,20.3631,0.7994,26.0669,25.0859,0
4652,npp,11,929,23.0486450195312,31.2506008148193,34.7473030090332,3670176,10,690,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-26 22:50:15.719210,95.34511603391806,50.594394339944536,43.16900904506176,8.396980402587111e-14,5.0,-50.59,1.7549928774784245,-50.53,6.4987,11.5988,26.4194,0.6552,14.1236,15.1013,0
123537,npp,1897,4022,15.1287422180176,31.2521419525146,34.7495040893555,3670176,1897,3178,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-27 00:30:27.867937,-70.56714789472991,69.31636571740677,55.94011073073671,3.0948252401778556e-22,21.0,69.29,3.5496478698597698,69.3,9.0391,12.7128,20.7029,0.5978,8.28,9.0436,0
123699,npp,2310,343,50.1100120544434,31.2489643096924,34.7537002563477,3670176,2311,187,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-27 22:31:20.056488,93.46672638586415,64.46639964424426,53.03036249530546,3.653519428154461e-07,2.0,-64.45,2.8345692104261015,-64.45,15.9013,31.2525,41.4383,0.2432,14.2521,12.1848,0
123713,npp,1248,3462,8.60149669647217,31.2483940124512,34.7470321655273,3670176,1252,2808,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-28 00:11:46.439477,-72.97328595495809,58.8676303927814,49.28575693219105,2.547191254178043e-16,18.0,58.84,2.253202848596432,58.91,6.4186,10.8709,16.714,0.6991,6.5922,6.013,0
4742,npp,586,2890,24.0457096099854,31.2496681213379,34.752140045166,3670176,586,2330,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-07-28 23:53:03.230839,-75.70716983705627,42.40084152775173,36.66207294078015,1.955580280443918e-09,15.0,42.38,1.4867838833500562,42.45,5.4515,11.1179,18.8541,0.6835,16.2945,16.4359,0
132061,npp,1223,2892,35.4232368469238,31.2523288726807,34.7522048950195,3670176,1224,2332,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-08-13 23:53:02.516463,-75.75641293266149,42.46907780319013,36.72069957058524,1.674684600144884e-05,15.0,42.45,1.4867838833500562,42.45,5.4515,11.1179,18.8541,0.6835,23.947,24.2127,0
5435,npp,533,2309,9.90078544616699,31.2498760223389,34.7462348937988,3670176,533,1861,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-08-14 23:34:15.752352,-77.39048149816702,15.783020082325681,13.937306110198007,2.369220124460313e-12,12.0,15.77,1.0442604737599883,15.77,5.0644,10.3652,20.3118,0.7332,7.1547,7.2589,0
132591,npp,2131,1130,41.3884658813477,31.2521305084229,34.7532691955566,3670176,2133,831,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-08-16 22:56:33.333636,96.7473568961445,44.16192820928901,38.09250871486755,4.517347587828888e-25,6.0,-44.17,1.5732132722552272,-44.17,6.5893,10.7897,22.9308,0.7043,27.0493,29.1508,0
132771,npp,1365,539,38.838737487793,31.2478466033936,34.7530784606934,3670176,1366,333,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-08-17 22:37:37.674752,94.126993743708,60.50119868895533,50.418653434724085,3.8372357422507156e-29,3.0,-60.49,2.4157378735459294,-60.51,10.9662,22.0728,34.9704,0.3443,14.5397,13.3717,0
5561,npp,256,3653,8.84811687469482,31.2470207214355,34.7498893737793,3670176,252,2960,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-08-18 00:17:58.720546,-72.08858530855828,62.89819474751464,52.03231971719676,2.331415318409564e-25,19.0,62.88,2.7445598364131496,62.85,8.0304,13.1714,19.4514,0.577,6.0242,5.105,0
132962,npp,2674,3086,6.35983753204346,31.2467460632324,34.749137878418,3670176,2676,2476,196611,3866787,4099,pse_gaza_67_43,31.25,34.75,67,43,pse_gaza,2012-08-18 23:59:17.295587,-75.42446808712108,48.90365645381456,41.86455205357546,2.75632473061811e-28,16.0,48.89,1.7549928774784245,48.86,6.1722,10.0766,17.7386,0.7542,5.4816,4.7964,0
