gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2778,3843,1.51472306251526,30.8732242584229,34.5008506774902,3670176,2777,3084,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-01 00:25:31.267517,-71.70847528447412,66.4225061483478,54.254064177515176,2.7120846584033645e-09,20.0,66.39,3.1865100272627664,66.14,1.3328,1.744,2.2595,0.3272,0.4987,0.4956,0
101003,npp,2116,3279,1.66727995872498,30.8728923797607,34.5001525878906,3670176,2117,2625,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-02 00:06:49.819082,-74.30553556485847,54.37304013282141,46.0357068299581,0.0004390108409937197,17.0,54.35,1.9513309067639726,54.0,0.963,1.2381,1.5555,0.4609,0.7906,0.7684,0
102741,npp,2199,1323,0.842406868934631,30.8774738311768,34.5022506713867,3670176,2200,998,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-15 23:04:03.024582,97.4607406497234,36.88703020069603,32.108266962553394,8.482959794370182e-12,7.0,-36.92,1.357151599901897,-37.52,0.5513,0.683,0.8205,0.8355,0.6881,0.7038,0
102861,npp,1438,724,0.426034927368164,30.8773822784424,34.5028610229492,3670176,1436,505,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-16 22:45:07.337336,94.62340981360029,56.12542465912788,47.324500842634784,5.681314971545641e-17,4.0,-56.14,2.0682789409984763,-56.49,0.6199,0.9291,1.1798,0.6141,0.3274,0.2616,0
647,npp,285,3844,0.847761452198029,30.8722877502441,34.498649597168,3670176,283,3084,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-17 00:25:24.822480,-71.45011647160361,66.4304952888463,54.26399528540827,2.3252547770708186e-07,20.0,66.41,3.1865100272627664,66.14,1.3328,1.744,2.2595,0.3272,0.2894,0.2774,0
665,npp,652,136,1.035197854042053,30.8759784698486,34.4992218017578,3670176,650,64,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-17 22:26:09.872641,92.2338463174507,68.09565770646759,55.24326421112954,2.563558198221498e-21,1.0,-68.08,3.3166247903554,-68.31,0.693,0.9459,1.2158,0.6033,0.5976,0.6245,0
102989,npp,2709,3280,1.59304690361023,30.8724594116211,34.5032844543457,3670176,2710,2625,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-18 00:06:43.371289,-74.4197230572839,54.40664823705499,46.064270749728124,1.0974684572599299e-12,17.0,54.38,1.9513309067639726,54.0,0.963,1.2381,1.5555,0.4609,0.7525,0.7342,0
103109,npp,2033,2697,1.003009021282196,30.8721599578857,34.501293182373,3670176,2034,2168,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-18 23:47:58.362136,-77.19455698799082,34.89205180635754,30.43516059801683,1.2402337936594973e-17,14.0,34.86,1.2937979144666532,34.22,0.7035,0.839,1.1246,0.6801,0.6974,0.6822,0
103227,npp,1330,2112,0.431542366743088,30.8758792877197,34.5017204284668,3670176,1330,1675,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-19 23:29:09.789914,-77.13636809049798,4.570634044611212,4.046513672877012,8.187072834571281e-22,11.0,4.53,1.0,3.72,0.4819,0.5706,0.7869,1.0,0.4315,0.4315,0
103474,npp,1705,4031,1.62630832195282,30.873706817627,34.4970207214355,3670176,1705,3183,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-22 00:31:35.903316,-70.69422181188651,69.44825933493495,56.02271550665656,4.409671593071192e-22,21.0,69.42,3.5496478698597698,69.18,1.4826,2.0273,2.5836,0.2815,0.4576,0.4577,0
103583,npp,2127,331,0.948602795600891,30.8734169006348,34.5000686645508,3670176,2124,179,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-22 22:32:26.295951,93.07024355146223,64.67018469694847,53.16746608013215,2.2655419692856513e-24,2.0,-64.67,2.8345692104261015,-64.91,0.8233,1.0656,1.3275,0.5355,0.5293,0.508,0
103592,npp,1066,3468,0.846165895462036,30.8733196258545,34.4991493225098,3670176,1065,2812,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-23 00:12:54.457284,-73.34227165663755,59.00410199659359,49.388512982074324,5.368896259146948e-23,18.0,58.98,2.3545700244418297,58.63,1.1623,1.4509,1.8204,0.3933,0.3138,0.3328,0
926,npp,398,2891,1.111161351203918,30.8750762939453,34.4963417053223,3670176,397,2332,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-23 23:54:09.455025,-75.39535519249809,42.4471145385972,36.70429706886839,5.1584669574833095e-23,15.0,42.42,1.4867838833500562,41.91,0.7326,0.9743,1.2126,0.5857,0.6627,0.6508,0
103827,npp,2775,2306,0.903617918491364,30.8778190612793,34.4970893859863,3670176,2775,1858,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-24 23:35:22.676521,-77.1068274254002,15.641051221722789,13.813079925913305,7.283367079937922e-22,12.0,15.61,1.0442604737599883,14.81,0.5243,0.6788,0.9033,0.8406,0.7859,0.7596,0
103946,npp,2055,1717,0.44216251373291,30.8752288818359,34.5038108825684,3670176,2055,1303,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-25 23:16:32.338260,98.364036901267,18.059077552598918,15.933258422845421,1.8651535018928437e-19,9.0,-18.09,1.0442604737599883,-18.86,0.5073,0.5933,0.7431,0.9617,0.4259,0.4252,0
104062,npp,1293,1121,0.4772569835186,30.877779006958,34.5040626525879,3670176,1292,824,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-26 22:57:38.441558,96.05765018270354,44.45163086625848,38.32651782704066,7.869459664270406e-16,6.0,-44.47,1.5732132722552272,-44.91,0.6623,0.8046,0.9555,0.7092,0.3626,0.3385,0
1070,npp,523,527,0.370965465903282,30.8730125427246,34.4989547729492,3670176,522,324,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-27 22:38:42.763025,93.86994927941696,60.74237798210029,50.58371751998101,3.64355686357391e-11,3.0,-60.75,2.4157378735459294,-61.01,0.7066,0.9006,1.1323,0.6336,0.3514,0.235,0
104186,npp,2487,3657,0.655316948890686,30.8765850067139,34.502311706543,3670176,2488,2963,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-28 00:19:05.586953,-72.57066082590092,62.971771233845125,52.08076378664796,2.041630634848137e-18,19.0,62.96,2.7445598364131496,62.65,1.2105,1.702,2.5074,0.3353,0.1892,0.2197,0
104304,npp,1828,3086,1.0457848906517029,30.8759956359863,34.4987983703613,3670176,1829,2476,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-29 00:00:22.367268,-75.32018017607085,48.90249667188108,41.86378279448092,1.2288057371153761e-14,16.0,48.89,1.7549928774784245,48.44,0.8782,1.1003,1.4454,0.5186,0.5396,0.5424,0
104422,npp,1141,2500,0.447662562131882,30.8773746490479,34.4980278015137,3670176,1142,2024,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-29 23:41:35.588292,-77.35562196416748,25.835504095830952,22.70071055375922,8.410896275101075e-10,13.0,25.81,1.1367971201176101,25.17,0.602,0.7206,0.9016,0.7918,0.3305,0.3545,0
1196,npp,429,1912,0.683438360691071,30.8718414306641,34.5032157897949,3670176,429,1484,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-04-30 23:22:45.250877,96.09366896254699,7.0550401687594215,6.244177862257029,0.00021840151985646098,10.0,-7.08,1.0,-7.77,0.4782,0.5899,0.7588,0.9673,0.6642,0.6611,0
1700,npp,1060,524,0.97059041261673,30.8740139007568,34.4967041015625,3670176,1062,321,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-13 22:38:31.308400,94.28132133046583,60.81101835655861,50.631228687249106,1.5390138487004694e-05,3.0,-60.81,2.4157378735459294,-61.01,0.7066,0.9006,1.1323,0.6336,0.5996,0.615,0
107945,npp,1674,2496,0.293966427445412,30.8781261444092,34.4992942810059,3670176,1674,2021,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-15 23:41:22.373923,-77.0052975495915,25.651555377927465,22.541671338703335,5.168708093630196e-06,13.0,25.61,1.1367971201176101,25.17,0.602,0.7206,0.9016,0.7918,0.1953,0.2328,0
1835,npp,960,1907,0.325284913182259,30.8739032745361,34.4966201782227,3670176,960,1480,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-16 23:22:32.049362,95.33556041798882,7.343046723911922,6.498675325323674,2.8458624449392827e-11,10.0,-7.37,1.0,-7.77,0.4782,0.5899,0.7588,0.9673,0.306,0.3147,0
1880,npp,204,1316,0.475818634033203,30.873872756958,34.4978103637695,3670176,203,992,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-17 23:03:39.947797,96.38432023769971,37.1933327636807,32.36481370080324,4.80805913402132e-16,7.0,-37.2,1.357151599901897,-37.52,0.5513,0.683,0.8205,0.8355,0.418,0.3975,0
108468,npp,2511,718,0.635863482952118,30.8714542388916,34.5027275085449,3670176,2508,499,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-18 22:44:44.285981,94.58978848966069,56.278420951415846,47.4359165594395,4.30660389846498e-20,4.0,-56.29,2.0682789409984763,-56.49,0.6199,0.9291,1.1798,0.6141,0.4288,0.3905,0
108481,npp,1358,3838,1.28580451011658,30.8723125457764,34.4974098205566,3670176,1355,3081,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-19 00:25:01.773631,-71.46119558887612,66.32693602139356,54.20246834955771,1.6598846923532065e-12,20.0,66.3,3.0,66.14,1.3328,1.744,2.2595,0.3272,0.4179,0.4207,0
108645,npp,1720,129,1.49867689609528,30.8762302398682,34.4963226318359,3670176,1720,60,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-19 22:25:46.844258,92.37017258705592,68.20374655328693,55.305940770794656,2.666678968769816e-23,1.0,-68.2,3.3166247903554,-68.31,0.693,0.9459,1.2158,0.6033,0.7373,0.9041,0
1961,npp,706,3274,0.521908968687057,30.8716049194336,34.5024871826172,3670176,708,2619,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-20 00:06:20.344763,-74.60193892711422,54.243373068443596,45.94362310343686,8.740635482754943e-18,17.0,54.22,1.9513309067639726,54.0,0.963,1.2381,1.5555,0.4609,0.2036,0.2405,0
2006,npp,25,2689,0.51391613483429,30.8746471405029,34.4961280822754,3670176,25,2163,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-20 23:47:33.575063,-76.36097818867286,34.55051172809464,30.14749871058874,2.6535270515838447e-25,14.0,34.52,1.2937979144666532,34.22,0.7035,0.839,1.1246,0.6801,0.3194,0.3495,0
109170,npp,1658,1513,0.77945351600647,30.8746376037598,34.5006637573242,3670176,1658,1135,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-22 23:09:52.919139,97.04726844992894,28.49899987310319,24.993906027557795,2.938462458685422e-23,8.0,-28.51,1.184412938166907,-28.79,0.4813,0.669,0.8588,0.8529,0.6639,0.6648,0
2114,npp,901,915,0.587994784116745,30.8745594024658,34.5030403137207,3670176,902,681,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-23 22:50:59.006391,95.94073725378001,50.967229933593565,43.46004365876467,4.554166283339876e-22,5.0,-50.99,1.847645286154319,-51.19,0.6304,0.7992,0.9954,0.714,0.4563,0.4198,0
109357,npp,2774,4024,1.47882080078125,30.872522354126,34.498607635498,3670176,2775,3179,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-24 00:31:11.155531,-71.02540545959256,69.34642697496315,55.96407626031235,7.285739849438414e-23,21.0,69.32,3.5496478698597698,69.18,1.4826,2.0273,2.5836,0.2815,0.4161,0.4162,0
2168,npp,102,324,0.987473726272583,30.8772296905518,34.4968643188477,3670176,103,175,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-24 22:32:01.570039,93.31945810705767,64.80677352170179,53.2508491070197,1.0850173767817298e-19,2.0,-64.8,2.8345692104261015,-64.91,0.8233,1.0656,1.3275,0.5355,0.543,0.5288,0
109705,npp,1442,2884,0.732226252555847,30.8762798309326,34.5001907348633,3670176,1444,2326,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-25 23:53:44.720564,-76.10127982120069,42.182521451855045,36.486967187112725,6.956317143243158e-22,15.0,42.16,1.4867838833500562,41.91,0.7326,0.9743,1.2126,0.5857,0.4078,0.4288,0
110398,npp,1566,519,0.940313696861267,30.8719444274902,34.497371673584,3670176,1564,317,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-29 22:38:14.525695,93.7830928956319,60.929945292824264,50.70831788175579,7.543575482294234e-05,3.0,-60.92,2.4157378735459294,-61.01,0.7066,0.9006,1.1323,0.6336,0.5871,0.5958,0
2384,npp,460,3647,0.858657121658325,30.8743419647217,34.5022659301758,3670176,459,2956,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-30 00:18:37.350915,-72.52114024964582,62.79264981697912,51.960207904152774,1.1348130463560281e-14,19.0,62.77,2.6065528283652384,62.65,1.2105,1.702,2.5074,0.3353,0.2471,0.2879,0
110583,npp,2869,3076,0.565975695848465,30.8742599487305,34.4989433288574,3670176,2870,2470,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-05-30 23:59:54.144000,-75.46361382655932,48.61676794834488,41.63766623201898,4.583469188089237e-09,16.0,48.59,1.7549928774784245,48.44,0.8782,1.1003,1.4454,0.5186,0.2662,0.2935,0
114275,npp,2027,513,0.738232731819153,30.871789932251,34.4993438720703,3670176,2026,312,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-14 22:37:56.149327,94.01500844700811,61.05431449914837,50.787749728004684,2.8053341742689604e-10,3.0,-61.05,2.4157378735459294,-61.01,0.7066,0.9006,1.1323,0.6336,0.5034,0.4677,0
3023,npp,273,3068,0.636621356010437,30.8749084472656,34.4999313354492,3670176,275,2464,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-15 23:59:35.781294,-75.38493893927796,48.37800826957855,41.446885526714745,2.046518134043675e-06,16.0,48.35,1.7549928774784245,48.44,0.8782,1.1003,1.4454,0.5186,0.3064,0.3302,0
114511,npp,2636,2482,0.514231145381927,30.8747806549072,34.4961090087891,3670176,2636,2010,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-16 23:40:47.248417,-76.89180597880552,24.96852298127985,21.94805291861944,3.981190553365956e-12,13.0,24.92,1.1367971201176101,25.17,0.602,0.7206,0.9016,0.7918,0.3891,0.4072,0
3131,npp,1173,1303,0.336219564080238,30.8771572113037,34.498363494873,3670176,1174,980,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-18 23:03:04.840583,96.89508927343482,37.697290665862674,32.78055706517516,4.0382162076232405e-22,7.0,-37.72,1.357151599901897,-37.52,0.5513,0.683,0.8205,0.8355,0.3151,0.2809,0
3176,npp,404,706,0.382131218910217,30.8763999938965,34.5004539489746,3670176,406,487,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-19 22:44:09.192054,95.04613316822002,56.58785062587143,47.65294573807871,3.53734491745927e-25,4.0,-56.59,2.1127631471468895,-56.49,0.6199,0.9291,1.1798,0.6141,0.3117,0.2347,0
114974,npp,1669,3259,0.5625898838043211,30.8766059875488,34.5038757324219,3670176,1670,2602,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-21 00:05:43.481451,-74.45655353250655,53.839031543682545,45.63513181650597,2.058005698700324e-23,17.0,53.81,1.9513309067639726,54.0,0.963,1.2381,1.5555,0.4609,0.2245,0.2593,0
3257,npp,263,2090,0.299824014306068,30.8743076324463,34.5015411376953,3670176,263,1654,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-22 23:28:07.627467,-73.33605571923191,3.30840673075702,2.929007942549469,9.00439264407257e-25,11.0,3.25,1.0,3.72,0.4819,0.5706,0.7869,1.0,0.2998,0.2998,0
115217,npp,2599,1499,0.32472504675388303,30.8760452270508,34.502254486084,3670176,2599,1124,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-23 23:09:15.493990,97.72768720654035,29.152549025322834,25.55136870673935,2.426365698295079e-23,8.0,-29.17,1.184412938166907,-28.79,0.4813,0.669,0.8588,0.8529,0.2799,0.277,0
115329,npp,1838,900,0.35775648057460796,30.8733558654785,34.4999694824219,3670176,1836,672,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-24 22:50:19.835082,95.03226367087578,51.42051800492971,43.80174268314839,1.9881324944318432e-20,5.0,-51.41,1.847645286154319,-51.19,0.6304,0.7992,0.9954,0.714,0.3317,0.2554,0
115445,npp,1051,311,0.60028263926506,30.8759269714355,34.4993591308594,3670176,1050,166,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-25 22:31:22.401554,93.11687863388538,65.06263689533648,53.403342160491526,3.7464707700203147e-16,2.0,-65.04,2.898275349237888,-64.91,0.8233,1.0656,1.3275,0.5355,0.4101,0.3214,0
115581,npp,2393,2868,0.669770181179047,30.8774929046631,34.5035171508789,3670176,2393,2312,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-26 23:53:05.583507,-75.98281810692221,41.61417420907335,36.017768923997124,6.045184361446334e-20,15.0,41.59,1.4867838833500562,41.91,0.7326,0.9743,1.2126,0.5857,0.3658,0.3923,0
115709,npp,1706,2283,0.260110884904861,30.87428855896,34.4971046447754,3670176,1706,1838,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-27 23:34:18.822917,-80.27510682458355,14.364536191165364,12.68937828061574,9.012829740337998e-15,12.0,14.34,1.015504800579495,14.81,0.5243,0.6788,0.9033,0.8406,0.1583,0.2186,0
3491,npp,977,1695,0.5117523372173309,30.8764362335205,34.4961318969727,3670176,977,1284,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-06-28 23:15:30.282778,100.85116613199865,19.265692254069474,16.986095518377837,1.1578784347617087e-08,9.0,-19.3,1.0442604737599883,-18.86,0.5073,0.5933,0.7431,0.9617,0.4925,0.4922,0
121235,npp,2372,2288,0.374045118689537,30.8731727600098,34.4990386962891,3670176,2372,1842,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-13 23:34:22.514940,-78.30000868890488,14.6241303482213,12.917685147944661,0.00048416622429043845,12.0,14.62,1.015504800579495,14.81,0.5243,0.6788,0.9033,0.8406,0.2705,0.3144,0
121406,npp,1657,1699,0.534620672464371,30.8781623840332,34.4983100891113,3670176,1657,1287,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-14 23:15:32.186082,98.19068912926429,19.06847510499527,16.813871060926765,1.0600558498070387e-06,9.0,-19.08,1.0442604737599883,-18.86,0.5073,0.5933,0.7431,0.9617,0.5144,0.5142,0
4184,npp,918,1104,0.634426474571228,30.8769416809082,34.5001182556152,3670176,919,812,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-15 22:56:40.078027,96.59369407713399,45.038329677195016,38.792459934317286,1.3216129818101882e-12,6.0,-45.05,1.5732132722552272,-44.91,0.6623,0.8046,0.9555,0.7092,0.4625,0.4499,0
4229,npp,153,512,0.89937961101532,30.8785839080811,34.4969711303711,3670176,153,312,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-16 22:37:44.413887,93.97111323045505,61.092356324263484,50.81304240168531,5.110345950425157e-18,3.0,-61.07,2.5331140255951103,-61.01,0.7066,0.9006,1.1323,0.6336,0.5701,0.5699,0
121757,npp,2122,3638,0.455003470182419,30.8758869171143,34.5041809082031,3670176,2122,2949,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-17 00:18:07.238506,-72.65651689607608,62.61765244614969,51.83922153653411,9.856372173187032e-11,19.0,62.59,2.6065528283652384,62.65,1.2105,1.702,2.5074,0.3353,0.0922,0.1525,0
121927,npp,1469,3067,0.802595436573029,30.875955581665,34.5007247924805,3670176,1468,2464,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-17 23:59:24.027581,-75.08874945527235,48.349318297961815,41.42451174321056,2.4470440973016315e-17,16.0,48.32,1.7549928774784245,48.44,0.8782,1.1003,1.4454,0.5186,0.401,0.4162,0
4319,npp,789,2483,0.869319558143616,30.8741607666016,34.4974098205566,3670176,789,2011,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-18 23:40:39.041018,-78.00434281125163,24.99569572403951,21.971702860902973,9.90919754076143e-24,13.0,24.97,1.1367971201176101,25.17,0.602,0.7206,0.9016,0.7918,0.7014,0.6884,0
4364,npp,67,1896,0.70831310749054,30.8722496032715,34.4996223449707,3670176,67,1469,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-19 23:21:50.499680,99.30657456505946,7.984712196907365,7.064999095641057,3.7135988477979836e-26,10.0,-8.0,1.0,-7.77,0.4782,0.5899,0.7588,0.9673,0.689,0.6852,0
122448,npp,2407,1305,0.795966565608978,30.8764667510986,34.4987182617188,3670176,2407,981,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-20 23:02:58.399722,97.107033161818,37.63640445243397,32.73025656592177,4.154592316572792e-27,7.0,-37.64,1.357151599901897,-37.52,0.5513,0.683,0.8205,0.8355,0.6539,0.665,0
122630,npp,1651,708,1.32260799407959,30.8755283355713,34.4963302612305,3670176,1653,490,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-21 22:44:04.520508,94.98215698403955,56.55042980712913,47.62646630636184,9.94154921075084e-27,4.0,-56.54,2.1127631471468895,-56.49,0.6199,0.9291,1.1798,0.6141,0.7569,0.8123,0
4454,npp,501,3826,1.32968091964722,30.8754940032959,34.4965705871582,3670176,503,3074,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-22 00:24:22.007531,-72.03023772725882,66.119984754518,54.06710602238875,1.1099787246369421e-27,20.0,66.09,3.0,66.14,1.3328,1.744,2.2595,0.3272,0.4325,0.4351,0
4472,npp,869,121,1.46836400032043,30.874719619751,34.5001525878906,3670176,871,56,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-22 22:25:07.079773,92.64133281739655,68.34808955807316,55.38091491200781,8.914545693813928e-25,1.0,-68.33,3.3166247903554,-68.31,0.693,0.9459,1.2158,0.6033,0.7282,0.8858,0
122822,npp,2929,3262,1.18449985980988,30.8765926361084,34.4974136352539,3670176,2932,2606,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-23 00:05:40.580407,-74.59472692112142,53.90722595264336,45.686815779782755,2.6472930223900124e-28,17.0,53.89,1.9513309067639726,54.0,0.963,1.2381,1.5555,0.4609,0.5432,0.5459,0
122995,npp,2257,2679,1.25384974479675,30.8756294250488,34.4992027282715,3670176,2258,2156,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-23 23:46:55.592757,-77.07248272196891,34.10629674926542,29.769311661417852,3.780110681555379e-27,14.0,34.1,1.2937979144666532,34.22,0.7035,0.839,1.1246,0.6801,0.8913,0.8528,0
123178,npp,1559,2095,1.079357504844666,30.8743000030518,34.5013732910156,3670176,1559,1659,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-24 23:28:07.045104,-78.0135635104396,3.565480955817242,3.1566361786173376,2.9313578845280724e-24,11.0,3.54,1.0,3.72,0.4819,0.5706,0.7869,1.0,1.0794,1.0794,0
4607,npp,836,1504,0.654764771461487,30.8735427856445,34.4962196350098,3670176,836,1128,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-25 23:09:16.719416,97.80626637942508,28.930968177186372,25.36218161636577,1.2118058822701445e-19,8.0,-28.93,1.184412938166907,-28.79,0.4813,0.669,0.8588,0.8529,0.5586,0.5585,0
4652,npp,71,906,0.983398854732513,30.8765125274658,34.4974212646484,3670176,72,676,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-26 22:50:22.836282,95.44770752665545,51.24714379066525,43.6701325915687,1.1100163659851503e-13,5.0,-51.24,1.847645286154319,-51.19,0.6304,0.7992,0.9954,0.714,0.6703,0.7021,0
123537,npp,1962,4014,2.57185864448547,30.8755035400391,34.5001564025879,3670176,1961,3174,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-27 00:30:34.985009,-70.7181061919622,69.18987936437792,55.86857112830881,3.6235496334646193e-22,21.0,69.16,3.5496478698597698,69.18,1.4826,2.0273,2.5836,0.2815,0.724,0.7239,0
123699,npp,2370,318,0.866632223129272,30.8722610473633,34.4999084472656,3670176,2373,171,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-27 22:31:27.173560,93.52732074046405,64.92999918897691,53.322372159694815,5.231345330557265e-07,2.0,-64.91,2.898275349237888,-64.91,0.8233,1.0656,1.3275,0.5355,0.502,0.4641,0
123713,npp,1311,3451,1.77162647247314,30.8774185180664,34.497257232666,3670176,1316,2798,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-28 00:11:53.556549,-73.15269179653512,58.60827950601085,49.102782683786685,3.322336888647006e-16,18.0,58.59,2.253202848596432,58.63,1.1623,1.4509,1.8204,0.3933,0.713,0.6968,0
4742,npp,648,2876,0.866279542446136,30.8771877288818,34.5035781860352,3670176,648,2319,196611,3866787,8389,pse_gaza_37_88,30.875,34.5,37,88,pse_gaza,2012-07-28 23:53:10.347917,-75.92101776482296,41.890769124960066,36.24534836884922,2.7644596550306003e-09,15.0,41.88,1.4867838833500562,41.91,0.7326,0.9743,1.2126,0.5857,0.498,0.5074,0
