lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.476,0.519,0.776
2,0.161,0.366,0.554
3,0.04,0.244,0.37
4,0.042,0.15,0.223
5,0.061,0.079,0.074
6,0.057,0.027,-0.058
7,0.037,-0.008,-0.149
8,0.033,-0.03,-0.194
9,0.036,-0.04,-0.222
10,0.043,-0.042,-0.24
11,0.027,-0.037,-0.258
12,0.032,-0.027,-0.258
13,0.027,-0.014,-0.26
14,0.025,0.002,-0.266
15,0.027,0.017,-0.273
16,0.043,0.033,-0.269
17,0.035,0.048,-0.266
18,0.028,0.061,-0.256
19,0.02,0.072,-0.251
20,0.018,0.081,-0.239
21,0.041,0.087,-0.214
22,0.046,0.091,-0.169
23,0.036,0.092,-0.102
24,0.033,0.091,-0.012
25,0.075,0.088,0.121
26,0.133,0.071,0.296
27,0.129,0.062,0.483
28,0.054,0.059,0.62
29,-0.035,0.059,0.679
30,-0.017,0.058,0.68
31,0.081,0.055,0.613
32,0.162,0.054,0.469
33,0.117,0.056,0.273
34,0.041,0.055,0.103
35,0.01,0.048,-0.018
36,0.026,0.039,-0.102
37,0.033,0.03,-0.17
38,0.013,0.024,-0.219
39,0.003,0.021,-0.243
40,0.007,0.018,-0.252
41,0.022,0.015,-0.256
42,0.025,0.012,-0.265
43,0.014,0.009,-0.274
44,0.012,0.008,-0.274
45,0.006,0.009,-0.271
46,-0.013,0.01,-0.273
47,-0.007,0.012,-0.272
48,0.011,0.015,-0.26
49,0.018,0.019,-0.243
50,0.024,0.023,-0.223
51,0.018,0.027,-0.2
52,0.008,0.028,-0.155
53,0.017,0.026,-0.065
54,0.016,0.027,0.067
55,0.01,0.032,0.209
56,-0.02,0.038,0.343
57,0.062,0.042,0.516
58,0.182,0.041,0.678
59,0.182,0.041,0.726
60,0.083,0.043,0.633
61,-0.008,0.043,0.487
62,-0.044,0.04,0.333
63,-0.001,0.034,0.194
64,0.047,0.033,0.055
65,0.04,0.036,-0.069
66,0.026,0.038,-0.153
67,0.006,0.035,-0.202
68,0.001,0.03,-0.231
69,0.009,0.025,-0.246
70,0.025,0.021,-0.251
71,0.005,0.017,-0.258
72,0.011,0.013,-0.257
73,0.034,0.009,-0.256
74,0.03,0.008,-0.264
75,0.017,0.006,-0.267
76,0.027,0.005,-0.258
77,0.032,0.005,-0.249
78,0.005,0.005,-0.247
79,-0.007,0.006,-0.238
80,0.003,0.008,-0.211
81,-0.016,0.012,-0.17
82,-0.007,0.019,-0.104
83,0.011,0.024,-0.015
84,0.02,0.022,0.11
85,0.08,0.017,0.286
86,0.066,0.014,0.455
87,-0.039,0.015,0.564
88,-0.117,0.017,0.619
89,-0.049,0.018,0.633
90,0.082,0.018,0.583
91,0.122,0.02,0.433
92,0.078,0.022,0.253
93,0.024,0.022,0.103
94,0.01,0.017,-0.007
95,0.022,0.01,-0.095
96,0.023,0.007,-0.169
97,-0.012,0.007,-0.222
98,-0.024,0.007,-0.249
99,0.004,0.007,-0.249
100,0.01,0.006,-0.253
101,0.012,0.007,-0.257
102,0.009,0.006,-0.262
103,-0.01,0.004,-0.267
104,-0.018,0.003,-0.266
105,-0.011,0.003,-0.264
106,0.001,0.003,-0.259
107,0.011,0.005,-0.248
108,0.025,0.006,-0.231
109,0.008,0.006,-0.218
110,-0.021,0.007,-0.201
111,-0.024,0.006,-0.154
112,-0.007,0.003,-0.06
113,-0.011,0.004,0.06
114,-0.021,0.009,0.183
115,0.001,0.015,0.321
116,0.089,0.016,0.481
117,0.159,0.015,0.625
118,0.127,0.014,0.663
119,-0.009,0.016,0.579
120,-0.084,0.015,0.452
121,-0.056,0.012,0.325
122,-0.005,0.01,0.194
123,0.015,0.013,0.051
124,-0.001,0.018,-0.069
125,0.007,0.021,-0.14
126,0.029,0.02,-0.178
127,0.02,0.017,-0.21
128,0.006,0.014,-0.235
129,-0.0,0.013,-0.247
130,0.01,0.012,-0.246
131,0.03,0.012,-0.242
132,0.029,0.013,-0.252
133,0.016,0.014,-0.259
134,0.013,0.014,-0.255
135,0.03,0.015,-0.244
136,0.039,0.017,-0.238
137,0.02,0.02,-0.241
138,0.024,0.022,-0.227
139,0.02,0.025,-0.199
140,0.028,0.03,-0.154
141,0.026,0.034,-0.102
142,0.007,0.035,-0.027
143,0.038,0.032,0.101
144,0.064,0.026,0.262
145,0.016,0.024,0.408
146,-0.06,0.025,0.51
147,-0.051,0.026,0.584
148,0.025,0.025,0.611
149,0.099,0.023,0.554
150,0.126,0.024,0.419
151,0.068,0.024,0.256
152,0.006,0.02,0.119
153,0.012,0.013,0.015
154,-0.007,0.007,-0.085
155,-0.008,0.005,-0.16
156,-0.011,0.005,-0.206
157,-0.011,0.006,-0.225
158,-0.004,0.005,-0.231
159,0.002,0.004,-0.237
160,0.015,0.004,-0.24
161,0.0,0.005,-0.249
162,0.005,0.005,-0.25
163,-0.001,0.005,-0.252
164,-0.001,0.006,-0.253
165,-0.006,0.006,-0.25
166,-0.0,0.007,-0.241
167,0.003,0.008,-0.228
168,-0.008,0.01,-0.217
169,-0.002,0.011,-0.193
170,0.026,0.011,-0.136
171,0.022,0.011,-0.054
172,0.019,0.016,0.051
173,0.013,0.023,0.159
174,0.031,0.028,0.286
175,0.091,0.03,0.439
176,0.131,0.029,0.571
177,0.067,0.029,0.607
178,-0.029,0.029,0.55
179,-0.061,0.026,0.459
180,-0.038,0.024,0.346
181,0.035,0.023,0.22
182,0.05,0.025,0.08
183,0.016,0.028,-0.042
184,-0.007,0.027,-0.121
185,0.026,0.023,-0.156
186,0.042,0.018,-0.185
187,0.039,0.013,-0.21
188,0.011,0.009,-0.228
189,0.016,0.005,-0.229
190,0.007,0.002,-0.237
191,0.008,-0.0,-0.243
192,0.013,-0.001,-0.248
193,0.006,-0.003,-0.246
194,0.005,-0.004,-0.238
195,-0.008,-0.003,-0.237
196,-0.023,-0.002,-0.24
197,-0.029,0.0,-0.23
198,-0.004,0.004,-0.201
199,0.006,0.008,-0.163
200,0.003,0.012,-0.119
201,0.005,0.013,-0.042
202,0.028,0.01,0.08
203,0.023,0.007,0.223
204,-0.039,0.008,0.35
205,-0.07,0.012,0.458
206,-0.033,0.016,0.547
207,0.048,0.017,0.594
208,0.143,0.019,0.561
209,0.095,0.022,0.425
210,0.031,0.024,0.272
211,0.016,0.023,0.149
212,0.01,0.019,0.04
213,0.022,0.015,-0.058
214,0.014,0.014,-0.139
215,0.01,0.015,-0.185
216,0.013,0.015,-0.205
217,0.028,0.014,-0.212
218,-0.014,0.012,-0.233
219,-0.012,0.009,-0.24
220,-0.037,0.005,-0.253
221,-0.017,0.001,-0.246
222,-0.004,-0.0,-0.243
223,0.011,-0.001,-0.237
224,0.005,-0.001,-0.235
225,0.021,-0.003,-0.225
226,0.018,-0.002,-0.219
227,-0.002,-0.001,-0.218
228,-0.025,-0.001,-0.203
229,-0.025,-0.001,-0.16
230,-0.001,0.001,-0.076
231,-0.005,0.006,0.015
232,-0.006,0.012,0.117
233,0.039,0.015,0.248
234,0.091,0.015,0.402
235,0.078,0.014,0.531
236,0.017,0.015,0.583
237,-0.049,0.016,0.558
238,-0.07,0.016,0.481
239,-0.02,0.016,0.377
240,0.067,0.02,0.246
241,0.057,0.025,0.098
242,0.036,0.028,-0.02
243,0.048,0.025,-0.092
244,0.025,0.021,-0.148
245,-0.001,0.016,-0.195
246,-0.004,0.013,-0.22
247,0.008,0.011,-0.225
248,0.008,0.008,-0.228
249,0.005,0.006,-0.234
250,-0.02,0.004,-0.248
251,0.004,0.002,-0.243
252,0.026,0.0,-0.233
253,0.038,-0.002,-0.222
254,0.006,-0.003,-0.232
255,0.002,-0.002,-0.235
256,0.003,-0.001,-0.228
257,0.007,-0.0,-0.204
258,-0.008,0.001,-0.179
259,-0.009,0.001,-0.134
260,-0.025,-0.0,-0.066
261,-0.021,-0.003,0.05
262,-0.039,-0.005,0.186
263,-0.086,-0.003,0.309
264,-0.083,-0.0,0.434
265,-0.007,0.002,0.546
266,0.105,0.002,0.617
267,0.135,0.002,0.577
268,0.065,0.003,0.438
269,0.007,0.001,0.293
270,-0.017,-0.003,0.162
271,-0.015,-0.006,0.047
272,-0.008,-0.006,-0.061
273,-0.031,-0.005,-0.145
274,-0.026,-0.003,-0.185
275,-0.016,-0.004,-0.206
276,-0.003,-0.005,-0.217
277,-0.006,-0.006,-0.23
278,-0.023,-0.008,-0.242
279,-0.033,-0.01,-0.247
280,-0.007,-0.013,-0.242
281,0.0,-0.014,-0.241
282,-0.012,-0.015,-0.246
283,-0.034,-0.017,-0.252
284,-0.029,-0.018,-0.245
285,-0.011,-0.02,-0.235
286,-0.018,-0.021,-0.231
287,-0.008,-0.022,-0.208
288,-0.002,-0.021,-0.164
289,-0.013,-0.016,-0.092
290,-0.034,-0.01,-0.011
291,-0.014,-0.004,0.091
292,0.013,-0.002,0.222
293,0.05,-0.003,0.384
294,0.024,-0.004,0.523
295,-0.046,-0.004,0.58
296,-0.096,-0.004,0.57
297,-0.038,-0.005,0.517
298,0.035,-0.004,0.409
299,0.067,0.0,0.252
300,0.028,0.006,0.096
301,-0.001,0.009,-0.025
302,-0.005,0.008,-0.102
303,-0.006,0.004,-0.156
304,0.003,0.003,-0.195
305,-0.015,0.003,-0.218
306,0.002,0.004,-0.224
307,0.023,0.004,-0.223
308,0.025,0.005,-0.231
309,0.017,0.009,-0.24
310,0.021,0.013,-0.243
311,0.004,0.016,-0.244
312,0.003,0.021,-0.24
313,0.015,0.025,-0.235
314,0.022,0.029,-0.233
315,0.02,0.033,-0.221
316,0.036,0.037,-0.196
317,0.051,0.04,-0.164
318,0.038,0.042,-0.129
319,0.041,0.041,-0.054
320,0.045,0.04,0.061
321,0.001,0.042,0.189
322,-0.017,0.047,0.322
323,-0.001,0.05,0.454
324,0.079,0.051,0.582
325,0.163,0.049,0.658
326,0.179,0.048,0.612
327,0.091,0.048,0.469
328,0.007,0.044,0.31
329,0.016,0.037,0.184
330,0.023,0.03,0.061
331,0.008,0.029,-0.062
332,-0.002,0.028,-0.14
333,-0.001,0.027,-0.179
334,0.007,0.023,-0.197
335,0.005,0.019,-0.215
336,0.009,0.015,-0.227
337,0.013,0.014,-0.233
338,0.01,0.013,-0.235
339,0.031,0.012,-0.232
340,0.034,0.013,-0.235
341,0.023,0.014,-0.239
342,0.013,0.015,-0.239
343,0.007,0.017,-0.234
344,-0.013,0.02,-0.231
345,-0.007,0.023,-0.221
346,0.023,0.026,-0.194
347,0.035,0.032,-0.149
348,0.027,0.04,-0.084
349,0.041,0.049,0.001
350,0.059,0.055,0.106
351,0.112,0.055,0.255
352,0.144,0.052,0.428
353,0.08,0.051,0.549
354,-0.02,0.05,0.599
355,-0.038,0.048,0.599
356,0.036,0.045,0.545
357,0.101,0.044,0.42
358,0.098,0.046,0.249
359,0.058,0.048,0.094
360,0.02,0.045,-0.023
361,0.037,0.038,-0.096
362,0.041,0.032,-0.151
363,0.032,0.026,-0.194
364,0.023,0.024,-0.214
365,0.017,0.022,-0.221
366,0.004,0.019,-0.229
367,-0.014,0.017,-0.243
368,0.009,0.017,-0.241
369,0.017,0.017,-0.24
370,0.001,0.02,-0.241
371,0.015,0.024,-0.235
372,0.031,0.029,-0.234
373,0.04,0.034,-0.228
374,0.047,0.04,-0.211
375,0.061,0.046,-0.189
376,0.043,0.052,-0.165
377,0.043,0.057,-0.126
378,0.055,0.062,-0.046
379,0.049,0.066,0.07
380,0.02,0.069,0.197
381,-0.002,0.071,0.321
382,0.031,0.072,0.457
383,0.15,0.072,0.602
384,0.236,0.071,0.676
385,0.149,0.068,0.592
386,0.043,0.065,0.445
387,0.017,0.06,0.307
388,0.004,0.054,0.172
389,0.038,0.048,0.047
390,0.055,0.041,-0.064
391,0.023,0.033,-0.141
392,0.015,0.026,-0.175
393,0.014,0.02,-0.2
394,0.001,0.014,-0.224
395,0.004,0.01,-0.234
396,0.004,0.008,-0.238
397,0.019,0.009,-0.232
398,0.031,0.014,-0.232
399,0.024,0.024,-0.237
400,0.036,0.039,-0.235
