lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.483,0.488,0.847
2,0.1,0.331,0.641
3,-0.082,0.205,0.436
4,-0.075,0.105,0.248
5,0.007,0.028,0.077
6,0.072,-0.028,-0.071
7,0.034,-0.068,-0.177
8,-0.019,-0.094,-0.245
9,-0.033,-0.107,-0.283
10,-0.023,-0.111,-0.306
11,-0.023,-0.107,-0.32
12,-0.033,-0.097,-0.327
13,-0.036,-0.083,-0.33
14,-0.036,-0.065,-0.331
15,-0.032,-0.046,-0.331
16,-0.022,-0.025,-0.33
17,-0.03,-0.005,-0.328
18,-0.037,0.014,-0.324
19,-0.039,0.032,-0.316
20,-0.027,0.048,-0.298
21,-0.011,0.062,-0.264
22,-0.039,0.073,-0.207
23,-0.045,0.082,-0.126
24,0.011,0.088,-0.011
25,0.154,0.091,0.149
26,0.296,0.078,0.361
27,0.282,0.07,0.589
28,-0.005,0.07,0.738
29,-0.194,0.071,0.814
30,-0.104,0.071,0.825
31,0.149,0.07,0.742
32,0.336,0.072,0.566
33,0.308,0.077,0.344
34,0.116,0.076,0.137
35,-0.031,0.061,-0.018
36,-0.065,0.037,-0.128
37,-0.03,0.014,-0.207
38,-0.022,-0.001,-0.266
39,-0.037,-0.009,-0.298
40,-0.044,-0.016,-0.315
41,-0.041,-0.024,-0.323
42,-0.034,-0.032,-0.327
43,-0.027,-0.036,-0.328
44,-0.032,-0.037,-0.33
45,-0.038,-0.035,-0.33
46,-0.035,-0.031,-0.328
47,-0.031,-0.025,-0.325
48,-0.022,-0.015,-0.318
49,-0.029,-0.0,-0.305
50,-0.029,0.015,-0.283
51,-0.007,0.026,-0.243
52,0.027,0.03,-0.174
53,0.049,0.03,-0.066
54,-0.041,0.038,0.078
55,-0.109,0.057,0.24
56,-0.071,0.074,0.422
57,0.175,0.084,0.631
58,0.441,0.085,0.809
59,0.486,0.082,0.876
60,0.221,0.079,0.775
61,-0.048,0.071,0.592
62,-0.144,0.057,0.408
63,-0.076,0.041,0.23
64,0.073,0.032,0.069
65,0.068,0.034,-0.077
66,0.007,0.034,-0.179
67,-0.027,0.026,-0.241
68,-0.038,0.011,-0.28
69,-0.026,-0.004,-0.304
70,-0.029,-0.017,-0.318
71,-0.039,-0.025,-0.324
72,-0.045,-0.031,-0.328
73,-0.04,-0.035,-0.329
74,-0.034,-0.038,-0.329
75,-0.031,-0.038,-0.328
76,-0.038,-0.036,-0.326
77,-0.042,-0.031,-0.322
78,-0.04,-0.026,-0.314
79,-0.026,-0.021,-0.296
80,-0.011,-0.01,-0.26
81,-0.045,0.008,-0.207
82,-0.024,0.03,-0.127
83,0.067,0.044,-0.012
84,0.195,0.046,0.149
85,0.248,0.038,0.346
86,0.106,0.034,0.543
87,-0.127,0.035,0.679
88,-0.258,0.037,0.754
89,-0.106,0.039,0.772
90,0.198,0.037,0.703
91,0.304,0.038,0.524
92,0.177,0.043,0.307
93,0.013,0.037,0.121
94,-0.057,0.019,-0.018
95,-0.068,-0.002,-0.123
96,-0.024,-0.017,-0.203
97,-0.019,-0.024,-0.261
98,-0.039,-0.025,-0.294
99,-0.049,-0.027,-0.311
100,-0.042,-0.031,-0.319
101,-0.033,-0.035,-0.323
102,-0.036,-0.037,-0.325
103,-0.043,-0.036,-0.327
104,-0.043,-0.033,-0.327
105,-0.039,-0.029,-0.325
106,-0.033,-0.024,-0.322
107,-0.027,-0.014,-0.315
108,-0.038,-0.003,-0.304
109,-0.036,0.006,-0.282
110,-0.008,0.009,-0.242
111,0.031,0.006,-0.174
112,0.014,0.005,-0.068
113,-0.057,0.013,0.063
114,-0.09,0.029,0.213
115,-0.005,0.044,0.385
116,0.204,0.048,0.582
117,0.459,0.045,0.758
118,0.283,0.043,0.794
119,-0.009,0.041,0.701
120,-0.21,0.031,0.546
121,-0.173,0.019,0.387
122,-0.055,0.009,0.224
123,0.075,0.006,0.064
124,0.066,0.01,-0.073
125,0.003,0.011,-0.17
126,-0.033,0.003,-0.233
127,-0.035,-0.01,-0.272
128,-0.021,-0.022,-0.297
129,-0.029,-0.029,-0.311
130,-0.038,-0.033,-0.318
131,-0.043,-0.036,-0.322
132,-0.04,-0.039,-0.322
133,-0.03,-0.04,-0.322
134,-0.034,-0.038,-0.322
135,-0.039,-0.035,-0.32
136,-0.041,-0.03,-0.317
137,-0.038,-0.026,-0.309
138,-0.027,-0.021,-0.292
139,-0.029,-0.011,-0.259
140,-0.037,0.004,-0.208
141,-0.013,0.019,-0.135
142,0.072,0.026,-0.027
143,0.168,0.018,0.123
144,0.181,0.009,0.312
145,-0.037,0.008,0.474
146,-0.205,0.012,0.603
147,-0.204,0.016,0.694
148,-0.022,0.018,0.726
149,0.209,0.019,0.659
150,0.272,0.023,0.496
151,0.096,0.024,0.299
152,-0.051,0.016,0.127
153,-0.094,-0.0,-0.005
154,-0.056,-0.017,-0.11
155,-0.004,-0.025,-0.194
156,-0.016,-0.025,-0.252
157,-0.035,-0.024,-0.285
158,-0.044,-0.025,-0.303
159,-0.036,-0.029,-0.311
160,-0.026,-0.032,-0.315
161,-0.036,-0.033,-0.318
162,-0.039,-0.032,-0.319
163,-0.037,-0.031,-0.319
164,-0.037,-0.028,-0.318
165,-0.031,-0.024,-0.315
166,-0.032,-0.017,-0.31
167,-0.04,-0.01,-0.299
168,-0.034,-0.005,-0.279
169,-0.011,-0.006,-0.242
170,0.013,-0.01,-0.178
171,-0.027,-0.009,-0.082
172,-0.085,0.001,0.033
173,-0.079,0.015,0.172
174,0.061,0.025,0.343
175,0.249,0.026,0.528
176,0.346,0.022,0.69
177,0.141,0.019,0.735
178,-0.128,0.016,0.664
179,-0.244,0.009,0.542
180,-0.157,0.001,0.404
181,0.025,-0.003,0.251
182,0.099,0.002,0.083
183,0.053,0.01,-0.054
184,-0.012,0.009,-0.153
185,-0.037,-0.001,-0.218
186,-0.028,-0.014,-0.261
187,-0.02,-0.025,-0.288
188,-0.032,-0.032,-0.303
189,-0.04,-0.036,-0.31
190,-0.037,-0.039,-0.313
191,-0.033,-0.041,-0.313
192,-0.027,-0.042,-0.313
193,-0.03,-0.041,-0.313
194,-0.039,-0.038,-0.313
195,-0.04,-0.034,-0.31
196,-0.033,-0.031,-0.302
197,-0.021,-0.024,-0.287
198,-0.034,-0.013,-0.257
199,-0.035,0.0,-0.213
200,-0.003,0.011,-0.145
201,0.067,0.012,-0.044
202,0.113,0.004,0.097
203,0.032,-0.002,0.264
204,-0.146,-0.0,0.416
205,-0.24,0.007,0.55
206,-0.157,0.013,0.663
207,0.104,0.015,0.723
208,0.342,0.017,0.675
209,0.253,0.021,0.515
210,0.059,0.021,0.327
211,-0.068,0.011,0.161
212,-0.096,-0.004,0.023
213,-0.042,-0.014,-0.089
214,-0.001,-0.017,-0.181
215,-0.017,-0.012,-0.241
216,-0.036,-0.011,-0.275
217,-0.041,-0.014,-0.294
218,-0.038,-0.021,-0.304
219,-0.034,-0.027,-0.309
220,-0.04,-0.031,-0.311
221,-0.042,-0.033,-0.312
222,-0.042,-0.035,-0.312
223,-0.038,-0.036,-0.311
224,-0.03,-0.034,-0.308
225,-0.035,-0.031,-0.304
226,-0.041,-0.027,-0.295
227,-0.037,-0.027,-0.278
228,-0.015,-0.029,-0.243
229,-0.005,-0.03,-0.183
230,-0.057,-0.023,-0.097
231,-0.091,-0.009,0.007
232,-0.063,0.007,0.138
233,0.073,0.016,0.308
234,0.248,0.014,0.5
235,0.228,0.01,0.661
236,-0.014,0.008,0.711
237,-0.23,0.004,0.669
238,-0.229,-0.001,0.58
239,-0.066,-0.005,0.453
240,0.14,-0.003,0.291
241,0.155,0.005,0.112
242,0.067,0.012,-0.031
243,-0.015,0.008,-0.134
244,-0.041,-0.004,-0.204
245,-0.028,-0.017,-0.252
246,-0.032,-0.026,-0.283
247,-0.044,-0.031,-0.298
248,-0.049,-0.034,-0.305
249,-0.045,-0.038,-0.308
250,-0.039,-0.042,-0.309
251,-0.036,-0.043,-0.309
252,-0.04,-0.043,-0.309
253,-0.044,-0.042,-0.308
254,-0.04,-0.04,-0.305
255,-0.038,-0.038,-0.299
256,-0.03,-0.032,-0.284
257,-0.041,-0.022,-0.257
258,-0.038,-0.011,-0.217
259,-0.004,-0.004,-0.153
260,0.056,-0.006,-0.056
261,0.067,-0.012,0.079
262,-0.06,-0.012,0.234
263,-0.204,-0.003,0.385
264,-0.228,0.008,0.537
265,-0.049,0.016,0.68
266,0.223,0.02,0.76
267,0.351,0.023,0.712
268,0.195,0.025,0.549
269,-0.008,0.021,0.359
270,-0.096,0.009,0.194
271,-0.072,-0.006,0.052
272,0.007,-0.013,-0.071
273,0.016,-0.01,-0.17
274,-0.014,-0.005,-0.232
275,-0.034,-0.006,-0.267
276,-0.038,-0.012,-0.287
277,-0.032,-0.02,-0.298
278,-0.039,-0.028,-0.304
279,-0.046,-0.032,-0.306
280,-0.049,-0.036,-0.307
281,-0.045,-0.038,-0.307
282,-0.039,-0.038,-0.306
283,-0.038,-0.037,-0.304
284,-0.048,-0.034,-0.3
285,-0.05,-0.031,-0.292
286,-0.042,-0.03,-0.275
287,-0.027,-0.031,-0.243
288,-0.028,-0.027,-0.185
289,-0.074,-0.015,-0.106
290,-0.073,0.003,-0.004
291,0.019,0.019,0.132
292,0.165,0.025,0.311
293,0.276,0.022,0.51
294,0.131,0.019,0.669
295,-0.105,0.019,0.735
296,-0.265,0.017,0.708
297,-0.174,0.016,0.632
298,0.06,0.015,0.502
299,0.236,0.019,0.319
300,0.174,0.028,0.13
301,0.055,0.029,-0.019
302,-0.021,0.016,-0.125
303,-0.044,-0.002,-0.198
304,-0.027,-0.017,-0.248
305,-0.038,-0.027,-0.279
306,-0.045,-0.032,-0.293
307,-0.047,-0.036,-0.3
308,-0.044,-0.041,-0.303
309,-0.038,-0.044,-0.304
310,-0.04,-0.044,-0.305
311,-0.047,-0.042,-0.305
312,-0.048,-0.039,-0.304
313,-0.042,-0.034,-0.301
314,-0.033,-0.028,-0.294
315,-0.028,-0.017,-0.28
316,-0.038,-0.004,-0.256
317,-0.03,0.008,-0.218
318,0.009,0.014,-0.155
319,0.051,0.012,-0.058
320,0.017,0.01,0.077
321,-0.101,0.017,0.231
322,-0.16,0.031,0.393
323,-0.097,0.045,0.564
324,0.142,0.054,0.726
325,0.435,0.057,0.816
326,0.396,0.058,0.746
327,0.124,0.059,0.57
328,-0.058,0.051,0.381
329,-0.095,0.036,0.212
330,-0.036,0.021,0.062
331,0.034,0.015,-0.072
332,0.021,0.015,-0.169
333,-0.017,0.014,-0.229
334,-0.033,0.006,-0.263
335,-0.034,-0.006,-0.282
336,-0.027,-0.018,-0.293
337,-0.035,-0.027,-0.298
338,-0.039,-0.033,-0.301
339,-0.042,-0.037,-0.303
340,-0.04,-0.039,-0.302
341,-0.037,-0.038,-0.301
342,-0.041,-0.036,-0.3
343,-0.044,-0.031,-0.296
344,-0.046,-0.026,-0.288
345,-0.037,-0.022,-0.272
346,-0.026,-0.016,-0.239
347,-0.04,-0.003,-0.183
348,-0.071,0.016,-0.107
349,-0.035,0.037,-0.004
350,0.086,0.052,0.14
351,0.224,0.052,0.325
352,0.3,0.047,0.536
353,0.119,0.046,0.687
354,-0.124,0.047,0.754
355,-0.193,0.046,0.74
356,-0.024,0.045,0.664
357,0.195,0.046,0.517
358,0.252,0.051,0.312
359,0.138,0.056,0.121
360,0.016,0.048,-0.024
361,-0.041,0.029,-0.126
362,-0.038,0.007,-0.197
363,-0.024,-0.011,-0.247
364,-0.038,-0.022,-0.275
365,-0.045,-0.029,-0.289
366,-0.045,-0.036,-0.296
367,-0.04,-0.041,-0.298
368,-0.034,-0.044,-0.3
369,-0.038,-0.044,-0.3
370,-0.039,-0.041,-0.3
371,-0.038,-0.036,-0.298
372,-0.037,-0.029,-0.295
373,-0.028,-0.019,-0.289
374,-0.032,-0.005,-0.277
375,-0.035,0.011,-0.254
376,-0.019,0.024,-0.216
377,0.014,0.037,-0.152
378,0.043,0.048,-0.055
379,-0.01,0.059,0.08
380,-0.104,0.068,0.233
381,-0.112,0.076,0.401
382,0.047,0.081,0.581
383,0.328,0.085,0.751
384,0.523,0.085,0.829
385,0.357,0.083,0.732
386,0.075,0.079,0.554
387,-0.087,0.072,0.37
388,-0.103,0.062,0.201
389,-0.016,0.051,0.051
390,0.036,0.037,-0.08
391,0.002,0.022,-0.172
392,-0.028,0.007,-0.228
393,-0.035,-0.009,-0.26
394,-0.029,-0.024,-0.279
395,-0.03,-0.037,-0.29
396,-0.039,-0.048,-0.295
397,-0.041,-0.054,-0.298
398,-0.04,-0.054,-0.298
399,-0.035,-0.047,-0.298
400,-0.034,-0.03,-0.297
