gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2735,3860,0.8665491938591,31.0992794036865,34.748233795166,3670176,2732,3094,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-01 00:25:25.929727,-71.18576780282622,66.70415308486047,54.42483133926668,2.474958051332614e-09,20.0,66.67,3.1865100272627664,66.42,0.9093,1.3907,3.5081,0.5694,0.6274,0.4934,0.4934,0
26,npp,23,165,5.61545944213867,31.0998706817627,34.7477188110352,3670144,24,79,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-01 22:26:12.762281,92.49854825609559,67.6284824089316,54.96624615220689,0.013220582845252096,1.0,-67.61,3.1865100272627664,-67.86,0.8813,1.5428,4.8946,0.5133,2.07,2.8823,2.3302601613977254,0
101003,npp,2074,3298,1.104224383831024,31.1014728546143,34.7483596801758,3670176,2074,2645,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-02 00:06:44.481293,-74.00959189032963,54.861639307013945,46.39815957720083,0.0004133465387678032,17.0,54.83,2.0682789409984763,54.48,0.68,1.0017,2.9041,0.7905,0.8414,0.8729,0.8729,0
101128,npp,1401,2717,1.103929042816162,31.1002750396729,34.7493438720703,3670144,1401,2181,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-02 23:47:59.470710,-76.3639654574327,35.73646432754595,31.143659869869232,0.008380623445802466,14.0,35.71,1.2937979144666532,35.11,0.638,0.9406,3.1495,0.8419,0.9181,0.9294,0.5794579385523294,0
116,npp,702,2134,2.95448112487793,31.0973815917969,34.7464294433594,3670144,702,1697,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-03 23:29:10.901599,-70.30410256487671,5.921523121035507,5.241455012118776,0.02951086621953492,11.0,5.8,1.0,4.99,0.5248,0.7919,2.4437,1.0,2.9545,2.9545,1.7222416332143018,0
101499,npp,2298,949,8.82101058959961,31.1026382446289,34.752326965332,3670144,2298,702,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-05 22:51:26.649073,95.49770336841871,49.974895663823375,42.69332204570574,0.11888155227206706,5.0,-49.99,1.7549928774784245,-50.41,0.694,1.0641,3.4682,0.7442,5.2118,6.5643,1.6002712807496637,0
101508,npp,1092,4048,7.65341711044312,31.0981769561768,34.7527084350586,3670144,1094,3190,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-06 00:31:38.796603,-70.68234065013047,69.7131451890852,56.165044833513456,0.06803717445674687,21.0,69.69,3.5496478698597698,69.42,0.907,1.4112,3.3261,0.5611,2.5504,4.2944,1.4534336639699705,0
101621,npp,1507,360,12.8680362701416,31.1012630462646,34.7502021789551,3670144,1510,199,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-06 22:32:30.966519,93.37205584274724,64.1287530267663,52.819661770720096,0.17986125117826302,2.0,-64.12,2.7445598364131496,-64.42,0.934,1.4623,4.513,0.5415,4.9476,6.9682,-0.5421024755757733,0
251,npp,456,3487,10.7387351989746,31.1000747680664,34.7508354187012,3670144,456,2828,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-07 00:12:57.348365,-73.31215814966477,59.430654278529055,49.68291043816399,0.12997516435100195,18.0,59.4,2.3545700244418297,59.07,0.779,1.1831,3.238,0.6693,4.8502,7.1873,1.7600454235197143,0
101753,npp,2847,2912,7.6464056968689,31.1022624969482,34.7493209838867,3670144,2846,2349,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-07 23:54:12.344168,-75.32531221492889,43.21484707952006,37.326614242386015,0.09486082903899586,15.0,43.18,1.4867838833500562,42.64,0.6464,0.9173,3.0634,0.8632,5.3178,6.6004,2.639382746424698,0
101875,npp,2156,2329,5.41748476028442,31.1001644134521,34.7489700317383,3670144,2156,1879,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-08 23:35:25.560435,-76.36026440985108,16.920431722625,14.935087834767161,0.06512661497186123,12.0,16.87,1.0442604737599883,16.16,0.5969,0.8436,2.6082,0.9386,5.1718,5.0849,2.365467245891861,0
404,npp,697,1149,2.1509690284729,31.0980644226074,34.752986907959,3670144,697,846,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-10 22:57:43.079970,96.57774619855363,43.49217379504406,37.55008062675051,0.01919954132276958,6.0,-43.52,1.4867838833500562,-44.03,0.6446,0.9854,3.9716,0.8036,1.5758,1.7284,0.9267022369648553,0
102378,npp,1232,3107,1.24182116985321,31.1018409729004,34.752140045166,3670144,1235,2490,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-13 00:00:25.187385,-74.61516830601748,49.54440044652593,42.36355855920779,0.006647772148012918,16.0,49.52,1.7549928774784245,49.07,0.6425,1.0215,3.0606,0.7752,0.9174,0.9626,0.6850150321805448,0
521,npp,533,2523,0.953584790229797,31.1023273468018,34.7481575012207,3670144,534,2043,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-13 23:41:40.173439,-77.76088102263132,26.978942443167337,23.686856884976883,0.0012032687828601035,13.0,26.95,1.1367971201176101,26.26,0.6027,0.838,2.4946,0.9449,0.8935,0.9011,0.8508562011856535,0
102741,npp,2162,1348,0.472236335277557,31.0986309051514,34.7470970153809,3670176,2163,1018,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-15 23:03:59.466029,97.66066378865399,35.86741570457691,31.254220100700753,8.465804972082755e-12,7.0,-35.89,1.2937979144666532,-36.48,0.6038,0.9298,4.2651,0.8516,0.4382,0.4022,0.4022,0
102861,npp,1402,750,0.301627725362778,31.0972633361816,34.7493782043457,3670176,1401,533,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-16 22:45:03.778775,94.70947071871193,55.466771971160355,46.84332752406191,7.309247453991847e-17,4.0,-55.47,2.0682789409984763,-55.86,0.7364,1.2485,3.7551,0.6342,0.334,0.1913,0.1913,0
647,npp,242,3863,0.902701318264008,31.0995388031006,34.7532424926758,3670176,245,3095,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-17 00:25:21.263920,-71.77912288258659,66.74722117962443,54.455566975141345,2.9525074205648894e-07,20.0,66.73,3.1865100272627664,66.42,0.9093,1.3907,3.5081,0.5694,0.6387,0.514,0.514,0
665,npp,616,164,1.44339430332184,31.1007423400879,34.7493019104004,3670176,616,79,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-17 22:26:06.314131,92.57719960933093,67.63039206759828,54.97219221264902,3.330598716096219e-21,1.0,-67.63,3.1865100272627664,-67.86,0.8813,1.5428,4.8946,0.5133,0.7607,0.7409,0.7409,0
102989,npp,2667,3299,1.3294894695282,31.101863861084,34.7491340637207,3670176,2666,2646,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-18 00:06:38.033447,-74.12474267795704,54.8864195888163,46.42012050403152,1.4341046248592332e-12,17.0,54.86,2.0682789409984763,54.48,0.68,1.0017,2.9041,0.7905,0.9503,1.051,1.051,0
103109,npp,1992,2717,0.846469104290009,31.1029567718506,34.7480926513672,3670176,1992,2182,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-18 23:47:53.024341,-76.71543992548106,35.75168460899168,31.158463196074706,1.6545697329370486e-17,14.0,35.71,1.2937979144666532,35.11,0.638,0.9406,3.1495,0.8419,0.7191,0.7126,0.7126,0
103227,npp,1291,2134,0.5212630927562709,31.1003856658936,34.7473983764648,3670176,1291,1697,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-19 23:29:04.452123,-74.10356872359762,5.882707266033128,5.207377492345152,1.0844695873463996e-21,11.0,5.8,1.0,4.99,0.5248,0.7919,2.4437,1.0,0.5213,0.5213,0.5213,0
103474,npp,1661,4048,0.959695160388947,31.1005954742432,34.7514953613281,3670176,1659,3191,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-22 00:31:30.565483,-70.47294992842434,69.70692445834476,56.16656865977406,5.927063027788349e-22,21.0,69.69,3.5496478698597698,69.42,0.907,1.4112,3.3261,0.5611,0.6646,0.5385,0.5385,0
103583,npp,2091,358,0.760744512081146,31.0973281860352,34.7483596801758,3670176,2090,198,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-22 22:32:22.737391,93.15070195975859,64.16232603500599,52.84512886655531,2.6852689393150384e-24,2.0,-64.16,2.7445598364131496,-64.42,0.934,1.4623,4.513,0.5415,0.5362,0.412,0.412,0
103592,npp,1024,3487,0.698055684566498,31.0973796844482,34.7513618469238,3670176,1028,2829,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-23 00:12:49.119443,-73.05441877946726,59.42553939899125,49.683306190556095,6.939959176321493e-23,18.0,59.4,2.3545700244418297,59.07,0.779,1.1831,3.238,0.6693,0.5858,0.4672,0.4672,0
926,npp,357,2912,0.526547461748123,31.1042213439941,34.7477645874023,3670176,358,2349,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-23 23:54:05.896465,-75.60355757969488,43.195530614130185,37.31330440509727,6.373170426251788e-23,15.0,43.18,1.4867838833500562,42.64,0.6464,0.9173,3.0634,0.8632,0.529,0.4545,0.4545,0
103827,npp,2736,2328,0.596893787384033,31.0991039276123,34.7477035522461,3670176,2736,1878,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-24 23:35:17.338731,-75.92998149518229,16.87275582422,14.894050933276294,8.40703870696188e-22,12.0,16.81,1.0442604737599883,16.16,0.5969,0.8436,2.6082,0.9386,0.5556,0.5603,0.5603,0
103946,npp,2017,1741,0.658151388168335,31.0976581573486,34.7534484863281,3670176,2017,1324,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-25 23:16:28.779744,98.82510059563036,16.745787541145724,14.782501762790995,2.010464096263112e-19,9.0,-16.77,1.0442604737599883,-17.54,0.5787,0.8725,3.1373,0.9076,0.5866,0.5973,0.5973,0
104062,npp,1256,1147,0.693385899066925,31.1004028320312,34.7483100891113,3670176,1256,845,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-26 22:57:34.882996,96.2075444483975,43.57604297736252,37.61939664106706,7.898276230545712e-16,6.0,-43.59,1.4867838833500562,-44.03,0.6446,0.9854,3.9716,0.8036,0.5954,0.5572,0.5572,0
1070,npp,486,554,0.643393218517303,31.1016654968262,34.7481002807617,3670176,487,346,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-27 22:38:39.204465,94.33628073766548,60.15214414381775,50.179732036117926,3.3950093477191136e-11,3.0,-60.17,2.3545700244418297,-60.45,0.788,1.2544,3.4672,0.6312,0.5323,0.4061,0.4061,0
104186,npp,2445,3675,1.108911037445068,31.0991134643555,34.7518577575684,3670176,2443,2975,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-28 00:19:00.249156,-72.29532550672982,63.32081077297597,52.3090477575405,2.094972605088887e-18,19.0,63.3,2.7445598364131496,63.0,0.8045,1.2285,3.1637,0.6446,0.7483,0.7148,0.7148,0
104304,npp,1787,3106,0.889262199401855,31.1005687713623,34.7490730285645,3670176,1786,2489,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-29 00:00:17.029471,-74.95257842360293,49.50764449637421,42.33602781622957,1.1623251049709201e-14,16.0,49.49,1.7549928774784245,49.07,0.6425,1.0215,3.0606,0.7752,0.7165,0.6893,0.6893,0
104422,npp,1101,2521,0.633224666118622,31.1024723052979,34.7472648620605,3670176,1101,2041,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-29 23:41:30.250494,-76.64227985238666,26.887865122193244,23.60905150580312,7.364910951832878e-10,13.0,26.85,1.1367971201176101,26.26,0.6027,0.838,2.4946,0.9449,0.6117,0.5984,0.5984,0
1196,npp,390,1935,1.13906645774841,31.0994739532471,34.7465667724609,3670176,390,1507,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-04-30 23:22:41.692323,97.09063540849579,5.72620028241342,5.069045043465643,0.00019675419090167144,10.0,-5.74,1.0,-6.44,0.5288,0.8113,2.6239,0.976,1.1196,1.1117,1.1117,0
105587,npp,2725,1346,1.75239753723145,31.0995616912842,34.7502098083496,3670144,2725,1016,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-01 23:03:49.578888,97.28356654580709,35.94581104483764,31.320827454617245,0.005929728759403341,7.0,-35.98,1.2937979144666532,-36.48,0.6038,0.9298,4.2651,0.8516,1.4276,1.4923,1.2446977160755908,0
105762,npp,1963,748,4.20638227462769,31.0964775085449,34.7517166137695,3670144,1962,530,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-02 22:44:53.911487,94.6125231344305,55.52059005999575,46.8843918714036,0.023112104948664062,4.0,-55.52,2.0682789409984763,-55.86,0.7364,1.2485,3.7551,0.6342,2.222,2.6678,1.7027288805976208,0
105775,npp,803,3861,1.119608521461487,31.1011009216309,34.7517547607422,3670144,806,3094,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-03 00:25:11.398237,-71.72125327758697,66.7121023620925,54.43643307395077,0.0010588419420695337,20.0,66.69,3.1865100272627664,66.42,0.9093,1.3907,3.5081,0.5694,0.7068,0.6375,0.5932869012548638,0
105940,npp,1159,162,5.83899021148682,31.0979099273682,34.7518005371094,3670144,1160,77,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-03 22:25:56.468927,92.5765974560958,67.6646833621518,54.993699166570785,0.050890243033037796,1.0,-67.67,3.1865100272627664,-67.86,0.8813,1.5428,4.8946,0.5133,2.1401,2.997,0.8720224646504229,0
106132,npp,2533,2715,5.17784738540649,31.0989723205566,34.7462768554688,3670144,2533,2180,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-04 23:47:43.201401,-76.84309402657108,35.65374606681994,31.07695683458989,0.05291384629075827,14.0,35.62,1.2937979144666532,35.11,0.638,0.9406,3.1495,0.8419,4.0669,4.3591,2.1496247062033937,0
1421,npp,1100,1542,8.22287368774414,31.0984287261963,34.7490615844727,3670144,1100,1157,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-06 23:10:02.551834,97.05215818687255,27.099866276616424,23.7909359644078,0.10404815015036135,8.0,-27.13,1.1367971201176101,-27.62,0.5791,0.9351,3.8605,0.8468,7.2026,6.9631,2.618456145171873,0
1466,npp,345,945,6.33332252502441,31.1028289794922,34.7518043518066,3670144,345,700,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-07 22:51:08.669703,95.55135353226079,50.08380736767905,42.77993505065997,0.06765421133105681,5.0,-50.11,1.7549928774784245,-50.41,0.694,1.0641,3.4682,0.7442,3.7943,4.7131,1.8881247064656859,0
106678,npp,2211,4046,5.83111953735352,31.1017055511475,34.751838684082,3670144,2214,3190,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-08 00:31:20.818741,-70.72536776781193,69.67369104289585,56.148522962078246,0.06283561679465371,21.0,69.66,3.5496478698597698,69.42,0.907,1.4112,3.3261,0.5611,2.037,3.2719,0.6481303704898762,0
106801,npp,1571,3485,6.40514707565308,31.1017761230469,34.7544059753418,3670144,1573,2826,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-09 00:12:39.387474,-73.4930547048443,59.379466342663825,49.65166504431734,0.04874237860731673,18.0,59.36,2.3545700244418297,59.07,0.779,1.1831,3.238,0.6693,3.0097,4.2869,2.251608883531755,0
106901,npp,903,2910,4.63228559494019,31.0964164733887,34.7532539367676,3670144,903,2347,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-09 23:53:54.399974,-75.77177394303051,43.12914135871975,37.25956638039121,0.03294278814843075,15.0,43.11,1.4867838833500562,42.64,0.6464,0.9173,3.0634,0.8632,3.2905,3.9986,2.6230379944943456,0
1592,npp,191,2325,1.98693346977234,31.0989418029785,34.7479019165039,3670144,191,1875,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-10 23:35:05.851847,-75.33815549784839,16.698269716355174,14.741207984112815,0.018763343358009003,12.0,16.65,1.0442604737599883,16.16,0.5969,0.8436,2.6082,0.9386,1.8867,1.865,1.0815161581575619,0
107239,npp,2541,1737,1.070019483566284,31.102087020874,34.7535591125488,3670144,2541,1321,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-11 23:16:15.521754,97.09619133968985,16.980992168079425,14.98892934214447,0.007997247396464863,9.0,-16.99,1.0442604737599883,-17.54,0.5787,0.8725,3.1373,0.9076,0.981,0.9711,0.6371662231247689,0
107413,npp,1795,1144,0.805472731590271,31.0986022949219,34.748046875,3670144,1796,842,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-12 22:57:23.415214,96.72469559489677,43.68162961534038,37.70539381549477,0.001675539848426774,6.0,-43.7,1.5732132722552272,-44.03,0.6446,0.9854,3.9716,0.8036,0.6775,0.6472,0.5772360083724011,0
1700,npp,1022,551,0.958980202674866,31.1018142700195,34.7541351318359,3670176,1028,344,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-13 22:38:25.970601,93.72949370859271,60.236408662781734,50.23873318948421,1.979114546455606e-05,3.0,-60.23,2.4157378735459294,-60.45,0.788,1.2544,3.4672,0.6312,0.6695,0.6053,0.6053,0
107598,npp,2982,3671,1.32021915912628,31.1037788391113,34.7475967407227,3670144,2983,2973,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-14 00:18:48.795188,-72.4080798302439,63.24793774501662,52.262806828797416,0.0035057506025880304,19.0,63.23,2.7445598364131496,63.0,0.8045,1.2285,3.1637,0.6446,0.8253,0.851,0.7046135645844426,0
107768,npp,2323,3103,0.58320340514183,31.0963916778564,34.7502365112305,3670144,2324,2487,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-15 00:00:05.584948,-75.18867446077736,49.4198500839515,42.268320315492176,0.0006513186808609419,16.0,49.4,1.7549928774784245,49.07,0.6425,1.0215,3.0606,0.7752,0.5421,0.4521,0.4521,0
107945,npp,1635,2518,0.329639494419098,31.0991668701172,34.7475166320801,3670176,1635,2039,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-15 23:41:18.815362,-77.27978337227411,26.72409340191584,23.46774621483389,6.922543952478942e-06,13.0,26.7,1.1367971201176101,26.26,0.6027,0.838,2.4946,0.9449,0.3447,0.3115,0.3115,0
1835,npp,921,1931,0.426012963056564,31.1005344390869,34.7479209899902,3670176,921,1503,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-16 23:22:28.490806,96.10457428794881,5.955189466995827,5.27151232885687,3.833968773476851e-11,10.0,-5.97,1.0,-6.44,0.5288,0.8113,2.6239,0.976,0.4065,0.4158,0.4158,0
1880,npp,166,1342,0.666438221931458,31.1007518768311,34.7491683959961,3670176,166,1014,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-17 23:03:36.389242,97.35643613635075,36.122187298052026,31.468514969645685,6.560466865100076e-16,7.0,-36.15,1.2937979144666532,-36.48,0.6038,0.9298,4.2651,0.8516,0.5883,0.5675,0.5675,0
108468,npp,2474,744,0.605317890644073,31.0982360839844,34.7513084411621,3670176,2473,526,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-18 22:44:40.727419,94.7218299776614,55.618201799452414,46.954509580676486,5.799774558468444e-20,4.0,-55.63,2.0682789409984763,-55.86,0.7364,1.2485,3.7551,0.6342,0.4809,0.3839,0.3839,0
108481,npp,1315,3857,1.18478274345398,31.1009349822998,34.7528076171875,3670176,1318,3092,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-19 00:24:58.215068,-71.79831863803025,66.64583918301886,54.39589666741451,1.8821892342621126e-12,20.0,66.62,3.1865100272627664,66.42,0.9093,1.3907,3.5081,0.5694,0.7272,0.6746,0.6746,0
108645,npp,1684,158,0.761493384838104,31.1007289886475,34.7498588562012,3670176,1686,75,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-19 22:25:43.285705,92.71583461345391,67.73357362936662,55.03285768425895,3.483197519651397e-23,1.0,-67.73,3.3166247903554,-67.86,0.8813,1.5428,4.8946,0.5133,0.5563,0.3909,0.3909,0
1961,npp,664,3293,0.887076854705811,31.099573135376,34.7524795532227,3670176,664,2639,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-20 00:06:15.006964,-74.29861033311451,54.74064249535464,46.31310968255347,1.2034057424909336e-17,17.0,54.71,2.0682789409984763,54.48,0.68,1.0017,2.9041,0.7905,0.7364,0.7012,0.7012,0
108828,npp,3057,2711,0.5393369495868681,31.0992679595947,34.7487869262695,3670176,3058,2178,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-20 23:47:30.016545,-77.34059883015094,35.493785313229914,30.94193542930869,3.5614060993513704e-25,14.0,35.45,1.2937979144666532,35.11,0.638,0.9406,3.1495,0.8419,0.4817,0.4541,0.4541,0
109170,npp,1620,1538,1.09335595369339,31.1000671386719,34.748950958252,3670176,1620,1154,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-22 23:09:49.360629,98.36415470244297,27.29414814759549,23.957976227838625,3.561064039155568e-23,8.0,-27.33,1.1367971201176101,-27.62,0.5791,0.9351,3.8605,0.8468,0.931,0.9258,0.9258,0
2114,npp,863,940,0.957410514354706,31.1020202636719,34.7491226196289,3670176,867,697,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-23 22:50:53.668600,95.18561412111593,50.24777150880592,42.9060267721457,5.163995177714374e-22,5.0,-50.26,1.7549928774784245,-50.41,0.694,1.0641,3.4682,0.7442,0.7311,0.7125,0.7125,0
109357,npp,2730,4040,1.6779328584671,31.1011409759521,34.7487716674805,3670176,2729,3187,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-24 00:31:05.817740,-70.55013067141155,69.59088616869165,56.10069921233002,9.084947377465247e-23,21.0,69.56,3.5496478698597698,69.42,0.907,1.4112,3.3261,0.5611,0.867,0.9415,0.9415,0
2168,npp,66,352,1.46230483055115,31.1000232696533,34.751781463623,3670176,69,193,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-24 22:31:58.011477,93.70533052852224,64.27584932177828,52.91473463259548,1.2744878669694936e-19,2.0,-64.28,2.7445598364131496,-64.42,0.934,1.4623,4.513,0.5415,0.7919,0.7919,0.7919,0
109705,npp,1402,2904,0.863742530345917,31.0974617004395,34.7479705810547,3670176,1401,2342,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-25 23:53:39.382773,-75.63005299491171,42.9167514306947,37.085363553899334,7.448893941620527e-22,15.0,42.89,1.4867838833500562,42.64,0.6464,0.9173,3.0634,0.8632,0.7558,0.7456,0.7456,0
110398,npp,1529,546,1.080178499221802,31.1008415222168,34.7505989074707,3670176,1529,339,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-29 22:38:10.967178,93.9093692287647,60.34440918983846,50.308967681977364,5.918150918214717e-05,3.0,-60.34,2.4157378735459294,-60.45,0.788,1.2544,3.4672,0.6312,0.7197,0.6818,0.6818,0
2384,npp,418,3666,0.314347639679909,31.1009006500244,34.7508773803711,3670176,421,2969,196611,3866787,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-30 00:18:33.792354,-72.5779590807219,63.14718971020119,52.192791266186894,9.586059781394575e-15,19.0,63.13,2.7445598364131496,63.0,0.8045,1.2285,3.1637,0.6446,0.4588,0.2026,0.2026,0
110756,npp,2122,2512,0.779821991920471,31.1006107330322,34.7495155334473,3670144,2122,2034,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-05-31 23:41:02.044198,-77.26880509141792,26.445360354112662,23.226028549138892,0.0008064625976757294,13.0,26.41,1.1367971201176101,26.26,0.6027,0.838,2.4946,0.9449,0.7407,0.7369,0.7369,0
112090,npp,1406,1925,1.95069742202759,31.1031665802002,34.7493896484375,3670144,1406,1497,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-06-01 23:22:11.723581,92.98036777288208,6.3541697278448535,5.6240945706372045,0.013806688937791202,10.0,-6.32,1.0,-6.44,0.5288,0.8113,2.6239,0.976,1.9312,1.9039,1.3273866630265632,0
2537,npp,666,1336,4.52691459655762,31.0969734191895,34.7477493286133,3670144,665,1010,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-06-02 23:03:19.625559,96.77170173441789,36.374058159451145,31.677300658307175,0.04623928311247617,7.0,-36.4,1.357151599901897,-36.48,0.6038,0.9298,4.2651,0.8516,3.4423,3.8551,1.9243283626766632,0
112427,npp,2971,738,0.1250000128651667,31.1012554168701,34.7465782165527,3670144,2970,521,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-06-03 22:44:23.967491,94.55745696159487,55.780120533024146,47.06898754992479,0.10644175586812778,4.0,-55.78,2.0682789409984763,-55.86,0.7364,1.2485,3.7551,0.6342,0.2486,0.0793,-4.365291469058146,0
112594,npp,2180,153,9.68978977203369,31.0972366333008,34.7494964599609,3670144,2182,73,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-06-04 22:25:26.535245,92.62215682156985,67.82541262924192,55.08112319357651,0.12484708576642971,1.0,-67.81,3.3166247903554,-67.86,0.8813,1.5428,4.8946,0.5133,3.2483,4.9735,-0.23962606888701377,0
112607,npp,1161,3286,8.40217113494873,31.097599029541,34.7512397766113,3670144,1161,2632,196611,3866755,5827,pse_gaza_67_61,31.1,34.75,67,61,pse_gaza,2012-06-05 00:05:58.257206,-74.17485452011903,54.562027389113915,46.177112095256064,0.09584143111940298,17.0,54.53,2.0682789409984763,54.48,0.68,1.0017,2.9041,0.7905,4.3699,6.6419,2.6399366383342056,0
