lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.44,0.474,0.839
2,0.08,0.321,0.636
3,-0.079,0.197,0.437
4,-0.061,0.098,0.253
5,0.005,0.022,0.08
6,0.059,-0.034,-0.071
7,0.019,-0.074,-0.175
8,-0.026,-0.099,-0.242
9,-0.04,-0.113,-0.281
10,-0.029,-0.117,-0.303
11,-0.027,-0.113,-0.317
12,-0.04,-0.104,-0.325
13,-0.051,-0.089,-0.33
14,-0.047,-0.072,-0.331
15,-0.035,-0.053,-0.33
16,-0.02,-0.033,-0.327
17,-0.032,-0.013,-0.327
18,-0.046,0.007,-0.324
19,-0.048,0.025,-0.315
20,-0.033,0.041,-0.297
21,-0.016,0.055,-0.263
22,-0.04,0.067,-0.205
23,-0.039,0.076,-0.124
24,0.006,0.083,-0.009
25,0.13,0.087,0.15
26,0.268,0.073,0.357
27,0.262,0.067,0.584
28,0.007,0.068,0.737
29,-0.189,0.069,0.811
30,-0.095,0.069,0.818
31,0.143,0.067,0.738
32,0.386,0.068,0.573
33,0.277,0.073,0.34
34,0.098,0.073,0.137
35,-0.031,0.057,-0.017
36,-0.061,0.034,-0.127
37,-0.036,0.012,-0.207
38,-0.023,-0.003,-0.264
39,-0.044,-0.011,-0.296
40,-0.053,-0.019,-0.313
41,-0.046,-0.028,-0.321
42,-0.034,-0.036,-0.325
43,-0.029,-0.041,-0.327
44,-0.041,-0.043,-0.329
45,-0.052,-0.042,-0.33
46,-0.049,-0.039,-0.329
47,-0.036,-0.033,-0.324
48,-0.02,-0.023,-0.316
49,-0.033,-0.01,-0.303
50,-0.036,0.006,-0.281
51,-0.017,0.017,-0.24
52,0.019,0.022,-0.172
53,0.055,0.023,-0.064
54,-0.043,0.032,0.078
55,-0.097,0.051,0.241
56,-0.091,0.069,0.418
57,0.136,0.079,0.623
58,0.413,0.079,0.802
59,0.486,0.077,0.871
60,0.198,0.075,0.769
61,-0.056,0.067,0.59
62,-0.126,0.054,0.408
63,-0.044,0.037,0.236
64,0.084,0.029,0.072
65,0.054,0.031,-0.078
66,0.0,0.031,-0.177
67,-0.028,0.023,-0.239
68,-0.035,0.008,-0.277
69,-0.024,-0.008,-0.3
70,-0.033,-0.02,-0.315
71,-0.048,-0.028,-0.323
72,-0.059,-0.035,-0.328
73,-0.049,-0.04,-0.328
74,-0.038,-0.044,-0.327
75,-0.033,-0.044,-0.326
76,-0.046,-0.041,-0.326
77,-0.055,-0.037,-0.322
78,-0.05,-0.032,-0.313
79,-0.03,-0.028,-0.294
80,-0.015,-0.017,-0.258
81,-0.043,0.0,-0.203
82,-0.027,0.022,-0.125
83,0.058,0.038,-0.01
84,0.173,0.041,0.148
85,0.237,0.034,0.343
86,0.099,0.032,0.538
87,-0.106,0.035,0.677
88,-0.286,0.038,0.746
89,-0.085,0.04,0.768
90,0.202,0.038,0.701
91,0.31,0.04,0.521
92,0.162,0.046,0.304
93,0.018,0.038,0.123
94,-0.049,0.021,-0.018
95,-0.057,-0.001,-0.122
96,-0.008,-0.015,-0.201
97,-0.02,-0.022,-0.258
98,-0.041,-0.024,-0.291
99,-0.048,-0.027,-0.308
100,-0.042,-0.032,-0.317
101,-0.03,-0.037,-0.321
102,-0.038,-0.039,-0.324
103,-0.051,-0.038,-0.326
104,-0.058,-0.036,-0.327
105,-0.05,-0.032,-0.325
106,-0.037,-0.027,-0.321
107,-0.028,-0.018,-0.314
108,-0.04,-0.007,-0.302
109,-0.041,0.002,-0.28
110,-0.021,0.006,-0.24
111,0.019,0.004,-0.174
112,0.015,0.004,-0.069
113,-0.056,0.012,0.062
114,-0.079,0.031,0.211
115,-0.001,0.045,0.38
116,0.215,0.05,0.575
117,0.462,0.048,0.749
118,0.269,0.046,0.782
119,0.005,0.046,0.696
120,-0.219,0.037,0.542
121,-0.142,0.026,0.39
122,-0.037,0.015,0.226
123,0.082,0.012,0.063
124,0.062,0.016,-0.073
125,0.005,0.015,-0.167
126,-0.031,0.004,-0.23
127,-0.03,-0.011,-0.268
128,-0.016,-0.023,-0.293
129,-0.032,-0.032,-0.309
130,-0.046,-0.036,-0.317
131,-0.051,-0.04,-0.321
132,-0.043,-0.043,-0.322
133,-0.031,-0.044,-0.32
134,-0.037,-0.042,-0.321
135,-0.047,-0.038,-0.32
136,-0.055,-0.033,-0.317
137,-0.045,-0.028,-0.307
138,-0.028,-0.021,-0.289
139,-0.031,-0.009,-0.256
140,-0.035,0.007,-0.205
141,-0.012,0.023,-0.132
142,0.06,0.031,-0.028
143,0.157,0.025,0.121
144,0.195,0.018,0.31
145,-0.015,0.018,0.471
146,-0.174,0.024,0.597
147,-0.188,0.029,0.686
148,0.005,0.032,0.724
149,0.276,0.033,0.665
150,0.269,0.035,0.489
151,0.092,0.038,0.296
152,-0.052,0.029,0.127
153,-0.073,0.011,-0.003
154,-0.046,-0.006,-0.108
155,0.001,-0.016,-0.192
156,-0.017,-0.019,-0.249
157,-0.035,-0.021,-0.282
158,-0.042,-0.024,-0.3
159,-0.035,-0.03,-0.309
160,-0.023,-0.035,-0.313
161,-0.035,-0.037,-0.317
162,-0.048,-0.037,-0.319
163,-0.054,-0.036,-0.32
164,-0.045,-0.033,-0.318
165,-0.032,-0.028,-0.314
166,-0.036,-0.021,-0.308
167,-0.046,-0.012,-0.298
168,-0.042,-0.005,-0.277
169,-0.016,-0.004,-0.239
170,0.01,-0.006,-0.177
171,-0.034,-0.002,-0.083
172,-0.07,0.01,0.033
173,-0.052,0.025,0.173
174,0.059,0.037,0.336
175,0.213,0.037,0.515
176,0.398,0.033,0.687
177,0.168,0.031,0.724
178,-0.1,0.029,0.652
179,-0.193,0.023,0.538
180,-0.12,0.015,0.405
181,0.036,0.01,0.25
182,0.095,0.013,0.081
183,0.051,0.02,-0.054
184,-0.015,0.017,-0.15
185,-0.037,0.004,-0.215
186,-0.029,-0.011,-0.256
187,-0.023,-0.025,-0.285
188,-0.037,-0.033,-0.301
189,-0.05,-0.039,-0.31
190,-0.046,-0.043,-0.313
191,-0.036,-0.048,-0.313
192,-0.026,-0.049,-0.312
193,-0.037,-0.049,-0.313
194,-0.05,-0.045,-0.313
195,-0.053,-0.042,-0.31
196,-0.038,-0.037,-0.3
197,-0.025,-0.029,-0.284
198,-0.037,-0.017,-0.254
199,-0.037,-0.002,-0.21
200,-0.011,0.011,-0.145
201,0.056,0.016,-0.045
202,0.094,0.009,0.09
203,0.035,0.006,0.258
204,-0.117,0.009,0.412
205,-0.215,0.017,0.539
206,-0.128,0.023,0.648
207,0.122,0.024,0.715
208,0.384,0.026,0.671
209,0.246,0.029,0.504
210,0.056,0.029,0.321
211,-0.057,0.02,0.161
212,-0.076,0.005,0.025
213,-0.028,-0.006,-0.086
214,0.004,-0.009,-0.177
215,-0.017,-0.006,-0.236
216,-0.043,-0.007,-0.272
217,-0.045,-0.012,-0.291
218,-0.037,-0.021,-0.302
219,-0.036,-0.028,-0.307
220,-0.046,-0.032,-0.311
221,-0.056,-0.035,-0.313
222,-0.051,-0.037,-0.312
223,-0.038,-0.039,-0.309
224,-0.025,-0.037,-0.306
225,-0.037,-0.034,-0.301
226,-0.043,-0.029,-0.291
227,-0.039,-0.027,-0.274
228,-0.015,-0.028,-0.239
229,0.002,-0.027,-0.182
230,-0.045,-0.019,-0.096
231,-0.079,-0.003,0.007
232,-0.062,0.013,0.137
233,0.082,0.023,0.304
234,0.225,0.02,0.491
235,0.222,0.016,0.652
236,0.004,0.015,0.708
237,-0.214,0.012,0.665
238,-0.194,0.007,0.574
239,-0.042,0.001,0.448
240,0.161,0.002,0.291
241,0.143,0.01,0.111
242,0.054,0.016,-0.031
243,-0.018,0.011,-0.131
244,-0.036,-0.003,-0.2
245,-0.029,-0.017,-0.248
246,-0.033,-0.026,-0.279
247,-0.048,-0.031,-0.295
248,-0.058,-0.035,-0.305
249,-0.05,-0.04,-0.307
250,-0.038,-0.044,-0.308
251,-0.033,-0.046,-0.307
252,-0.044,-0.045,-0.308
253,-0.053,-0.043,-0.308
254,-0.048,-0.041,-0.304
255,-0.037,-0.038,-0.296
256,-0.021,-0.031,-0.28
257,-0.033,-0.021,-0.254
258,-0.035,-0.008,-0.215
259,0.001,-0.001,-0.153
260,0.051,-0.001,-0.058
261,0.073,-0.005,0.074
262,-0.059,-0.004,0.23
263,-0.174,0.006,0.386
264,-0.234,0.018,0.532
265,-0.052,0.026,0.673
266,0.256,0.028,0.757
267,0.374,0.029,0.706
268,0.193,0.032,0.541
269,-0.011,0.028,0.354
270,-0.085,0.015,0.192
271,-0.055,-0.001,0.052
272,0.025,-0.008,-0.069
273,0.019,-0.007,-0.167
274,-0.018,-0.003,-0.229
275,-0.043,-0.005,-0.266
276,-0.042,-0.013,-0.285
277,-0.032,-0.022,-0.296
278,-0.04,-0.03,-0.302
279,-0.052,-0.034,-0.305
280,-0.062,-0.037,-0.308
281,-0.055,-0.039,-0.307
282,-0.042,-0.039,-0.305
283,-0.035,-0.037,-0.302
284,-0.046,-0.033,-0.298
285,-0.051,-0.03,-0.289
286,-0.044,-0.028,-0.272
287,-0.028,-0.028,-0.239
288,-0.015,-0.023,-0.183
289,-0.058,-0.01,-0.105
290,-0.06,0.009,-0.003
291,0.019,0.026,0.132
292,0.152,0.032,0.306
293,0.286,0.029,0.507
294,0.157,0.027,0.666
295,-0.086,0.028,0.729
296,-0.264,0.027,0.704
297,-0.139,0.025,0.63
298,0.076,0.022,0.499
299,0.236,0.024,0.315
300,0.159,0.032,0.129
301,0.049,0.031,-0.018
302,-0.026,0.017,-0.123
303,-0.043,-0.002,-0.195
304,-0.024,-0.018,-0.244
305,-0.038,-0.029,-0.275
306,-0.053,-0.035,-0.291
307,-0.054,-0.039,-0.299
308,-0.046,-0.044,-0.302
309,-0.035,-0.048,-0.302
310,-0.04,-0.048,-0.303
311,-0.051,-0.046,-0.305
312,-0.058,-0.042,-0.304
313,-0.049,-0.037,-0.299
314,-0.037,-0.03,-0.292
315,-0.028,-0.019,-0.277
316,-0.04,-0.005,-0.253
317,-0.039,0.008,-0.216
318,-0.005,0.016,-0.155
319,0.042,0.015,-0.059
320,0.043,0.014,0.079
321,-0.071,0.021,0.235
322,-0.131,0.036,0.394
323,-0.086,0.049,0.558
324,0.139,0.057,0.717
325,0.428,0.059,0.808
326,0.383,0.06,0.737
327,0.128,0.061,0.567
328,-0.065,0.053,0.379
329,-0.084,0.037,0.213
330,-0.036,0.021,0.064
331,0.033,0.015,-0.07
332,0.018,0.014,-0.165
333,-0.02,0.012,-0.226
334,-0.039,0.003,-0.26
335,-0.037,-0.01,-0.279
336,-0.028,-0.022,-0.29
337,-0.04,-0.032,-0.297
338,-0.053,-0.037,-0.301
339,-0.056,-0.041,-0.302
340,-0.048,-0.044,-0.301
341,-0.037,-0.044,-0.299
342,-0.037,-0.041,-0.297
343,-0.047,-0.035,-0.293
344,-0.053,-0.029,-0.285
345,-0.04,-0.024,-0.268
346,-0.027,-0.018,-0.236
347,-0.037,-0.006,-0.18
348,-0.06,0.012,-0.104
349,-0.032,0.033,-0.001
350,0.067,0.048,0.139
351,0.198,0.048,0.32
352,0.322,0.043,0.533
353,0.117,0.042,0.682
354,-0.134,0.044,0.744
355,-0.194,0.044,0.733
356,-0.01,0.042,0.663
357,0.188,0.042,0.515
358,0.231,0.047,0.308
359,0.119,0.053,0.122
360,0.006,0.044,-0.021
361,-0.04,0.024,-0.122
362,-0.043,0.001,-0.193
363,-0.024,-0.016,-0.243
364,-0.041,-0.027,-0.272
365,-0.052,-0.034,-0.286
366,-0.048,-0.04,-0.293
367,-0.038,-0.046,-0.296
368,-0.028,-0.049,-0.297
369,-0.038,-0.049,-0.298
370,-0.047,-0.045,-0.299
371,-0.052,-0.04,-0.298
372,-0.042,-0.033,-0.294
373,-0.031,-0.023,-0.286
374,-0.032,-0.009,-0.273
375,-0.042,0.007,-0.251
376,-0.029,0.02,-0.214
377,0.004,0.033,-0.151
378,0.035,0.045,-0.056
379,-0.013,0.057,0.082
380,-0.091,0.066,0.237
381,-0.119,0.074,0.398
382,0.043,0.08,0.572
383,0.318,0.083,0.74
384,0.551,0.084,0.829
385,0.335,0.082,0.723
386,0.05,0.077,0.545
387,-0.094,0.07,0.368
388,-0.08,0.06,0.206
389,-0.011,0.048,0.054
390,0.037,0.035,-0.078
391,0.003,0.019,-0.168
392,-0.037,0.003,-0.225
393,-0.04,-0.013,-0.256
394,-0.034,-0.028,-0.275
395,-0.032,-0.041,-0.287
396,-0.043,-0.052,-0.293
397,-0.051,-0.058,-0.297
398,-0.047,-0.057,-0.297
399,-0.039,-0.049,-0.296
400,-0.029,-0.031,-0.294
