lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.516,0.563,0.816
2,0.233,0.412,0.617
3,0.122,0.29,0.428
4,0.095,0.193,0.26
5,0.104,0.119,0.098
6,0.099,0.064,-0.047
7,0.083,0.026,-0.148
8,0.069,0.0,-0.211
9,0.053,-0.014,-0.252
10,0.035,-0.019,-0.278
11,0.036,-0.016,-0.288
12,0.031,-0.009,-0.291
13,0.037,0.003,-0.288
14,0.039,0.017,-0.287
15,0.047,0.032,-0.288
16,0.06,0.048,-0.286
17,0.047,0.064,-0.289
18,0.045,0.079,-0.287
19,0.036,0.092,-0.283
20,0.036,0.103,-0.269
21,0.061,0.113,-0.236
22,0.054,0.12,-0.182
23,0.057,0.125,-0.101
24,0.101,0.128,0.011
25,0.154,0.128,0.155
26,0.211,0.116,0.34
27,0.196,0.111,0.536
28,0.087,0.111,0.675
29,0.017,0.111,0.75
30,0.042,0.111,0.751
31,0.14,0.11,0.672
32,0.215,0.111,0.517
33,0.193,0.112,0.32
34,0.121,0.109,0.14
35,0.076,0.099,0.005
36,0.043,0.086,-0.102
37,0.034,0.074,-0.186
38,0.033,0.065,-0.241
39,0.03,0.058,-0.268
40,0.037,0.053,-0.279
41,0.054,0.047,-0.28
42,0.065,0.042,-0.28
43,0.063,0.039,-0.281
44,0.048,0.037,-0.284
45,0.037,0.036,-0.286
46,0.033,0.037,-0.288
47,0.039,0.039,-0.288
48,0.036,0.043,-0.288
49,0.027,0.049,-0.277
50,0.031,0.055,-0.254
51,0.029,0.059,-0.216
52,0.047,0.059,-0.152
53,0.052,0.059,-0.049
54,0.022,0.062,0.089
55,0.004,0.07,0.24
56,0.043,0.077,0.401
57,0.132,0.083,0.578
58,0.256,0.084,0.74
59,0.269,0.084,0.791
60,0.139,0.084,0.707
61,0.036,0.081,0.554
62,-0.013,0.075,0.385
63,0.018,0.069,0.226
64,0.06,0.067,0.07
65,0.056,0.07,-0.064
66,0.036,0.07,-0.155
67,0.044,0.066,-0.212
68,0.053,0.059,-0.245
69,0.048,0.051,-0.27
70,0.041,0.045,-0.28
71,0.039,0.039,-0.281
72,0.047,0.035,-0.28
73,0.048,0.031,-0.281
74,0.056,0.029,-0.282
75,0.053,0.028,-0.284
76,0.034,0.03,-0.289
77,0.019,0.032,-0.29
78,0.014,0.034,-0.285
79,0.013,0.038,-0.272
80,0.02,0.044,-0.239
81,0.016,0.052,-0.18
82,0.031,0.061,-0.1
83,0.073,0.068,0.009
84,0.119,0.069,0.153
85,0.142,0.066,0.331
86,0.105,0.064,0.514
87,-0.025,0.065,0.635
88,-0.046,0.066,0.706
89,0.029,0.067,0.723
90,0.164,0.068,0.658
91,0.186,0.07,0.489
92,0.13,0.073,0.297
93,0.08,0.07,0.143
94,0.043,0.063,0.014
95,0.038,0.053,-0.089
96,0.039,0.045,-0.176
97,0.022,0.041,-0.235
98,0.015,0.038,-0.265
99,0.022,0.036,-0.277
100,0.023,0.033,-0.283
101,0.036,0.03,-0.284
102,0.039,0.028,-0.284
103,0.031,0.029,-0.284
104,0.028,0.03,-0.286
105,0.029,0.033,-0.288
106,0.028,0.037,-0.289
107,0.026,0.043,-0.286
108,0.026,0.049,-0.274
109,0.031,0.055,-0.251
110,0.035,0.059,-0.213
111,0.049,0.06,-0.148
112,0.051,0.062,-0.044
113,0.021,0.069,0.084
114,0.027,0.078,0.223
115,0.083,0.087,0.378
116,0.192,0.089,0.552
117,0.273,0.09,0.693
118,0.214,0.09,0.726
119,0.101,0.089,0.661
120,0.024,0.085,0.531
121,-0.001,0.078,0.382
122,0.046,0.074,0.232
123,0.08,0.073,0.078
124,0.076,0.075,-0.047
125,0.049,0.074,-0.138
126,0.042,0.069,-0.199
127,0.045,0.062,-0.238
128,0.043,0.054,-0.263
129,0.036,0.047,-0.272
130,0.032,0.042,-0.276
131,0.04,0.038,-0.278
132,0.042,0.034,-0.28
133,0.047,0.032,-0.281
134,0.041,0.031,-0.283
135,0.034,0.032,-0.285
136,0.039,0.035,-0.281
137,0.035,0.038,-0.275
138,0.047,0.043,-0.259
139,0.045,0.05,-0.228
140,0.044,0.06,-0.175
141,0.051,0.07,-0.105
142,0.082,0.075,-0.002
143,0.122,0.074,0.135
144,0.129,0.073,0.305
145,0.042,0.073,0.459
146,-0.056,0.075,0.571
147,-0.014,0.077,0.655
148,0.065,0.078,0.679
149,0.193,0.079,0.626
150,0.196,0.08,0.477
151,0.135,0.08,0.302
152,0.078,0.074,0.15
153,0.048,0.065,0.028
154,0.049,0.057,-0.076
155,0.06,0.051,-0.162
156,0.046,0.049,-0.22
157,0.034,0.047,-0.25
158,0.039,0.044,-0.263
159,0.025,0.041,-0.274
160,0.031,0.038,-0.276
161,0.03,0.037,-0.278
162,0.018,0.037,-0.282
163,0.03,0.037,-0.28
164,0.022,0.039,-0.283
165,0.037,0.042,-0.279
166,0.043,0.047,-0.272
167,0.034,0.052,-0.263
168,0.034,0.057,-0.245
169,0.04,0.06,-0.21
170,0.053,0.061,-0.149
171,0.054,0.065,-0.051
172,0.036,0.075,0.063
173,0.067,0.084,0.194
174,0.133,0.093,0.345
175,0.206,0.095,0.511
176,0.242,0.095,0.651
177,0.148,0.095,0.684
178,0.024,0.094,0.628
179,0.009,0.09,0.529
180,0.038,0.085,0.404
181,0.105,0.082,0.258
182,0.115,0.08,0.103
183,0.09,0.08,-0.022
184,0.074,0.075,-0.114
185,0.052,0.067,-0.181
186,0.043,0.058,-0.227
187,0.047,0.05,-0.253
188,0.03,0.044,-0.266
189,0.025,0.039,-0.272
190,0.024,0.035,-0.277
191,0.029,0.032,-0.277
192,0.037,0.03,-0.276
193,0.029,0.03,-0.279
194,0.036,0.032,-0.275
195,0.033,0.036,-0.271
196,0.029,0.04,-0.267
197,0.038,0.047,-0.254
198,0.043,0.055,-0.224
199,0.05,0.065,-0.178
200,0.071,0.072,-0.107
201,0.083,0.075,-0.014
202,0.113,0.075,0.115
203,0.096,0.074,0.268
204,0.025,0.078,0.411
205,0.007,0.082,0.54
206,0.042,0.085,0.637
207,0.121,0.085,0.672
208,0.231,0.085,0.631
209,0.175,0.086,0.484
210,0.103,0.084,0.322
211,0.055,0.077,0.178
212,0.045,0.067,0.055
213,0.059,0.058,-0.056
214,0.054,0.055,-0.151
215,0.034,0.054,-0.21
216,0.035,0.051,-0.242
217,0.026,0.047,-0.261
218,0.021,0.042,-0.27
219,0.023,0.039,-0.274
220,0.014,0.035,-0.278
221,0.02,0.033,-0.276
222,0.024,0.032,-0.275
223,0.029,0.032,-0.274
224,0.039,0.033,-0.27
225,0.034,0.035,-0.267
226,0.039,0.038,-0.258
227,0.033,0.04,-0.245
228,0.038,0.041,-0.213
229,0.054,0.042,-0.153
230,0.045,0.046,-0.064
231,0.032,0.053,0.038
232,0.042,0.06,0.157
233,0.092,0.064,0.305
234,0.171,0.063,0.477
235,0.181,0.062,0.616
236,0.065,0.061,0.662
237,-0.049,0.06,0.625
238,-0.059,0.057,0.545
239,0.032,0.053,0.431
240,0.109,0.052,0.278
241,0.097,0.055,0.115
242,0.06,0.056,-0.014
243,0.041,0.052,-0.108
244,0.035,0.046,-0.175
245,0.036,0.038,-0.223
246,0.019,0.032,-0.255
247,0.022,0.028,-0.264
248,0.017,0.026,-0.271
249,0.014,0.023,-0.275
250,0.029,0.021,-0.272
251,0.041,0.021,-0.269
252,0.04,0.021,-0.268
253,0.033,0.023,-0.269
254,0.029,0.025,-0.268
255,0.028,0.028,-0.266
256,0.026,0.032,-0.258
257,0.027,0.038,-0.229
258,0.018,0.044,-0.19
259,0.039,0.048,-0.124
260,0.063,0.048,-0.032
261,0.064,0.046,0.091
262,0.024,0.045,0.238
263,-0.035,0.049,0.377
264,-0.052,0.055,0.505
265,0.027,0.058,0.63
266,0.161,0.058,0.693
267,0.204,0.059,0.642
268,0.149,0.06,0.505
269,0.089,0.058,0.347
270,0.018,0.051,0.195
271,0.005,0.043,0.062
272,0.04,0.038,-0.055
273,0.043,0.036,-0.146
274,0.024,0.036,-0.205
275,0.012,0.033,-0.241
276,0.017,0.029,-0.258
277,0.022,0.025,-0.267
278,0.015,0.021,-0.271
279,0.009,0.019,-0.272
280,0.013,0.018,-0.27
281,0.015,0.018,-0.269
282,0.015,0.02,-0.27
283,0.015,0.022,-0.271
284,0.016,0.026,-0.267
285,0.012,0.03,-0.263
286,0.011,0.033,-0.25
287,0.023,0.035,-0.219
288,0.031,0.039,-0.161
289,0.023,0.046,-0.078
290,0.026,0.057,0.023
291,0.054,0.066,0.143
292,0.128,0.07,0.298
293,0.198,0.07,0.475
294,0.157,0.07,0.622
295,0.039,0.068,0.675
296,-0.013,0.065,0.655
297,0.002,0.063,0.584
298,0.095,0.062,0.46
299,0.153,0.062,0.293
300,0.094,0.064,0.123
301,0.057,0.063,-0.002
302,0.025,0.056,-0.102
303,0.015,0.047,-0.174
304,0.019,0.038,-0.224
305,0.009,0.032,-0.251
306,0.009,0.028,-0.262
307,0.01,0.024,-0.267
308,0.02,0.022,-0.268
309,0.036,0.021,-0.264
310,0.037,0.021,-0.262
311,0.024,0.024,-0.263
312,0.025,0.027,-0.263
313,0.027,0.032,-0.262
314,0.029,0.038,-0.261
315,0.037,0.045,-0.249
316,0.045,0.054,-0.223
317,0.057,0.063,-0.183
318,0.07,0.069,-0.122
319,0.092,0.071,-0.029
320,0.086,0.071,0.098
321,0.005,0.075,0.233
322,-0.012,0.08,0.375
323,0.031,0.086,0.523
324,0.126,0.088,0.654
325,0.249,0.086,0.725
326,0.252,0.085,0.669
327,0.13,0.084,0.517
328,0.049,0.078,0.352
329,0.016,0.068,0.204
330,0.029,0.059,0.068
331,0.049,0.053,-0.055
332,0.036,0.051,-0.144
333,0.026,0.048,-0.199
334,0.019,0.042,-0.231
335,0.017,0.035,-0.249
336,0.023,0.028,-0.258
337,0.021,0.023,-0.259
338,0.014,0.02,-0.262
339,0.013,0.019,-0.263
340,0.019,0.019,-0.263
341,0.031,0.02,-0.26
342,0.018,0.023,-0.264
343,0.019,0.027,-0.262
344,0.022,0.032,-0.257
345,0.021,0.036,-0.244
346,0.023,0.04,-0.216
347,0.032,0.048,-0.158
348,0.033,0.059,-0.078
349,0.049,0.07,0.019
350,0.088,0.078,0.145
351,0.146,0.08,0.305
352,0.2,0.079,0.488
353,0.128,0.079,0.615
354,0.016,0.079,0.665
355,-0.017,0.079,0.657
356,0.048,0.078,0.583
357,0.149,0.077,0.45
358,0.159,0.078,0.273
359,0.099,0.079,0.109
360,0.057,0.074,-0.015
361,0.037,0.063,-0.107
362,0.032,0.052,-0.175
363,0.033,0.042,-0.222
364,0.029,0.035,-0.244
365,0.016,0.03,-0.257
366,0.018,0.025,-0.259
367,0.019,0.021,-0.261
368,0.032,0.019,-0.259
369,0.032,0.02,-0.258
370,0.026,0.022,-0.258
371,0.032,0.026,-0.258
372,0.022,0.032,-0.26
373,0.028,0.039,-0.257
374,0.028,0.048,-0.246
375,0.024,0.057,-0.223
376,0.034,0.066,-0.184
377,0.061,0.075,-0.121
378,0.073,0.084,-0.028
379,0.045,0.092,0.096
380,0.022,0.099,0.238
381,0.025,0.104,0.379
382,0.097,0.108,0.532
383,0.219,0.111,0.668
384,0.32,0.112,0.738
385,0.24,0.11,0.657
386,0.101,0.108,0.499
387,0.05,0.103,0.341
388,0.04,0.096,0.195
389,0.08,0.088,0.062
390,0.073,0.078,-0.062
391,0.039,0.068,-0.146
392,0.032,0.057,-0.197
393,0.021,0.045,-0.232
394,0.021,0.034,-0.251
395,0.017,0.025,-0.26
396,0.026,0.017,-0.258
397,0.032,0.012,-0.256
398,0.024,0.012,-0.257
399,0.022,0.016,-0.259
400,0.024,0.028,-0.261
