gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2758,3871,1.41577053070068,30.9394302368164,34.7562408447266,3670176,2759,3100,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-01 00:25:29.488243,-71.61970246482397,66.87703024304301,54.528258554548636,2.2697007494602328e-09,20.0,66.86,3.1865100272627664,66.61,0.6798,1.1861,2.4892,0.4625,0.6206,0.6547,0.6547,0
26,npp,47,168,4.01286768913269,30.9404582977295,34.7616996765137,3670144,53,81,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-01 22:26:14.541563,92.34780455298183,67.56617268728323,54.92942351546643,0.013200758515309345,1.0,-67.56,3.1865100272627664,-67.83,0.6014,1.2376,4.1528,0.4432,1.4194,1.7785,1.2727871187824842,0
101003,npp,2097,3308,0.6094538569450381,30.9417476654053,34.7583274841309,3670176,2100,2655,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-02 00:06:48.039802,-74.60971504158944,55.10675679074659,46.5787477716135,0.00040443344474873046,17.0,55.09,2.0682789409984763,54.71,0.5301,0.8243,2.7654,0.6654,0.4446,0.4055,0.4055,0
101128,npp,1424,2724,1.109901964664459,30.9404125213623,34.7551002502441,3670144,1426,2187,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-02 23:48:01.249984,-75.94889259826246,36.03683228285963,31.39568228573053,0.008149459256476876,14.0,36.01,1.2937979144666532,35.45,0.4692,0.6662,2.3609,0.8233,0.8914,0.9138,0.6015992642484833,0
116,npp,725,2142,2.27160787582397,30.9393310546875,34.7607574462891,3670144,725,1704,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-03 23:29:14.460115,-77.76776522833693,6.3030750494698635,5.578870782956774,0.02953526196603335,11.0,6.26,1.0,5.39,0.3428,0.5485,2.0061,1.0,2.2716,2.2716,1.140122410357355,0
101499,npp,2323,954,6.11584281921387,30.9382038116455,34.7617340087891,3670144,2324,705,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-05 22:51:30.207627,96.11761096427941,49.80268375366802,42.55952423563208,0.11921766344816226,5.0,-49.84,1.7549928774784245,-50.29,0.4268,0.7044,2.7054,0.7787,3.6319,4.7621,0.1949451653387868,0
101508,npp,1114,4057,7.8549222946167,30.9425525665283,34.7569427490234,3670144,1113,3195,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-06 00:31:40.575884,-70.58939504127552,69.84947587443654,56.23983810815177,0.06826072003785551,21.0,69.83,3.5496478698597698,69.59,0.7868,1.2346,3.1279,0.4443,2.4136,3.4898,0.8747741009736836,0
101621,npp,1531,363,8.87680435180664,30.9410858154297,34.7619476318359,3670144,1530,201,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-06 22:32:32.745800,93.19480215819564,64.05633640725623,52.7731307065118,0.18045378830502795,2.0,-64.06,2.7445598364131496,-64.34,0.4949,0.8671,3.1228,0.6326,3.4669,5.6154,-1.2976728438458078,0
251,npp,478,3496,9.11393260955811,30.9437465667725,34.7614822387695,3670144,476,2836,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-07 00:12:59.127637,-73.16154750507953,59.62737472301447,49.81946432342312,0.13042984337700156,18.0,59.6,2.3545700244418297,59.27,0.5712,0.9463,2.6036,0.5796,4.0174,5.2828,0.2861134978996258,0
101753,npp,2870,2921,6.54406595230103,30.9430236816406,34.7618103027344,3670144,2871,2356,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-07 23:54:15.902721,-75.6020471488294,43.52325949065104,37.57653135787438,0.09523664482821756,15.0,43.51,1.5732132722552272,42.945,0.4767,0.6991,2.8346,0.7846,4.2638,5.1345,1.486043133092569,0
101875,npp,2179,2337,4.25329446792603,30.9421329498291,34.7617492675781,3670144,2179,1886,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-08 23:35:29.118988,-78.84868826053858,17.35215173223894,15.313439539580516,0.06541686803664375,12.0,17.31,1.0442604737599883,16.54,0.405,0.5824,2.2858,0.9418,4.0638,4.0059,1.4998203094526206,0
404,npp,720,1153,2.06808590888977,30.9427852630615,34.7593841552734,3670144,723,850,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-10 22:57:44.859249,95.68981727165603,43.358522886341184,37.441687995159626,0.0193273582318466,6.0,-43.37,1.4867838833500562,-43.87,0.4237,0.6414,3.0856,0.8551,1.5081,1.7685,1.0280808789006417,0
102258,npp,1911,3686,1.57139992713928,30.9392318725586,34.7609367370605,3670144,1912,2983,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-12 00:19:11.985168,-72.3045968571417,63.519412625649565,52.43583957015521,0.016414710151852488,19.0,63.51,2.7445598364131496,63.19,0.6185,1.068,2.6451,0.5136,0.7319,0.8071,0.178262622540467,0
102378,npp,1255,3116,0.670733869075775,30.943416595459,34.7603149414062,3670144,1256,2496,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-13 00:00:28.745946,-74.85028110227312,49.79915595958704,42.5612641225754,0.006700004757099824,16.0,49.79,1.7549928774784245,49.34,0.5071,0.7688,2.7342,0.7135,0.4926,0.4785,0.22182696822273373,0
521,npp,556,2530,0.5672904849052429,30.9430160522461,34.7569236755371,3670144,556,2048,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-13 23:41:41.952719,-76.15842859528583,27.31250606190539,23.97416911600473,0.0012203279159908843,13.0,27.29,1.184412938166907,26.6,0.4371,0.6245,2.5378,0.8782,0.5002,0.4982,0.4514499934977066,0
102741,npp,2185,1353,0.306318402290344,30.942268371582,34.7579231262207,3670176,2185,1021,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-15 23:04:01.245302,97.25455483100109,35.64352927765574,31.066115216302173,1.0729265638011367e-11,7.0,-35.68,1.2937979144666532,-36.28,0.3818,0.6104,3.0609,0.8985,0.3134,0.2752,0.2752,0
102861,npp,1426,754,0.1902771070599556,30.9407119750977,34.7544975280762,3670176,1428,537,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-16 22:45:07.337336,95.28242477730322,55.3456586055441,46.75405823790852,7.114160228121352e-17,4.0,-55.37,2.0682789409984763,-55.75,0.4274,0.7447,3.2096,0.7365,0.2804,0.1401,0.1401,0
647,npp,264,3872,0.389726608991623,30.9446411132812,34.7570495605469,3670176,264,3100,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-17 00:25:23.043200,-71.67187081207763,66.89323406153676,54.543006879003364,2.9754501173475563e-07,20.0,66.88,3.1865100272627664,66.61,0.6798,1.1861,2.4892,0.4625,0.2986,0.1802,0.1802,0
665,npp,641,167,0.697012782096863,30.9420680999756,34.7538185119629,3670176,645,80,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-17 22:26:09.872641,92.69521660249865,67.57828384386835,54.9412510608986,3.139528927615349e-21,1.0,-67.58,3.1865100272627664,-67.83,0.6014,1.2376,4.1528,0.4432,0.3789,0.3089,0.3089,0
102989,npp,2690,3309,0.87801468372345,30.9416179656982,34.7606735229492,3670176,2692,2656,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-18 00:06:41.592007,-74.32134486751742,55.124978199357265,46.595919976805654,1.404542076221562e-12,17.0,55.11,2.0682789409984763,54.71,0.5301,0.8243,2.7654,0.6654,0.5745,0.5842,0.5842,0
103109,npp,2015,2725,0.465216606855392,30.9411239624023,34.7611045837402,3670176,2014,2186,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-18 23:47:54.803620,-75.55322327822923,36.07803338114558,31.43232920608202,1.5671396401916727e-17,14.0,36.05,1.2937979144666532,35.45,0.4692,0.6662,2.3609,0.8233,0.3931,0.383,0.383,0
103227,npp,1314,2142,0.327430680394173,30.9421424865723,34.7617416381836,3670176,1314,1704,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-19 23:29:08.010634,-81.30012960564089,6.314883503890013,5.58958528448307,1.000114351793517e-21,11.0,6.26,1.0,5.39,0.3428,0.5485,2.0061,1.0,0.3274,0.3274,0.3274,0
103465,npp,2892,952,0.125000000158765,30.9418678283691,34.7575645446777,3670176,2891,704,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-21 22:51:21.976532,95.28819162404959,49.87656447092981,42.6196297687569,5.516466036749026e-26,5.0,-49.9,1.7549928774784245,-50.29,0.4268,0.7044,2.7054,0.7787,0.2183,0.0973,0.0973,0
103474,npp,1684,4058,0.859510064125061,30.9433479309082,34.7568016052246,3670176,1687,3196,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-22 00:31:34.124038,-70.88142975573085,69.85939531404725,56.25002406787277,5.315995601477928e-22,21.0,69.84,3.5496478698597698,69.59,0.7868,1.2346,3.1279,0.4443,0.4428,0.3819,0.3819,0
103583,npp,2115,362,0.5826112926006319,30.9440307617188,34.7615127563477,3670176,2118,200,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-22 22:32:26.295951,93.61571230716662,64.06635912047739,52.78334106974067,2.3633090586730148e-24,2.0,-64.08,2.7445598364131496,-64.34,0.4949,0.8671,3.1228,0.6326,0.4449,0.3686,0.3686,0
103592,npp,1047,3496,0.696807086467743,30.9395160675049,34.7549362182617,3670176,1047,2836,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-23 00:12:52.678004,-73.23994781813514,59.61409749907558,49.8141290769765,6.11926271413229e-23,18.0,59.6,2.3545700244418297,59.27,0.5712,0.9463,2.6036,0.5796,0.4425,0.4039,0.4039,0
926,npp,380,2920,0.290328592061996,30.9427661895752,34.758861541748,3670176,379,2355,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-23 23:54:07.675745,-75.28043980933937,43.48782126536876,37.55025868995225,5.558427490277952e-23,15.0,43.47,1.4867838833500562,42.945,0.4767,0.6991,2.8346,0.7846,0.2736,0.2278,0.2278,0
103827,npp,2759,2336,0.426221430301666,30.9410190582275,34.7603759765625,3670176,2759,1885,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-24 23:35:20.897285,-76.75557141060504,17.28365619247282,15.254216571360462,7.329521574288361e-22,12.0,17.25,1.0442604737599883,16.54,0.405,0.5824,2.2858,0.9418,0.399,0.4014,0.4014,0
103946,npp,2040,1746,0.400464415550232,30.941478729248,34.7581176757812,3670176,2040,1329,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-25 23:16:30.559025,97.83915043544138,16.466345493153497,14.537342340038716,1.7691406077467727e-19,9.0,-16.5,1.0442604737599883,-17.21,0.3822,0.5986,2.8512,0.9164,0.3588,0.367,0.367,0
104062,npp,1279,1151,0.394269376993179,30.9450569152832,34.7545166015625,3670176,1278,848,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-26 22:57:36.662276,95.89370122614332,43.42130147257072,37.49389190130236,7.0486300583054e-16,6.0,-43.44,1.4867838833500562,-43.87,0.4237,0.6414,3.0856,0.8551,0.3823,0.3372,0.3372,0
1070,npp,510,557,0.285970494151115,30.9407749176025,34.7548599243164,3670176,508,349,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-27 22:38:40.983744,93.78067876048532,60.087445858469025,50.13508884499324,3.08804380521984e-11,3.0,-60.1,2.3545700244418297,-60.36,0.4774,0.8298,2.8341,0.661,0.3175,0.189,0.189,0
104186,npp,2468,3685,0.252612993121147,30.9410514831543,34.7562484741211,3670176,2470,2982,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-28 00:19:03.807674,-72.46565683202995,63.49331874271337,52.42074649388984,1.865021112152519e-18,19.0,63.5,2.7445598364131496,63.19,0.6185,1.068,2.6451,0.5136,0.2514,0.1297,0.1297,0
104304,npp,1810,3115,0.490399271249771,30.9423007965088,34.7573547363281,3670176,1812,2495,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-29 00:00:20.588032,-75.18670305299891,49.7635447986865,42.534679427449724,1.05494220774925e-14,16.0,49.76,1.7549928774784245,49.34,0.5071,0.7688,2.7342,0.7135,0.3899,0.3499,0.3499,0
104422,npp,1124,2529,0.456027328968048,30.9442882537842,34.7570571899414,3670176,1125,2047,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-04-29 23:41:33.809010,-77.12311698946249,27.25813702598706,23.92797934999837,6.88034287032162e-10,13.0,27.25,1.184412938166907,26.6,0.4371,0.6245,2.5378,0.8782,0.4062,0.4005,0.4005,0
105587,npp,2748,1351,1.70646238327026,30.9432697296143,34.7602844238281,3670144,2748,1019,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-01 23:03:51.358124,96.87518772233034,35.72773739851429,31.137649289547845,0.005934301849108102,7.0,-35.76,1.2937979144666532,-36.28,0.3818,0.6104,3.0609,0.8985,1.3956,1.5333,1.3059605722961698,0
105762,npp,1987,752,2.99972891807556,30.939905166626,34.7570724487305,3670144,1989,535,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-02 22:44:57.470049,95.18453250850628,55.39844162311768,46.79439953708159,0.023179580572111422,4.0,-55.42,2.0682789409984763,-55.75,0.4274,0.7447,3.2096,0.7365,1.6388,2.2093,1.3213046273900553,0
105775,npp,826,3871,1.62982106208801,30.9389877319336,34.7562561035156,3670144,825,3100,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-03 00:25:13.177466,-71.58358654496222,66.86548081410461,54.52836661104828,0.001063253371369755,20.0,66.86,3.1865100272627664,66.61,0.6798,1.1861,2.4892,0.4625,0.6878,0.7537,0.7129674219988157,0
106132,npp,2556,2723,4.70957660675049,30.9377326965332,34.7595634460449,3670144,2555,2185,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-04 23:47:44.980682,-75.68295158532598,35.97992098824693,31.35078309705861,0.05316003810666559,14.0,35.96,1.2937979144666532,35.45,0.4692,0.6662,2.3609,0.8233,3.6737,3.8773,1.8407718713036925,0
1421,npp,1123,1548,6.36560249328613,30.9443988800049,34.7588386535645,3670144,1124,1161,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-06 23:10:06.110389,98.58783060176363,26.773905345282746,23.509867148380508,0.10452246119131431,8.0,-26.83,1.1367971201176101,-27.38,0.3734,0.6024,3.1183,0.9106,5.6182,5.7965,1.7923092605281736,0
1466,npp,370,950,5.02101516723633,30.9385890960693,34.7596168518066,3670144,372,703,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-07 22:51:12.228212,96.16942306508416,49.91857080486224,42.651629274757845,0.06800454902882988,5.0,-49.96,1.7549928774784245,-50.29,0.4268,0.7044,2.7054,0.7787,3.0081,3.9096,1.3043878536386164,0
106678,npp,2234,4056,4.72334814071655,30.9387760162354,34.7561683654785,3670144,2233,3195,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-08 00:31:22.597977,-70.60389592213014,69.8157436216954,56.22655683241654,0.06316238829727186,21.0,69.81,3.5496478698597698,69.59,0.7868,1.2346,3.1279,0.4443,1.5313,2.0985,-0.3212119683197483,0
106787,npp,2662,359,0.1250000026618332,30.942066192627,34.7603340148926,3670144,2663,198,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-08 22:32:14.783414,93.371802892355,64.13116970134341,52.82456134198655,0.040066701607367534,2.0,-64.14,2.7445598364131496,-64.34,0.4949,0.8671,3.1228,0.6326,0.2781,0.0791,-1.455830518367223,0
106801,npp,1594,3494,3.16888356208801,30.9398155212402,34.7600402832031,3670144,1593,2834,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-09 00:12:41.166704,-73.30557141960608,59.56812356789373,49.782732891366166,0.04898505564412231,18.0,59.56,2.3545700244418297,59.27,0.5712,0.9463,2.6036,0.5796,1.4925,1.8368,-0.03978713684218271,0
106901,npp,925,2917,4.01145124435425,30.9432697296143,34.7585754394531,3670144,924,2353,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-09 23:53:56.179248,-75.51431764873799,43.38491486934564,37.4669974382043,0.03309972829162552,15.0,43.36,1.4867838833500562,42.945,0.4767,0.6991,2.8346,0.7846,2.7764,3.1474,1.8793699135120039,0
1592,npp,214,2333,1.2369966506958,30.9409599304199,34.7598304748535,3670144,214,1882,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-10 23:35:09.410363,-77.88862087949194,17.112146535292233,15.104041523399468,0.018864999720185075,12.0,17.09,1.0442604737599883,16.54,0.405,0.5824,2.2858,0.9418,1.1754,1.165,0.44229354706411295,0
107239,npp,2565,1743,0.675213277339935,30.9403705596924,34.7577056884766,3670144,2565,1327,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-11 23:16:19.080265,99.40997144825064,16.62129903017951,14.673402199274506,0.00804713012800853,9.0,-16.66,1.0442604737599883,-17.21,0.3822,0.5986,2.8512,0.9164,0.6219,0.6187,0.31041942977004716,0
107413,npp,1818,1149,0.526823550462723,30.9434833526611,34.7625427246094,3670144,1818,846,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-12 22:57:25.194487,96.42857569166794,43.48872938110642,37.54903861087128,0.001692410902529218,6.0,-43.52,1.4867838833500562,-43.87,0.4237,0.6414,3.0856,0.8551,0.4714,0.4505,0.38566478672574744,0
1700,npp,1047,555,0.489306032657623,30.9404582977295,34.7612190246582,3670176,1048,347,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-13 22:38:29.529118,94.20094920688891,60.132964689862746,50.16718479397602,2.022188126463702e-05,3.0,-60.14,2.3545700244418297,-60.36,0.4774,0.8298,2.8341,0.661,0.4039,0.3234,0.3234,0
107598,npp,3005,3681,0.671681344509125,30.9403953552246,34.7561531066895,3670144,3003,2980,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-14 00:18:50.574425,-72.24523782062981,63.42701932444763,52.37903259896184,0.003520827278017604,19.0,63.42,2.7445598364131496,63.19,0.6185,1.068,2.6451,0.5136,0.4041,0.345,0.21011928803404964,0
107768,npp,2345,3111,0.318850114941597,30.9422702789307,34.7564697265625,3670144,2345,2492,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-15 00:00:07.364185,-74.97638740591042,49.650385564771454,42.447475682311946,0.0006535752234246184,16.0,49.64,1.7549928774784245,49.34,0.5071,0.7688,2.7342,0.7135,0.2921,0.2275,0.2275,0
107945,npp,1658,2525,0.254010438919067,30.9389247894287,34.756103515625,3670176,1657,2044,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-15 23:41:20.594641,-76.68420233241635,27.075185429936667,23.770298419643133,6.831364696577423e-06,13.0,27.05,1.1367971201176101,26.6,0.4371,0.6245,2.5378,0.8782,0.2226,0.2231,0.2231,0
1835,npp,944,1937,0.32143743336200703,30.943302154541,34.7568969726562,3670176,944,1508,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-16 23:22:30.270080,92.93668572477468,5.637791313813478,4.9907408257848695,3.6651532154167024e-11,10.0,-5.63,1.0,-6.09,0.321,0.518,2.2898,1.0589,0.352,0.3404,0.3404,0
1880,npp,189,1347,0.337345093488693,30.9443168640137,34.7605171203613,3670176,189,1017,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-17 23:03:38.168516,96.95180048426309,35.8979371001328,31.28027025960458,6.09382200735618e-16,7.0,-35.94,1.2937979144666532,-36.28,0.3818,0.6104,3.0609,0.8985,0.3374,0.3031,0.3031,0
108468,npp,2498,748,0.373309373855591,30.9418888092041,34.7564125061035,3670176,2500,531,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-18 22:44:44.285981,95.2936531844351,55.49806401665432,46.86608176298562,5.2320079315686115e-20,4.0,-55.52,2.0682789409984763,-55.75,0.4274,0.7447,3.2096,0.7365,0.3689,0.2749,0.2749,0
108481,npp,1338,3867,0.671063721179962,30.9380512237549,34.7600746154785,3670176,1337,3097,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-19 00:24:59.994349,-71.37949244317028,66.79849478835759,54.487657114672395,1.7441546224473233e-12,20.0,66.79,3.1865100272627664,66.61,0.6798,1.1861,2.4892,0.4625,0.3869,0.3103,0.3103,0
108645,npp,1708,161,0.678453922271729,30.9412536621094,34.7626533508301,3670176,1706,77,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-19 22:25:45.064977,92.56509993078615,67.67359510189043,54.997476860605616,3.088089439939824e-23,1.0,-67.68,3.1865100272627664,-67.83,0.6014,1.2376,4.1528,0.4432,0.373,0.3007,0.3007,0
1961,npp,687,3302,0.41351056098938,30.9382610321045,34.7595443725586,3670176,684,2648,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-20 00:06:16.786201,-73.67693669005298,54.94576496856771,46.464669943850446,1.0863211806963416e-17,17.0,54.94,2.0682789409984763,54.71,0.5301,0.8243,2.7654,0.6654,0.3499,0.2751,0.2751,0
2006,npp,8,2718,0.27822507917881,30.939754486084,34.7545204162598,3670176,8,2182,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-20 23:47:31.795826,-76.1739031140514,35.77421714097902,31.177505458561296,3.1536472068502717e-25,14.0,35.75,1.2937979144666532,35.45,0.4692,0.6662,2.3609,0.8233,0.2486,0.2291,0.2291,0
108996,npp,2374,2134,0.12500000033788325,30.9423751831055,34.755931854248,3670176,2374,1697,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-21 23:28:43.248907,-78.4016538897853,5.840896229223327,5.170432699828161,2.4967768923439998e-23,11.0,5.8,1.0,5.39,0.3428,0.5485,2.0061,1.0,0.125,0.125,0.125,0
109170,npp,1643,1543,0.573753923177719,30.9432506561279,34.7573547363281,3670176,1643,1158,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-22 23:09:51.139903,97.78736950936137,27.0357668850576,23.735337589311406,3.110857517892308e-23,8.0,-27.08,1.1367971201176101,-27.38,0.3734,0.6024,3.1183,0.9106,0.5233,0.5225,0.5225,0
2114,npp,887,945,0.460230320692062,30.9449691772461,34.757640838623,3670176,888,700,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-23 22:50:57.227111,95.85486161104978,50.08196242910686,42.777447171392055,4.523246505284399e-22,5.0,-50.11,1.7549928774784245,-50.29,0.4268,0.7044,2.7054,0.7787,0.4094,0.3584,0.3584,0
109357,npp,2753,4051,0.972063958644867,30.943000793457,34.756477355957,3670176,2757,3192,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-24 00:31:09.376258,-70.95766229095122,69.74891223088076,56.1874901494595,7.957759418943483e-23,21.0,69.73,3.5496478698597698,69.59,0.7868,1.2346,3.1279,0.4443,0.4745,0.4319,0.4319,0
2168,npp,90,355,0.479558289051056,30.9393348693848,34.7624168395996,3670176,89,195,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-24 22:31:59.790759,93.22410563080167,64.21629784470348,52.876643785854014,1.124247494355068e-19,2.0,-64.22,2.7445598364131496,-64.34,0.4949,0.8671,3.1228,0.6326,0.4073,0.3034,0.3034,0
109705,npp,1424,2912,0.486790835857391,30.9422779083252,34.7600021362305,3670176,1427,2349,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-25 23:53:41.162046,-75.36357946043992,43.20602892672702,37.32022074021218,6.613111254909094e-22,15.0,43.18,1.4867838833500562,42.945,0.4767,0.6991,2.8346,0.7846,0.4057,0.3819,0.3819,0
2384,npp,440,3675,0.266029432415962,30.9454860687256,34.7574615478516,3670176,441,2976,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-30 00:18:35.571634,-72.45068445285646,63.31490826317356,52.30183713039228,9.234998308013064e-15,19.0,63.3,2.7445598364131496,63.19,0.6185,1.068,2.6451,0.5136,0.2563,0.1366,0.1366,0
110583,npp,2851,3106,0.33795955777168296,30.9393177032471,34.7602958679199,3670176,2852,2489,196611,3866787,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-30 23:59:52.364726,-75.32040627310931,49.49664579697073,42.324681191101206,3.5846657965252278e-09,16.0,49.49,1.7549928774784245,49.34,0.5071,0.7688,2.7342,0.7135,0.303,0.2411,0.2411,0
110756,npp,2145,2520,0.411533415317535,30.9430103302002,34.7600631713867,3670144,2146,2040,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-05-31 23:41:05.602759,-77.7600320788648,26.822773704877182,23.551405529405823,0.0008155535247946185,13.0,26.8,1.1367971201176101,26.6,0.4371,0.6245,2.5378,0.8782,0.3611,0.3614,0.3614,0
112090,npp,1430,1932,1.35460519790649,30.9393997192383,34.7583847045898,3670144,1430,1503,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-06-01 23:22:15.282143,99.15684006913133,5.868773803493102,5.194778936438622,0.01392131994802064,10.0,-5.92,1.0,-6.09,0.321,0.518,2.2898,1.0589,1.3851,1.4344,0.9010828566631485,0
2537,npp,689,1342,2.84374856948853,30.9436912536621,34.7599182128906,3670144,690,1014,196611,3866755,7652,pse_gaza_68_80,30.94166667,34.75833333,68,80,pse_gaza,2012-06-02 23:03:23.184070,97.86798546301338,36.101072921167244,31.448279109109695,0.046493109221257184,7.0,-36.15,1.2937979144666532,-36.28,0.3818,0.6104,3.0609,0.8985,2.2747,2.5552,0.7740777869260462,0
