lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.505,0.559,0.797
2,0.249,0.393,0.602
3,0.103,0.257,0.413
4,0.042,0.149,0.248
5,0.029,0.064,0.087
6,0.015,-0.001,-0.055
7,-0.013,-0.047,-0.157
8,-0.019,-0.079,-0.223
9,-0.029,-0.097,-0.267
10,-0.016,-0.105,-0.293
11,-0.034,-0.105,-0.31
12,-0.041,-0.097,-0.316
13,-0.031,-0.084,-0.316
14,-0.029,-0.067,-0.319
15,-0.037,-0.048,-0.322
16,-0.027,-0.027,-0.32
17,-0.042,-0.005,-0.321
18,-0.034,0.016,-0.311
19,-0.036,0.036,-0.303
20,-0.019,0.055,-0.283
21,0.001,0.071,-0.244
22,0.013,0.085,-0.181
23,0.029,0.097,-0.095
24,0.076,0.106,0.018
25,0.123,0.111,0.161
26,0.175,0.103,0.335
27,0.196,0.1,0.528
28,0.105,0.1,0.652
29,0.064,0.1,0.724
30,0.095,0.099,0.729
31,0.154,0.096,0.66
32,0.207,0.094,0.513
33,0.151,0.09,0.315
34,0.081,0.083,0.143
35,0.039,0.067,0.008
36,0.011,0.047,-0.097
37,-0.01,0.026,-0.188
38,-0.028,0.008,-0.25
39,-0.04,-0.006,-0.285
40,-0.043,-0.019,-0.302
41,-0.04,-0.03,-0.31
42,-0.038,-0.037,-0.315
43,-0.031,-0.042,-0.316
44,-0.029,-0.043,-0.315
45,-0.042,-0.04,-0.318
46,-0.04,-0.034,-0.316
47,-0.039,-0.024,-0.315
48,-0.029,-0.011,-0.309
49,-0.022,0.003,-0.292
50,-0.036,0.017,-0.267
51,-0.017,0.031,-0.221
52,-0.018,0.043,-0.158
53,0.009,0.053,-0.053
54,0.033,0.065,0.092
55,0.026,0.079,0.238
56,0.093,0.091,0.4
57,0.188,0.1,0.571
58,0.311,0.103,0.728
59,0.355,0.103,0.791
60,0.205,0.102,0.696
61,0.105,0.096,0.554
62,0.011,0.086,0.384
63,0.019,0.075,0.239
64,0.046,0.064,0.088
65,0.018,0.055,-0.051
66,-0.002,0.045,-0.15
67,-0.009,0.03,-0.216
68,-0.025,0.014,-0.261
69,-0.036,-0.003,-0.291
70,-0.052,-0.018,-0.308
71,-0.043,-0.032,-0.311
72,-0.025,-0.043,-0.31
73,-0.026,-0.051,-0.313
74,-0.036,-0.057,-0.319
75,-0.046,-0.059,-0.322
76,-0.062,-0.056,-0.323
77,-0.059,-0.051,-0.318
78,-0.068,-0.042,-0.311
79,-0.069,-0.03,-0.293
80,-0.056,-0.015,-0.255
81,-0.03,0.003,-0.188
82,0.0,0.022,-0.1
83,0.034,0.037,0.01
84,0.074,0.047,0.149
85,0.111,0.049,0.323
86,0.09,0.052,0.498
87,0.02,0.056,0.616
88,0.018,0.061,0.702
89,0.063,0.063,0.709
90,0.145,0.063,0.644
91,0.181,0.063,0.494
92,0.118,0.061,0.308
93,0.072,0.053,0.155
94,0.033,0.039,0.023
95,0.018,0.024,-0.084
96,0.001,0.008,-0.175
97,-0.025,-0.005,-0.239
98,-0.048,-0.018,-0.278
99,-0.054,-0.029,-0.297
100,-0.052,-0.039,-0.307
101,-0.048,-0.046,-0.314
102,-0.056,-0.05,-0.318
103,-0.068,-0.052,-0.321
104,-0.069,-0.051,-0.32
105,-0.067,-0.046,-0.319
106,-0.06,-0.039,-0.316
107,-0.059,-0.03,-0.311
108,-0.055,-0.019,-0.295
109,-0.05,-0.008,-0.267
110,-0.046,0.002,-0.224
111,-0.042,0.011,-0.159
112,0.005,0.02,-0.048
113,0.022,0.032,0.089
114,0.018,0.045,0.223
115,0.087,0.057,0.388
116,0.176,0.064,0.551
117,0.276,0.067,0.71
118,0.235,0.068,0.752
119,0.115,0.067,0.68
120,0.06,0.062,0.554
121,0.009,0.054,0.399
122,0.013,0.045,0.246
123,0.009,0.039,0.088
124,-0.019,0.033,-0.047
125,-0.035,0.025,-0.142
126,-0.032,0.012,-0.206
127,-0.034,-0.002,-0.251
128,-0.04,-0.016,-0.282
129,-0.046,-0.029,-0.297
130,-0.041,-0.039,-0.3
131,-0.04,-0.047,-0.305
132,-0.035,-0.054,-0.308
133,-0.037,-0.056,-0.311
134,-0.048,-0.056,-0.313
135,-0.051,-0.053,-0.31
136,-0.048,-0.046,-0.304
137,-0.049,-0.036,-0.296
138,-0.045,-0.024,-0.279
139,-0.031,-0.011,-0.241
140,-0.013,0.006,-0.177
141,0.002,0.022,-0.103
142,0.033,0.034,0.003
143,0.059,0.04,0.142
144,0.086,0.042,0.313
145,0.031,0.045,0.467
146,-0.01,0.048,0.584
147,-0.012,0.049,0.665
148,0.078,0.049,0.693
149,0.173,0.048,0.64
150,0.166,0.046,0.493
151,0.095,0.044,0.317
152,0.045,0.036,0.166
153,0.018,0.024,0.038
154,0.008,0.012,-0.069
155,-0.008,0.002,-0.163
156,-0.033,-0.007,-0.225
157,-0.051,-0.015,-0.265
158,-0.049,-0.023,-0.281
159,-0.051,-0.031,-0.293
160,-0.053,-0.037,-0.301
161,-0.06,-0.042,-0.306
162,-0.063,-0.045,-0.311
163,-0.063,-0.045,-0.311
164,-0.055,-0.043,-0.307
165,-0.057,-0.038,-0.306
166,-0.045,-0.032,-0.298
167,-0.032,-0.025,-0.281
168,-0.028,-0.017,-0.256
169,-0.033,-0.01,-0.218
170,-0.015,-0.003,-0.152
171,0.006,0.005,-0.049
172,0.005,0.016,0.07
173,0.023,0.029,0.2
174,0.06,0.038,0.35
175,0.126,0.043,0.511
176,0.189,0.044,0.662
177,0.099,0.044,0.692
178,0.021,0.043,0.635
179,-0.008,0.038,0.542
180,-0.004,0.033,0.414
181,0.039,0.027,0.27
182,0.033,0.022,0.11
183,0.018,0.018,-0.018
184,0.003,0.011,-0.114
185,-0.017,-0.0,-0.185
186,-0.033,-0.013,-0.237
187,-0.045,-0.025,-0.272
188,-0.056,-0.035,-0.289
189,-0.05,-0.044,-0.295
190,-0.043,-0.051,-0.298
191,-0.043,-0.056,-0.302
192,-0.048,-0.059,-0.306
193,-0.057,-0.059,-0.308
194,-0.059,-0.056,-0.304
195,-0.061,-0.051,-0.3
196,-0.063,-0.043,-0.294
197,-0.048,-0.034,-0.276
198,-0.036,-0.023,-0.24
199,-0.036,-0.011,-0.188
200,-0.014,0.001,-0.114
201,0.009,0.009,-0.011
202,0.023,0.012,0.118
203,0.033,0.016,0.28
204,-0.032,0.022,0.418
205,-0.028,0.028,0.548
206,0.008,0.033,0.644
207,0.067,0.034,0.685
208,0.173,0.034,0.644
209,0.136,0.033,0.494
210,0.079,0.028,0.334
211,0.049,0.02,0.192
212,0.015,0.009,0.064
213,0.013,0.001,-0.053
214,-0.019,-0.005,-0.156
215,-0.038,-0.011,-0.219
216,-0.055,-0.018,-0.26
217,-0.062,-0.026,-0.282
218,-0.065,-0.034,-0.296
219,-0.069,-0.041,-0.303
220,-0.07,-0.046,-0.306
221,-0.07,-0.05,-0.308
222,-0.061,-0.051,-0.304
223,-0.062,-0.05,-0.305
224,-0.053,-0.048,-0.302
225,-0.048,-0.043,-0.294
226,-0.047,-0.037,-0.282
227,-0.048,-0.031,-0.263
228,-0.05,-0.024,-0.228
229,-0.015,-0.017,-0.159
230,0.01,-0.006,-0.061
231,0.01,0.006,0.048
232,0.03,0.018,0.172
233,0.06,0.027,0.321
234,0.108,0.032,0.481
235,0.113,0.034,0.621
236,0.036,0.035,0.666
237,-0.044,0.034,0.64
238,-0.019,0.031,0.559
239,0.035,0.026,0.446
240,0.084,0.023,0.29
241,0.05,0.021,0.121
242,0.034,0.018,-0.008
243,0.009,0.01,-0.107
244,-0.014,-0.001,-0.181
245,-0.032,-0.014,-0.239
246,-0.053,-0.026,-0.275
247,-0.051,-0.036,-0.288
248,-0.049,-0.044,-0.295
249,-0.057,-0.05,-0.302
250,-0.047,-0.053,-0.302
251,-0.053,-0.055,-0.307
252,-0.056,-0.053,-0.306
253,-0.049,-0.05,-0.301
254,-0.054,-0.045,-0.3
255,-0.057,-0.038,-0.297
256,-0.038,-0.03,-0.278
257,-0.027,-0.021,-0.244
258,-0.032,-0.012,-0.198
259,-0.016,-0.003,-0.129
260,-0.01,0.003,-0.036
261,-0.001,0.007,0.094
262,-0.0,0.013,0.248
263,-0.041,0.021,0.388
264,-0.035,0.028,0.521
265,0.025,0.033,0.632
266,0.145,0.034,0.697
267,0.204,0.035,0.649
268,0.131,0.033,0.505
269,0.092,0.028,0.356
270,0.019,0.019,0.201
271,-0.013,0.01,0.065
272,-0.028,0.003,-0.063
273,-0.045,-0.003,-0.159
274,-0.046,-0.008,-0.217
275,-0.043,-0.014,-0.252
276,-0.047,-0.023,-0.276
277,-0.04,-0.031,-0.288
278,-0.045,-0.038,-0.293
279,-0.056,-0.044,-0.297
280,-0.058,-0.048,-0.3
281,-0.061,-0.049,-0.302
282,-0.061,-0.049,-0.302
283,-0.053,-0.047,-0.299
284,-0.05,-0.042,-0.293
285,-0.044,-0.036,-0.283
286,-0.046,-0.029,-0.267
287,-0.028,-0.021,-0.23
288,-0.014,-0.012,-0.167
289,-0.013,0.0,-0.079
290,0.003,0.014,0.027
291,0.041,0.028,0.157
292,0.081,0.035,0.308
293,0.118,0.038,0.474
294,0.082,0.04,0.617
295,-0.001,0.04,0.663
296,-0.012,0.039,0.655
297,0.001,0.038,0.572
298,0.073,0.036,0.46
299,0.116,0.035,0.295
300,0.086,0.035,0.132
301,0.05,0.031,0.001
302,0.01,0.022,-0.101
303,-0.007,0.01,-0.177
304,-0.022,-0.003,-0.235
305,-0.04,-0.014,-0.269
306,-0.05,-0.023,-0.287
307,-0.05,-0.031,-0.294
308,-0.052,-0.037,-0.3
309,-0.038,-0.041,-0.299
310,-0.035,-0.042,-0.298
311,-0.035,-0.042,-0.297
312,-0.036,-0.039,-0.295
313,-0.043,-0.034,-0.295
314,-0.041,-0.028,-0.292
315,-0.024,-0.02,-0.274
316,-0.019,-0.01,-0.244
317,-0.03,-0.001,-0.203
318,-0.027,0.006,-0.138
319,-0.011,0.011,-0.048
320,0.009,0.015,0.084
321,-0.015,0.022,0.229
322,-0.014,0.031,0.37
323,0.018,0.039,0.519
324,0.074,0.044,0.637
325,0.181,0.044,0.708
326,0.204,0.043,0.654
327,0.103,0.041,0.506
328,0.048,0.034,0.355
329,0.006,0.024,0.206
330,0.007,0.013,0.071
331,0.0,0.006,-0.06
332,-0.02,0.002,-0.154
333,-0.045,-0.004,-0.217
334,-0.045,-0.012,-0.253
335,-0.047,-0.021,-0.279
336,-0.052,-0.03,-0.293
337,-0.064,-0.038,-0.297
338,-0.056,-0.045,-0.298
339,-0.055,-0.049,-0.3
340,-0.056,-0.05,-0.301
341,-0.046,-0.05,-0.3
342,-0.039,-0.047,-0.297
343,-0.046,-0.042,-0.292
344,-0.047,-0.035,-0.283
345,-0.054,-0.027,-0.268
346,-0.047,-0.017,-0.235
347,-0.019,-0.004,-0.17
348,0.007,0.011,-0.08
349,0.024,0.026,0.018
350,0.045,0.039,0.142
351,0.104,0.046,0.301
352,0.142,0.049,0.481
353,0.076,0.052,0.607
354,-0.01,0.055,0.654
355,-0.031,0.056,0.652
356,0.038,0.055,0.585
357,0.141,0.054,0.464
358,0.132,0.052,0.28
359,0.104,0.05,0.125
360,0.052,0.041,-0.005
361,0.029,0.027,-0.099
362,0.002,0.012,-0.177
363,-0.018,-0.001,-0.233
364,-0.03,-0.012,-0.263
365,-0.037,-0.022,-0.278
366,-0.041,-0.03,-0.286
367,-0.039,-0.036,-0.291
368,-0.042,-0.04,-0.296
369,-0.049,-0.041,-0.298
370,-0.059,-0.039,-0.299
371,-0.057,-0.035,-0.296
372,-0.055,-0.028,-0.293
373,-0.035,-0.019,-0.285
374,-0.028,-0.01,-0.27
375,-0.028,0.001,-0.244
376,-0.028,0.014,-0.203
377,-0.015,0.027,-0.137
378,-0.004,0.04,-0.046
379,0.023,0.052,0.088
380,0.019,0.062,0.234
381,0.029,0.071,0.374
382,0.101,0.077,0.53
383,0.183,0.081,0.658
384,0.284,0.083,0.729
385,0.189,0.082,0.641
386,0.085,0.078,0.495
387,0.051,0.071,0.349
388,0.006,0.062,0.199
389,0.024,0.05,0.061
390,-0.005,0.036,-0.07
391,-0.027,0.02,-0.157
392,-0.032,0.004,-0.214
393,-0.029,-0.013,-0.248
394,-0.03,-0.028,-0.273
395,-0.037,-0.042,-0.285
396,-0.042,-0.053,-0.289
397,-0.043,-0.058,-0.291
398,-0.039,-0.057,-0.292
399,-0.038,-0.048,-0.294
400,-0.038,-0.028,-0.294
