lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.445,0.49,0.827
2,0.038,0.341,0.612
3,-0.031,0.22,0.44
4,0.055,0.122,0.282
5,0.104,0.045,0.102
6,0.058,-0.014,-0.065
7,-0.017,-0.057,-0.174
8,-0.04,-0.086,-0.238
9,-0.033,-0.103,-0.279
10,-0.029,-0.111,-0.31
11,-0.04,-0.111,-0.328
12,-0.051,-0.105,-0.336
13,-0.054,-0.093,-0.341
14,-0.052,-0.078,-0.343
15,-0.046,-0.061,-0.343
16,-0.04,-0.042,-0.341
17,-0.044,-0.023,-0.339
18,-0.052,-0.003,-0.333
19,-0.057,0.015,-0.322
20,-0.046,0.033,-0.304
21,-0.017,0.048,-0.265
22,-0.005,0.062,-0.196
23,-0.016,0.073,-0.107
24,-0.022,0.082,-0.001
25,0.052,0.088,0.143
26,0.255,0.076,0.36
27,0.344,0.071,0.601
28,0.084,0.078,0.735
29,-0.145,0.084,0.776
30,-0.091,0.082,0.783
31,0.219,0.074,0.743
32,0.349,0.07,0.576
33,0.211,0.074,0.336
34,0.005,0.072,0.135
35,-0.041,0.055,-0.002
36,-0.019,0.029,-0.107
37,0.003,0.008,-0.198
38,-0.025,-0.004,-0.265
39,-0.051,-0.013,-0.3
40,-0.051,-0.024,-0.318
41,-0.046,-0.036,-0.33
42,-0.044,-0.044,-0.336
43,-0.046,-0.049,-0.339
44,-0.054,-0.051,-0.342
45,-0.06,-0.049,-0.342
46,-0.062,-0.044,-0.341
47,-0.053,-0.037,-0.336
48,-0.04,-0.027,-0.327
49,-0.036,-0.013,-0.308
50,-0.037,0.004,-0.28
51,-0.032,0.022,-0.238
52,-0.008,0.031,-0.173
53,0.07,0.033,-0.056
54,0.074,0.041,0.108
55,-0.019,0.06,0.265
56,-0.086,0.079,0.415
57,0.095,0.085,0.605
58,0.405,0.082,0.8
59,0.452,0.079,0.867
60,0.187,0.082,0.748
61,-0.101,0.08,0.572
62,-0.109,0.066,0.419
63,0.055,0.046,0.269
64,0.129,0.036,0.093
65,0.036,0.034,-0.07
66,-0.027,0.029,-0.171
67,-0.037,0.014,-0.233
68,-0.031,-0.005,-0.275
69,-0.035,-0.02,-0.308
70,-0.052,-0.031,-0.326
71,-0.06,-0.039,-0.334
72,-0.058,-0.045,-0.338
73,-0.056,-0.05,-0.34
74,-0.053,-0.051,-0.34
75,-0.05,-0.05,-0.339
76,-0.055,-0.045,-0.337
77,-0.06,-0.038,-0.331
78,-0.054,-0.028,-0.319
79,-0.043,-0.019,-0.3
80,-0.013,-0.009,-0.259
81,-0.015,0.007,-0.193
82,-0.021,0.029,-0.109
83,0.003,0.047,-0.004
84,0.109,0.052,0.145
85,0.253,0.046,0.36
86,0.233,0.045,0.572
87,-0.024,0.053,0.68
88,-0.214,0.061,0.715
89,-0.035,0.058,0.747
90,0.26,0.049,0.714
91,0.287,0.047,0.533
92,0.085,0.052,0.304
93,-0.054,0.045,0.129
94,-0.047,0.024,0.006
95,-0.01,0.001,-0.1
96,0.001,-0.013,-0.195
97,-0.037,-0.02,-0.262
98,-0.055,-0.026,-0.295
99,-0.049,-0.035,-0.313
100,-0.048,-0.043,-0.326
101,-0.048,-0.049,-0.334
102,-0.055,-0.051,-0.337
103,-0.062,-0.051,-0.339
104,-0.066,-0.049,-0.339
105,-0.06,-0.045,-0.337
106,-0.058,-0.038,-0.333
107,-0.046,-0.029,-0.324
108,-0.044,-0.017,-0.306
109,-0.046,-0.004,-0.28
110,-0.043,0.007,-0.24
111,0.004,0.01,-0.172
112,0.061,0.011,-0.054
113,0.053,0.019,0.095
114,-0.039,0.038,0.236
115,-0.07,0.052,0.382
116,0.133,0.053,0.569
117,0.438,0.048,0.762
118,0.32,0.048,0.796
119,-0.047,0.052,0.678
120,-0.212,0.046,0.537
121,-0.076,0.031,0.415
122,0.068,0.016,0.263
123,0.096,0.011,0.082
124,-0.003,0.011,-0.07
125,-0.043,0.007,-0.16
126,-0.036,-0.008,-0.219
127,-0.026,-0.023,-0.266
128,-0.032,-0.033,-0.301
129,-0.052,-0.04,-0.319
130,-0.056,-0.045,-0.327
131,-0.058,-0.05,-0.333
132,-0.056,-0.053,-0.335
133,-0.051,-0.053,-0.335
134,-0.057,-0.051,-0.335
135,-0.059,-0.045,-0.332
136,-0.062,-0.037,-0.327
137,-0.061,-0.029,-0.316
138,-0.042,-0.02,-0.297
139,-0.016,-0.011,-0.256
140,-0.008,0.004,-0.194
141,-0.022,0.023,-0.12
142,0.002,0.036,-0.023
143,0.13,0.032,0.129
144,0.271,0.025,0.341
145,0.109,0.029,0.51
146,-0.155,0.04,0.601
147,-0.181,0.045,0.674
148,0.036,0.041,0.723
149,0.264,0.035,0.682
150,0.236,0.037,0.508
151,0.003,0.04,0.299
152,-0.083,0.031,0.144
153,-0.026,0.012,0.027
154,0.025,-0.006,-0.084
155,0.012,-0.014,-0.185
156,-0.035,-0.016,-0.25
157,-0.052,-0.022,-0.284
158,-0.047,-0.031,-0.304
159,-0.043,-0.04,-0.318
160,-0.044,-0.045,-0.326
161,-0.057,-0.048,-0.331
162,-0.064,-0.049,-0.333
163,-0.062,-0.048,-0.333
164,-0.056,-0.044,-0.331
165,-0.047,-0.039,-0.327
166,-0.043,-0.032,-0.318
167,-0.043,-0.022,-0.301
168,-0.045,-0.01,-0.277
169,-0.043,-0.003,-0.241
170,-0.004,-0.004,-0.175
171,0.053,-0.002,-0.061
172,0.006,0.01,0.067
173,-0.068,0.027,0.19
174,-0.029,0.038,0.336
175,0.176,0.037,0.525
176,0.347,0.032,0.699
177,0.176,0.034,0.732
178,-0.142,0.038,0.637
179,-0.189,0.033,0.54
180,-0.015,0.02,0.44
181,0.142,0.011,0.289
182,0.103,0.012,0.099
183,-0.01,0.017,-0.05
184,-0.035,0.01,-0.14
185,-0.02,-0.004,-0.203
186,-0.02,-0.018,-0.256
187,-0.037,-0.026,-0.293
188,-0.051,-0.033,-0.311
189,-0.054,-0.039,-0.319
190,-0.059,-0.046,-0.325
191,-0.054,-0.05,-0.328
192,-0.048,-0.051,-0.327
193,-0.05,-0.051,-0.327
194,-0.056,-0.047,-0.325
195,-0.053,-0.042,-0.319
196,-0.051,-0.036,-0.31
197,-0.034,-0.03,-0.292
198,-0.013,-0.021,-0.253
199,-0.013,-0.008,-0.198
200,-0.029,0.007,-0.133
201,-0.004,0.014,-0.04
202,0.1,0.01,0.108
203,0.14,0.007,0.296
204,-0.02,0.015,0.446
205,-0.202,0.027,0.541
206,-0.163,0.032,0.638
207,0.12,0.027,0.718
208,0.34,0.023,0.687
209,0.169,0.027,0.51
210,-0.039,0.029,0.321
211,-0.056,0.018,0.181
212,0.006,0.001,0.057
213,0.039,-0.01,-0.069
214,-0.001,-0.012,-0.177
215,-0.044,-0.011,-0.24
216,-0.051,-0.016,-0.275
217,-0.05,-0.026,-0.298
218,-0.051,-0.034,-0.314
219,-0.053,-0.04,-0.321
220,-0.059,-0.045,-0.325
221,-0.066,-0.048,-0.328
222,-0.065,-0.049,-0.327
223,-0.06,-0.048,-0.325
224,-0.048,-0.046,-0.321
225,-0.046,-0.043,-0.313
226,-0.048,-0.036,-0.298
227,-0.049,-0.029,-0.277
228,-0.041,-0.026,-0.244
229,0.006,-0.026,-0.177
230,0.023,-0.021,-0.074
231,-0.023,-0.006,0.038
232,-0.089,0.012,0.153
233,-0.02,0.02,0.306
234,0.187,0.016,0.506
235,0.256,0.014,0.675
236,0.008,0.019,0.703
237,-0.229,0.021,0.647
238,-0.176,0.015,0.581
239,0.07,0.004,0.487
240,0.208,0.0,0.315
241,0.088,0.006,0.114
242,-0.013,0.008,-0.028
243,-0.031,-0.0,-0.121
244,-0.019,-0.016,-0.193
245,-0.024,-0.027,-0.251
246,-0.048,-0.033,-0.288
247,-0.063,-0.038,-0.305
248,-0.068,-0.044,-0.316
249,-0.066,-0.05,-0.321
250,-0.062,-0.053,-0.323
251,-0.059,-0.055,-0.323
252,-0.061,-0.054,-0.323
253,-0.062,-0.051,-0.321
254,-0.064,-0.047,-0.316
255,-0.058,-0.042,-0.308
256,-0.037,-0.038,-0.29
257,-0.025,-0.03,-0.254
258,-0.033,-0.017,-0.207
259,-0.037,-0.006,-0.147
260,0.016,-0.002,-0.053
261,0.098,-0.006,0.096
262,0.066,-0.004,0.27
263,-0.099,0.009,0.41
264,-0.226,0.022,0.526
265,-0.074,0.026,0.657
266,0.238,0.022,0.755
267,0.318,0.021,0.71
268,0.105,0.026,0.533
269,-0.098,0.025,0.35
270,-0.07,0.012,0.213
271,0.029,-0.004,0.079
272,0.045,-0.013,-0.059
273,-0.009,-0.013,-0.168
274,-0.046,-0.015,-0.23
275,-0.05,-0.024,-0.267
276,-0.05,-0.036,-0.291
277,-0.051,-0.045,-0.307
278,-0.06,-0.052,-0.315
279,-0.069,-0.056,-0.32
280,-0.072,-0.058,-0.321
281,-0.069,-0.058,-0.321
282,-0.064,-0.055,-0.319
283,-0.055,-0.051,-0.316
284,-0.053,-0.044,-0.308
285,-0.056,-0.035,-0.295
286,-0.06,-0.027,-0.277
287,-0.043,-0.022,-0.244
288,-0.003,-0.017,-0.177
289,-0.005,-0.005,-0.082
290,-0.057,0.016,0.018
291,-0.056,0.034,0.137
292,0.065,0.04,0.305
293,0.253,0.037,0.517
294,0.233,0.038,0.683
295,-0.026,0.045,0.712
296,-0.183,0.048,0.677
297,-0.037,0.042,0.633
298,0.206,0.034,0.529
299,0.239,0.034,0.33
300,0.087,0.041,0.127
301,-0.013,0.038,-0.014
302,-0.026,0.022,-0.11
303,-0.017,0.002,-0.187
304,-0.027,-0.012,-0.248
305,-0.053,-0.022,-0.283
306,-0.065,-0.031,-0.3
307,-0.066,-0.041,-0.31
308,-0.063,-0.05,-0.315
309,-0.057,-0.056,-0.316
310,-0.055,-0.059,-0.317
311,-0.06,-0.059,-0.317
312,-0.064,-0.057,-0.315
313,-0.064,-0.052,-0.311
314,-0.055,-0.047,-0.303
315,-0.038,-0.039,-0.284
316,-0.032,-0.026,-0.252
317,-0.041,-0.011,-0.21
318,-0.039,0.002,-0.152
319,0.016,0.007,-0.055
320,0.072,0.008,0.096
321,0.012,0.017,0.263
322,-0.132,0.034,0.402
323,-0.158,0.047,0.538
324,0.083,0.049,0.694
325,0.395,0.046,0.805
326,0.344,0.049,0.73
327,0.056,0.054,0.545
328,-0.08,0.049,0.373
329,-0.014,0.033,0.232
330,0.057,0.018,0.084
331,0.051,0.012,-0.064
332,-0.011,0.011,-0.167
333,-0.045,0.004,-0.226
334,-0.048,-0.011,-0.262
335,-0.046,-0.026,-0.287
336,-0.047,-0.037,-0.302
337,-0.057,-0.046,-0.309
338,-0.064,-0.052,-0.313
339,-0.066,-0.055,-0.315
340,-0.062,-0.056,-0.315
341,-0.058,-0.055,-0.314
342,-0.051,-0.05,-0.31
343,-0.051,-0.043,-0.303
344,-0.058,-0.033,-0.292
345,-0.058,-0.024,-0.275
346,-0.036,-0.016,-0.24
347,-0.015,-0.005,-0.174
348,-0.03,0.013,-0.086
349,-0.058,0.038,0.011
350,-0.022,0.055,0.137
351,0.146,0.058,0.321
352,0.322,0.055,0.549
353,0.199,0.06,0.694
354,-0.082,0.068,0.722
355,-0.14,0.069,0.709
356,0.099,0.062,0.668
357,0.308,0.057,0.537
358,0.237,0.061,0.314
359,0.054,0.065,0.118
360,-0.019,0.054,-0.014
361,-0.021,0.032,-0.109
362,-0.009,0.01,-0.187
363,-0.026,-0.005,-0.247
364,-0.052,-0.016,-0.278
365,-0.061,-0.027,-0.295
366,-0.061,-0.039,-0.304
367,-0.055,-0.047,-0.309
368,-0.048,-0.053,-0.311
369,-0.053,-0.055,-0.312
370,-0.059,-0.054,-0.312
371,-0.06,-0.05,-0.31
372,-0.055,-0.044,-0.305
373,-0.045,-0.035,-0.297
374,-0.03,-0.023,-0.279
375,-0.033,-0.006,-0.25
376,-0.042,0.011,-0.21
377,-0.027,0.028,-0.149
378,0.035,0.045,-0.048
379,0.075,0.061,0.103
380,0.001,0.075,0.26
381,-0.11,0.086,0.395
382,-0.023,0.095,0.55
383,0.29,0.101,0.728
384,0.513,0.104,0.817
385,0.309,0.103,0.708
386,-0.005,0.098,0.525
387,-0.07,0.09,0.37
388,0.025,0.078,0.23
389,0.086,0.063,0.073
390,0.046,0.046,-0.074
391,-0.022,0.026,-0.167
392,-0.044,0.005,-0.222
393,-0.034,-0.016,-0.257
394,-0.037,-0.036,-0.283
395,-0.047,-0.054,-0.298
396,-0.055,-0.067,-0.304
397,-0.058,-0.075,-0.308
398,-0.057,-0.074,-0.31
399,-0.053,-0.061,-0.31
400,-0.049,-0.036,-0.308
