gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2783,3809,0.683752000331879,30.912353515625,34.2309036254883,3670176,2789,3064,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-01 00:25:31.267517,-71.68001893107377,65.8269569518461,53.89028015781663,3.4578278263479263e-09,20.0,65.79,3.0,65.54,0.3725,0.6854,3.4356,0.5293,0.3622,0.3619,0.3619,0
26,npp,56,104,3.83992338180542,30.9058742523193,34.2329025268555,3670144,56,47,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-01 22:26:16.320841,92.37873573900036,68.62017444386142,55.53985219314473,0.013595099769391017,1.0,-68.6,3.3166247903554,-68.85,0.4014,0.9594,5.2116,0.3781,1.2313,1.452,0.8275389959536877,0
101003,npp,2120,3245,0.450717121362686,30.908275604248,34.2305908203125,3670176,2120,2587,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-02 00:06:49.819082,-74.24536315220621,53.459368135657286,45.353491514454504,0.0004816016014589096,17.0,53.43,1.9513309067639726,53.06,0.3198,0.5107,3.3984,0.7104,0.3321,0.3202,0.3202,0
116,npp,742,2077,2.77377319335938,30.9091053009033,34.2309188842773,3670144,742,1642,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-03 23:29:16.239390,-77.02713603207816,2.553530284305872,2.260958153808761,0.030273133036467184,11.0,2.5,1.0,1.67,0.2567,0.3628,2.5864,1.0,2.7738,2.7738,1.3832702229296923,0
101499,npp,2334,888,11.7922735214233,30.9083251953125,34.2323532104492,3670144,2332,665,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-05 22:51:30.207627,95.27866261066761,51.74432042142488,44.05360677804333,0.12016930469267036,5.0,-51.75,1.847645286154319,-52.16,0.2923,0.5193,3.6636,0.6987,6.4641,8.239,2.7192873140449523,0
101508,npp,1142,3997,7.32813310623169,30.9050846099854,34.2339859008789,3670144,1143,3166,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-06 00:31:44.134437,-71.12243893968031,68.94942265972543,55.73803226069413,0.06967794610707001,21.0,68.91,3.5496478698597698,68.66,0.3914,0.7995,3.2801,0.4538,2.202,3.3254,0.12489680958797278,0
101621,npp,1540,300,12.8797979354858,30.9116477966309,34.2303161621094,3670144,1542,159,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-06 22:32:34.525036,93.24918481584287,65.26575012121899,53.53723803307149,0.18107674843864632,2.0,-65.25,2.898275349237888,-65.53,0.3757,0.7734,4.2942,0.4691,4.5399,6.0415,-2.2758621420583163,0
251,npp,503,3435,11.2378787994385,30.9062900543213,34.2348823547363,3670144,503,2781,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-07 00:13:02.686153,-73.52956887788477,58.24887605679563,48.8526273139733,0.1312455249567008,18.0,58.22,2.253202848596432,57.86,0.3325,0.6471,2.6676,0.5607,5.0631,6.3007,0.2722254995353408,0
101753,npp,2891,2857,8.08863973617554,30.9114284515381,34.233341217041,3670144,2891,2303,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-07 23:54:17.682002,-75.64613929687454,41.228458726928814,35.705547733578264,0.0957622121268102,15.0,41.19,1.4867838833500562,40.64,0.3036,0.4545,2.76,0.7982,5.4974,6.456,2.057373425074723,0
101875,npp,2197,2273,5.73206853866577,30.9113998413086,34.2328262329102,3670144,2197,1828,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-08 23:35:30.898225,-77.09287814869668,13.80760707688631,12.200821296821458,0.06544572011776485,12.0,13.77,1.015504800579495,12.98,0.2937,0.4195,2.8505,0.8649,5.5943,4.9574,1.9512948011777596,0
102003,npp,1478,1684,2.41406965255737,30.9080467224121,34.2312698364258,3670144,1478,1274,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-09 23:16:40.551063,98.20213533363774,19.871186724625797,17.517120257906072,0.03954126839376733,9.0,-19.9,1.0837787002826917,-20.68,0.272,0.4139,3.2683,0.8766,2.2084,2.1163,0.3000588115366425,0
404,npp,733,1088,2.04700100421906,30.9087581634521,34.2356224060059,3670144,732,799,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-10 22:57:46.638530,95.80317192210686,45.58636258176531,39.23630326247484,0.019042907355625225,6.0,-45.59,1.5732132722552272,-46.07,0.2819,0.4696,4.2186,0.7726,1.3655,1.5816,0.7069059375093275,0
102249,npp,3035,496,0.1250000012132887,30.9100227355957,34.2357025146484,3670144,3034,299,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-11 22:38:50.942613,93.6616593877322,61.423696650917464,51.04418810264361,0.005355113870177039,3.0,-61.41,2.5331140255951103,-61.72,0.2911,0.5429,3.3562,0.6682,0.1978,0.0835,-0.16247537648691202,0
102258,npp,1935,3623,2.22174668312073,30.9108085632324,34.2347679138184,3670144,1932,2938,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-12 00:19:13.764447,-72.35567895501168,62.315738900254715,51.646679235214926,0.01622917232320454,19.0,62.29,2.6065528283652384,61.97,0.3098,0.6949,2.7259,0.5221,0.9486,1.16,0.41454866711560023,0
102378,npp,1277,3051,0.811904728412628,30.910120010376,34.2301368713379,3670144,1276,2453,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-13 00:00:30.525181,-74.87736189491648,47.85861351210703,41.04357347200977,0.006524951721837311,16.0,47.83,1.646109783506203,47.38,0.2999,0.5104,3.382,0.7108,0.5459,0.5771,0.27739069497922786,0
521,npp,575,2467,0.524427264928818,30.9100189208984,34.2363052368164,3670144,575,1997,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-13 23:41:43.731999,-76.07407301812296,24.220615009294328,21.30258770936915,0.0011285494324484097,13.0,24.18,1.1367971201176101,23.44,0.2807,0.4165,3.248,0.871,0.4577,0.4568,0.40496256418438936,0
102741,npp,2199,1288,0.312731325626373,30.9077014923096,34.2302894592285,3670176,2199,966,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-15 23:04:03.024582,97.31891201689997,38.2961133315215,33.28311505661977,6.598857600906312e-12,7.0,-38.32,1.357151599901897,-38.89,0.2685,0.4262,4.3658,0.8513,0.2792,0.2662,0.2662,0
102861,npp,1436,691,0.1394990673288703,30.9104461669922,34.2363777160645,3670176,1435,472,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-16 22:45:07.337336,94.57825510314801,56.958818011042254,47.92818984172335,4.570831950989945e-17,4.0,-56.97,2.1127631471468895,-57.31,0.2773,0.5577,3.5974,0.6506,0.1649,0.0908,0.0908,0
647,npp,291,3811,0.20164601504802698,30.9082164764404,34.2298011779785,3670176,294,3065,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-17 00:25:26.601761,-71.97870674034405,65.8546938869537,53.91215996800946,1.7988091518879367e-07,20.0,65.82,3.0,65.54,0.3725,0.6854,3.4356,0.5293,0.2015,0.1067,0.1067,0
665,npp,649,103,0.1131542092189193,30.9068489074707,34.231258392334,3670176,649,47,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-17 22:26:09.872641,92.19061152534054,68.63759964121043,55.5548209439073,2.1560342257995262e-21,1.0,-68.62,3.3166247903554,-68.85,0.4014,0.9594,5.2116,0.3781,0.1076,0.0428,0.0428,0
103109,npp,2036,2662,0.320823475718498,30.9048652648926,34.2333755493164,3670176,2036,2145,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-18 23:47:58.362136,-77.07673976883868,33.40990556326915,29.183350168243734,1.0163477046216654e-17,14.0,33.37,1.2365102219381485,32.74,0.2952,0.472,3.3923,0.7686,0.2405,0.2466,0.2466,0
103227,npp,1332,2077,0.275421261787415,30.9056739807129,34.2309646606445,3670176,1332,1642,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-19 23:29:09.789914,-72.81473214996643,2.5729278458174893,2.2782441572160654,7.036996701519455e-22,11.0,2.5,1.0,1.67,0.2567,0.3628,2.5864,1.0,0.2754,0.2754,0.2754,0
103465,npp,2904,887,0.12500000015714244,30.9091186523438,34.2301750183105,3670176,2904,664,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-21 22:51:23.755813,95.36555335892353,51.77364116889713,44.07876902778337,4.894044098324899e-26,5.0,-51.78,1.847645286154319,-52.16,0.2923,0.5193,3.6636,0.6987,0.1494,0.0873,0.0873,0
103474,npp,1711,3997,0.378384202718735,30.9086284637451,34.2335968017578,3670176,1717,3167,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-22 00:31:35.903316,-70.65246823110914,68.93698466177419,55.73597126071953,3.935511071220465e-22,21.0,68.91,3.5496478698597698,68.66,0.3914,0.7995,3.2801,0.4538,0.2442,0.1717,0.1717,0
103583,npp,2124,298,0.22532383352518098,30.9085292816162,34.2321243286133,3670176,2122,158,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-22 22:32:26.295951,93.04225037388085,65.28984888535753,53.556359477127835,2.3736049033497182e-24,2.0,-65.29,2.898275349237888,-65.53,0.3757,0.7734,4.2942,0.4691,0.1737,0.1057,0.1057,0
103592,npp,1070,3434,0.418745219707489,30.9114856719971,34.232479095459,3670176,1068,2781,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-23 00:12:54.457284,-73.30483400586309,58.227193141621854,48.84109631491832,5.110709401420305e-23,18.0,58.2,2.253202848596432,57.86,0.3325,0.6471,2.6676,0.5607,0.2615,0.2348,0.2348,0
926,npp,401,2857,0.285928994417191,30.91162109375,34.2315979003906,3670176,403,2304,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-23 23:54:11.234299,-76.54372834856972,41.22593528417574,35.70564731883095,5.235717886038361e-23,15.0,41.19,1.4867838833500562,40.64,0.3036,0.4545,2.76,0.7982,0.2494,0.2282,0.2282,0
103827,npp,2777,2272,0.437381386756897,30.9099674224854,34.2316970825195,3670176,2777,1827,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-24 23:35:22.676521,-76.55159266581697,13.758394110650846,12.15814103191353,7.860861635542836e-22,12.0,13.72,1.015504800579495,12.98,0.2937,0.4195,2.8505,0.8649,0.3804,0.3783,0.3783,0
103946,npp,2055,1683,0.29693564772605896,30.9117336273193,34.2332916259766,3670176,2056,1273,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-25 23:16:32.338260,98.28436258094428,19.920816165850255,17.561222635969834,2.1524097739520264e-19,9.0,-19.95,1.0837787002826917,-20.68,0.272,0.4139,3.2683,0.8766,0.2549,0.2603,0.2603,0
104062,npp,1292,1086,0.258874088525772,30.9108943939209,34.231575012207,3670176,1291,798,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-26 22:57:38.441558,95.9925489189165,45.643292421183986,39.2832312031823,9.570256841798372e-16,6.0,-45.66,1.5732132722552272,-46.07,0.2819,0.4696,4.2186,0.7726,0.2289,0.2,0.2,0
1070,npp,520,494,0.18146149069070822,30.9101696014404,34.2357177734375,3670176,520,297,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-27 22:38:42.763025,93.85383926249229,61.44660224874588,51.06086589557386,4.5849106004018175e-11,3.0,-61.45,2.5331140255951103,-61.72,0.2911,0.5429,3.3562,0.6682,0.2201,0.1213,0.1213,0
104186,npp,2493,3623,0.241693444550037,30.9043884277344,34.2349319458008,3670176,2491,2938,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-28 00:19:05.586953,-72.48548038393727,62.307075245201496,51.6426883462351,2.4077359130576795e-18,19.0,62.29,2.6065528283652384,61.97,0.3098,0.6949,2.7259,0.5221,0.1889,0.1262,0.1262,0
104304,npp,1832,3051,0.243771217763424,30.9073448181152,34.2350311279297,3670176,1832,2453,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-29 00:00:22.367268,-75.23124003299783,47.852396610832,41.03967091463398,1.520403654492773e-14,16.0,47.83,1.646109783506203,47.38,0.2999,0.5104,3.382,0.7108,0.2008,0.1733,0.1733,0
104422,npp,1144,2466,0.35448631644249,30.9052848815918,34.2352409362793,3670176,1144,1997,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-29 23:41:35.588292,-77.0593036969107,24.163702826957493,21.25380325929367,1.0691766461207965e-09,13.0,24.13,1.1367971201176101,23.44,0.2807,0.4165,3.248,0.871,0.3082,0.3088,0.3088,0
1196,npp,429,1877,0.420976430177689,30.9120502471924,34.2301712036133,3670176,429,1451,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-04-30 23:22:45.250877,96.77967735499686,9.081525666790295,8.034835065799992,0.00024860550282744043,10.0,-9.11,1.0,-9.8,0.2402,0.3684,2.6856,0.9849,0.4154,0.4146,0.4146,0
105587,npp,2762,1286,1.40813982486725,30.9086208343506,34.2325401306152,3670144,2762,964,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-01 23:03:53.137399,96.97047161509411,38.3757618859689,33.35018572361482,0.006325550002523748,7.0,-38.4,1.357151599901897,-38.89,0.2685,0.4262,4.3658,0.8513,1.0864,1.1988,0.908249774350713,0
105762,npp,1997,688,3.67503833770752,30.909948348999,34.2302055358887,3670144,1996,469,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-02 22:44:57.470049,94.47944347607198,57.03625587381348,47.98558829400692,0.023796997958259153,4.0,-57.04,2.1127631471468895,-57.31,0.2773,0.5577,3.5974,0.6506,1.8383,2.3909,1.297837242802727,0
105775,npp,852,3810,0.586953729391098,30.9084300994873,34.2324371337891,3670144,854,3064,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-03 00:25:16.736029,-71.91612454006007,65.82796105681928,53.897646827014555,0.001219669093496094,20.0,65.81,3.0,65.54,0.3725,0.6854,3.4356,0.5293,0.33,0.3107,0.2546771829815013,0
105940,npp,1191,100,5.38995170593262,30.9112205505371,34.2297859191895,3670144,1192,45,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-03 22:26:00.027481,92.48071988633593,68.67027650263697,55.57472719515294,0.05147939140655009,1.0,-68.67,3.3166247903554,-68.85,0.4014,0.9594,5.2116,0.3781,1.6987,2.0382,-0.3263926098905978,0
106132,npp,2575,2659,5.22124671936035,30.9115142822266,34.2343559265137,3670144,2578,2143,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-04 23:47:46.759964,-75.73897169060366,33.27447731696246,29.069438433452,0.054261694382723234,14.0,33.23,1.2365102219381485,32.74,0.2952,0.472,3.3923,0.7686,4.2036,4.0131,1.5207084228687262,0
1421,npp,1138,1484,11.8182649612427,30.9085121154785,34.2352638244629,3670144,1139,1113,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-06 23:10:07.889625,97.6800510121983,29.853910216673153,26.155519201050737,0.10496066782493738,8.0,-29.88,1.184412938166907,-30.4,0.2647,0.4844,4.0695,0.7489,9.932,8.8513,4.030162595557999,0
1466,npp,381,884,6.55144882202148,30.9084625244141,34.230785369873,3670144,380,662,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-07 22:51:12.228212,95.32805513531041,51.852007979288864,44.1380672392688,0.06789880945598739,5.0,-51.87,1.847645286154319,-52.16,0.2923,0.5193,3.6636,0.6987,3.6276,4.5774,1.4586175382561088,0
106678,npp,2261,3995,5.39555263519287,30.9090538024902,34.230712890625,3670144,2263,3166,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-08 00:31:26.156532,-71.16713303817653,68.90353638799604,55.71720009331849,0.06350977769121902,21.0,68.88,3.5496478698597698,68.66,0.3914,0.7995,3.2801,0.4538,1.6576,2.4484,-0.46878194176909815,0
106787,npp,2671,295,0.1250000056622067,30.9067287445068,34.2306594848633,3670144,2668,156,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-08 22:32:14.783414,92.80875175745142,65.35305949821304,53.59546480281081,0.039742277799707994,2.0,-65.34,2.898275349237888,-65.53,0.3757,0.7734,4.2942,0.4691,0.1391,0.0586,-1.7668741133837813,0
106801,npp,1618,3432,4.8805980682373,30.9102039337158,34.231071472168,3670144,1621,2779,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-09 00:12:44.725265,-73.72310527733234,58.17176507076247,48.80222381838095,0.04897133146187107,18.0,58.15,2.2013981571160284,57.86,0.3325,0.6471,2.6676,0.5607,2.2859,2.7364,0.48700960692496587,0
106901,npp,947,2854,3.08662796020508,30.9067878723145,34.2292060852051,3670144,948,2301,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-09 23:53:59.737765,-76.1215208495053,41.098598447802566,35.60136344697348,0.03290683710429318,15.0,41.08,1.4276677814245327,40.64,0.3036,0.4545,2.76,0.7982,2.2064,2.4636,0.952096819684918,0
1592,npp,232,2269,1.78727829456329,30.9097805023193,34.2318229675293,3670144,232,1824,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-10 23:35:11.189637,-77.98666073930616,13.583730338051842,12.004569796895353,0.0186089064706674,12.0,13.55,1.015504800579495,12.98,0.2937,0.4195,2.8505,0.8649,1.7097,1.5457,0.6909408135289902,0
107239,npp,2580,1680,0.799476504325867,30.910306930542,34.2339019775391,3670144,2581,1270,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-11 23:16:20.859545,98.13294969883766,20.09948808262607,17.717409303129994,0.007819126586570082,9.0,-20.11,1.0837787002826917,-20.68,0.272,0.4139,3.2683,0.8766,0.7186,0.7009,0.34174561924230096,0
107413,npp,1831,1083,0.383907318115234,30.910327911377,34.2302322387695,3670144,1832,796,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-12 22:57:26.973723,95.9522718611352,45.76862906858313,39.38403184458778,0.0015628446416682809,6.0,-45.76,1.5732132722552272,-46.07,0.2819,0.4696,4.2186,0.7726,0.3084,0.2966,0.22481416902714718,0
1700,npp,1057,491,0.309036582708359,30.909948348999,34.2335929870605,3670176,1060,295,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-13 22:38:31.308400,94.24961814554877,61.51344053769672,51.10661671279733,1.1543054700480927e-05,3.0,-61.51,2.5331140255951103,-61.72,0.2911,0.5429,3.3562,0.6682,0.2705,0.2065,0.2065,0
107598,npp,3030,3619,0.711684763431549,30.909984588623,34.2307968139648,3670144,3031,2935,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-14 00:18:54.132980,-72.92877769530756,62.239205497786266,51.598684627931156,0.0034055507078038583,19.0,62.21,2.6065528283652384,61.97,0.3098,0.6949,2.7259,0.5221,0.3692,0.3716,0.21517351910620897,0
107768,npp,2367,3047,0.283449023962021,30.9075183868408,34.2352638244629,3670144,2365,2450,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-15 00:00:09.143458,-75.01035468761998,47.73738694186862,40.949661483518526,0.000600775502838427,16.0,47.7,1.646109783506203,47.38,0.2999,0.5104,3.382,0.7108,0.2249,0.2015,0.2015,0
107945,npp,1677,2461,0.1611598879098892,30.907642364502,34.2298431396484,3670176,1676,1993,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-15 23:41:22.373923,-76.68605989992659,23.932434240543422,21.053189366075237,3.8834376464668155e-06,13.0,23.89,1.1367971201176101,23.44,0.2807,0.4165,3.248,0.871,0.1382,0.1404,0.1404,0
1835,npp,961,1874,0.09261792525649071,30.9069080352783,34.2301940917969,3670176,961,1448,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-16 23:22:33.828598,98.98386026398612,9.253760766451448,8.186781591785419,2.2758476151173386e-11,10.0,-9.28,1.0,-9.8,0.2402,0.3684,2.6856,0.9849,0.087,0.0912,0.0912,0
1880,npp,203,1282,0.241031959652901,30.9095993041992,34.2328681945801,3670176,203,960,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-17 23:03:39.947797,96.36431179690594,38.56179640217121,33.50447543595499,4.0079272373857863e-16,7.0,-38.57,1.357151599901897,-38.89,0.2685,0.4262,4.3658,0.8513,0.2264,0.2052,0.2052,0
108468,npp,2508,685,0.254978507757187,30.9113426208496,34.2371559143066,3670176,2507,466,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-18 22:44:44.285981,94.58811450253648,57.10673595308205,48.03479175617801,3.7971764496162535e-20,4.0,-57.11,2.1127631471468895,-57.31,0.2773,0.5577,3.5974,0.6506,0.2195,0.1659,0.1659,0
108481,npp,1364,3806,0.370858445763588,30.9074802398682,34.2360572814941,3670176,1366,3061,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-19 00:25:03.552911,-71.99349699291318,65.76513751458785,53.85833093513038,1.3638477558923736e-12,20.0,65.73,3.0,65.54,0.3725,0.6854,3.4356,0.5293,0.2579,0.1963,0.1963,0
108645,npp,1717,97,0.125,30.9072418212891,34.2345809936523,3670176,1719,43,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-19 22:25:46.844258,92.32897163965146,68.7311821176523,55.60825669362258,2.4891940937182264e-23,1.0,-68.72,3.3166247903554,-68.85,0.4014,0.9594,5.2116,0.3781,0.1112,0.0473,0.0473,0
1961,npp,710,3240,0.335311010479927,30.906364440918,34.2345542907715,3670176,711,2580,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-20 00:06:20.344763,-74.54683779127001,53.33100506521186,45.261351211952714,7.473686840662985e-18,17.0,53.3,1.9513309067639726,53.06,0.3198,0.5107,3.3984,0.7104,0.2729,0.2382,0.2382,0
2006,npp,28,2655,0.28017665445804596,30.905481338501,34.2339019775391,3670176,27,2140,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-20 23:47:33.575063,-76.18225665040082,33.09500448761745,28.916816875695392,2.403775337865832e-25,14.0,33.06,1.2365102219381485,32.74,0.2952,0.472,3.3923,0.7686,0.2077,0.2153,0.2153,0
108996,npp,2391,2070,0.1250000002740334,30.9109745025635,34.2346534729004,3670176,2391,1635,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-21 23:28:45.028188,-78.6725037253219,2.1473680922874103,1.9014879399534899,2.1485475369881965e-23,11.0,2.1,1.0,1.67,0.2567,0.3628,2.5864,1.0,0.125,0.125,0.125,0
109170,npp,1658,1479,0.36702337861061096,30.9072074890137,34.2337379455566,3670176,1658,1109,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-22 23:09:52.919139,96.97629993792903,30.107069358284292,26.371797139865397,3.031411822214715e-23,8.0,-30.11,1.184412938166907,-30.4,0.2647,0.4844,4.0695,0.7489,0.2637,0.2749,0.2749,0
2114,npp,899,880,0.388167709112167,30.9121475219727,34.2299919128418,3670176,901,660,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-23 22:50:59.006391,95.89745194192486,51.97041874466368,44.22730463393299,5.043218759301777e-22,5.0,-51.98,1.847645286154319,-52.16,0.2923,0.5193,3.6636,0.6987,0.2918,0.2712,0.2712,0
109357,npp,2780,3989,0.709826350212097,30.9086742401123,34.2299385070801,3670176,2778,3163,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-24 00:31:11.155531,-70.98996002235099,68.82178003814154,55.66885092252852,7.295876777200021e-23,21.0,68.79,3.5496478698597698,68.66,0.3914,0.7995,3.2801,0.4538,0.3375,0.3221,0.3221,0
2168,npp,99,292,0.225381694734097,30.9100818634033,34.2348976135254,3670176,102,154,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-24 22:32:01.570039,93.27989380506116,65.40958636211143,53.628025589199474,1.2647755245576753e-19,2.0,-65.4,2.898275349237888,-65.53,0.3757,0.7734,4.2942,0.4691,0.1737,0.1057,0.1057,0
109705,npp,1446,2849,0.306679785251617,30.9053897857666,34.2311820983887,3670176,1446,2296,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-25 23:53:44.720564,-75.95779910699521,40.912712691471754,35.447179588946945,7.883220457090181e-22,15.0,40.89,1.4276677814245327,40.64,0.3036,0.4545,2.76,0.7982,0.2592,0.2448,0.2448,0
110398,npp,1563,486,0.233539640903473,30.9095153808594,34.2349166870117,3670176,1562,291,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-29 22:38:14.525695,93.77097783420416,61.627299296632835,51.17926492611965,9.414697846969835e-05,3.0,-61.61,2.5331140255951103,-61.72,0.2911,0.5429,3.3562,0.6682,0.2407,0.1561,0.1561,0
110583,npp,2873,3041,0.1500266268849373,30.9064521789551,34.2306671142578,3670176,2873,2446,196611,3866787,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-30 23:59:54.144000,-75.37836251998458,47.53957867397992,40.79047575012712,5.874680299391588e-09,16.0,47.51,1.646109783506203,47.38,0.2999,0.5104,3.382,0.7108,0.1438,0.1066,0.1066,0
110756,npp,2164,2456,0.416253477334976,30.9100036621094,34.2350654602051,3670144,2165,1989,196611,3866755,7973,pse_gaza_5_84,30.90833333,34.23333333,5,84,pse_gaza,2012-05-31 23:41:07.382041,-77.88987890629399,23.679145263111035,20.832272810943707,0.0009453767926131709,13.0,23.64,1.1367971201176101,23.44,0.2807,0.4165,3.248,0.871,0.3625,0.3626,0.3626,0
